createdAt,value
2023-03-24T00:00:23.830Z,100409.05
2023-03-24T00:03:51.470Z,100408.07
2023-03-24T00:06:36.469Z,100407.50
2023-03-24T00:10:04.087Z,100401.67
2023-03-24T00:13:31.726Z,100401.52
2023-03-24T00:16:43.195Z,100408.70
2023-03-24T00:20:06.007Z,100407.05
2023-03-24T00:23:14.357Z,100411.02
2023-03-24T00:26:03.758Z,100408.13
2023-03-24T00:29:31.365Z,100405.02
2023-03-24T00:32:54.768Z,100403.91
2023-03-24T00:36:18.658Z,100398.70
2023-03-24T00:39:46.099Z,100400.25
2023-03-24T00:42:55.116Z,100404.07
2023-03-24T00:46:19.034Z,100410.39
2023-03-24T00:49:46.998Z,100409.86
2023-03-24T00:53:14.707Z,100409.17
2023-03-24T00:56:26.475Z,100405.18
2023-03-24T00:59:35.103Z,100403.11
2023-03-24T01:02:43.637Z,100401.64
2023-03-24T01:06:11.251Z,100398.46
2023-03-24T01:09:38.739Z,100393.24
2023-03-24T01:12:47.104Z,100393.98
2023-03-24T01:16:14.701Z,100386.97
2023-03-24T01:19:42.099Z,100385.06
2023-03-24T01:23:09.933Z,100381.16
2023-03-24T01:26:37.399Z,100378.08
2023-03-24T01:30:04.868Z,100378.16
2023-03-24T01:33:16.614Z,100373.94
2023-03-24T01:36:44.522Z,100372.20
2023-03-24T01:39:49.169Z,100370.20
2023-03-24T01:43:16.738Z,100374.10
2023-03-24T01:46:44.366Z,100375.55
2023-03-24T01:49:53.237Z,100369.17
2023-03-24T01:53:09.447Z,100363.45
2023-03-24T01:56:37.187Z,100367.77
2023-03-24T02:00:05.173Z,100369.58
2023-03-24T02:03:28.804Z,100372.57
2023-03-24T02:06:38.867Z,100365.64
2023-03-24T02:10:06.750Z,100364.55
2023-03-24T02:13:34.639Z,100367.17
2023-03-24T02:17:02.492Z,100363.98
2023-03-24T02:20:12.501Z,100369.55
2023-03-24T02:23:40.474Z,100369.75
2023-03-24T02:27:08.199Z,100366.92
2023-03-24T02:30:35.843Z,100369.59
2023-03-24T02:34:03.747Z,100366.16
2023-03-24T02:37:31.611Z,100366.17
2023-03-24T02:40:39.458Z,100370.80
2023-03-24T02:44:07.263Z,100371.01
2023-03-24T02:47:16.232Z,100369.03
2023-03-24T02:50:44.274Z,100366.38
2023-03-24T02:54:11.822Z,100360.53
2023-03-24T02:57:39.540Z,100356.31
2023-03-24T03:01:04.745Z,100350.55
2023-03-24T03:04:29.456Z,100345.94
2023-03-24T03:07:56.216Z,100353.26
2023-03-24T03:11:23.995Z,100346.87
2023-03-24T03:14:40.584Z,100346.92
2023-03-24T03:17:49.303Z,100344.40
2023-03-24T03:20:58.804Z,100341.04
2023-03-24T03:24:21.815Z,100341.34
2023-03-24T03:27:49.667Z,100344.13
2023-03-24T03:31:17.684Z,100341.41
2023-03-24T03:34:41.892Z,100343.48
2023-03-24T03:38:09.730Z,100339.79
2023-03-24T03:41:25.185Z,100344.05
2023-03-24T03:44:33.460Z,100341.67
2023-03-24T03:47:57.209Z,100342.71
2023-03-24T03:51:13.090Z,100341.19
2023-03-24T03:54:31.004Z,100338.20
2023-03-24T03:57:58.869Z,100334.52
2023-03-24T04:01:10.384Z,100335.40
2023-03-24T04:04:35.059Z,100330.28
2023-03-24T04:07:43.206Z,100328.64
2023-03-24T04:11:16.971Z,100328.65
2023-03-24T04:14:27.885Z,100331.89
2023-03-24T04:17:58.770Z,100341.71
2023-03-24T04:20:47.057Z,100343.69
2023-03-24T04:24:10.835Z,100343.95
2023-03-24T04:27:26.670Z,100345.77
2023-03-24T04:30:35.926Z,100340.88
2023-03-24T04:34:03.884Z,100336.60
2023-03-24T04:37:13.139Z,100334.58
2023-03-24T04:40:18.670Z,100335.27
2023-03-24T04:43:22.439Z,100334.59
2023-03-24T04:46:46.009Z,100333.59
2023-03-24T04:50:14.166Z,100327.13
2023-03-24T04:53:29.294Z,100326.91
2023-03-24T04:56:37.364Z,100330.43
2023-03-24T05:00:05.345Z,100331.45
2023-03-24T05:03:02.918Z,100339.27
2023-03-24T05:06:01.169Z,100348.67
2023-03-24T05:09:00.423Z,100345.47
2023-03-24T05:11:51.198Z,100346.58
2023-03-24T05:15:37.703Z,100344.33
2023-03-24T05:19:17.239Z,100346.27
2023-03-24T05:22:25.798Z,100352.07
2023-03-24T05:25:53.852Z,100355.03
2023-03-24T05:29:21.642Z,100356.49
2023-03-24T05:32:30.801Z,100356.91
2023-03-24T05:35:58.416Z,100363.42
2023-03-24T05:39:26.278Z,100358.04
2023-03-24T05:42:40.237Z,100360.61
2023-03-24T05:46:11.927Z,100362.39
2023-03-24T05:49:41.897Z,100361.07
2023-03-24T05:52:50.806Z,100362.30
2023-03-24T05:56:17.372Z,100361.89
2023-03-24T05:59:45.556Z,100364.80
2023-03-24T06:03:04.169Z,100364.23
2023-03-24T06:06:30.580Z,100364.08
2023-03-24T06:09:58.510Z,100369.83
2023-03-24T06:13:26.315Z,100368.77
2023-03-24T06:16:54.319Z,100365.89
2023-03-24T06:19:47.479Z,100367.73
2023-03-24T06:23:27.496Z,100370.98
2023-03-24T06:26:55.437Z,100367.69
2023-03-24T06:30:23.192Z,100366.99
2023-03-24T06:33:51.352Z,100367.86
2023-03-24T06:37:19.328Z,100364.13
2023-03-24T06:40:08.246Z,100363.88
2023-03-24T06:43:16.594Z,100367.88
2023-03-24T06:46:45.621Z,100369.65
2023-03-24T06:49:54.451Z,100370.04
2023-03-24T06:53:22.634Z,100371.44
2023-03-24T06:56:31.900Z,100368.98
2023-03-24T06:59:59.830Z,100370.14
2023-03-24T07:07:12.469Z,100369.64
2023-03-24T07:10:23.970Z,100368.66
2023-03-24T07:13:31.713Z,100370.90
2023-03-24T07:16:59.813Z,100377.98
2023-03-24T07:19:49.286Z,100380.74
2023-03-24T07:23:13.265Z,100385.19
2023-03-24T07:26:41.096Z,100380.91
2023-03-24T07:30:09.017Z,100382.94
2023-03-24T07:33:37.482Z,100381.33
2023-03-24T07:37:06.679Z,100382.02
2023-03-24T07:40:34.616Z,100386.09
2023-03-24T07:43:43.807Z,100382.67
2023-03-24T07:46:55.095Z,100385.13
2023-03-24T07:49:44.004Z,100383.08
2023-03-24T07:52:52.008Z,100382.07
2023-03-24T07:56:00.688Z,100378.18
2023-03-24T07:59:28.578Z,100378.54
2023-03-24T08:02:56.559Z,100372.02
2023-03-24T08:06:26.973Z,100367.72
2023-03-24T08:09:54.669Z,100360.48
2023-03-24T08:13:22.578Z,100355.65
2023-03-24T08:16:31.527Z,100353.08
2023-03-24T08:19:52.074Z,100348.08
2023-03-24T08:23:07.207Z,100346.08
2023-03-24T08:26:35.265Z,100343.81
2023-03-24T08:29:44.067Z,100342.83
2023-03-24T08:33:12.971Z,100337.88
2023-03-24T08:36:40.714Z,100338.92
2023-03-24T08:39:49.463Z,100339.48
2023-03-24T08:42:58.343Z,100335.79
2023-03-24T08:46:26.261Z,100334.21
2023-03-24T08:49:35.103Z,100332.84
2023-03-24T08:52:44.099Z,100328.62
2023-03-24T08:55:52.885Z,100327.46
2023-03-24T08:59:21.240Z,100326.20
2023-03-24T09:02:57.054Z,100320.63
2023-03-24T09:06:20.185Z,100314.20
2023-03-24T09:09:34.751Z,100312.05
2023-03-24T09:13:02.546Z,100309.77
2023-03-24T09:16:30.498Z,100310.41
2023-03-24T09:19:59.169Z,100300.38
2023-03-24T09:23:26.573Z,100302.77
2023-03-24T09:26:35.662Z,100301.94
2023-03-24T09:29:47.327Z,100299.58
2023-03-24T09:33:15.180Z,100295.23
2023-03-24T09:36:24.234Z,100293.46
2023-03-24T09:39:52.025Z,100296.56
2023-03-24T09:43:00.633Z,100295.01
2023-03-24T09:46:16.375Z,100288.55
2023-03-24T09:49:44.242Z,100285.81
2023-03-24T09:52:33.646Z,100287.17
2023-03-24T09:56:01.679Z,100279.42
2023-03-24T09:59:29.316Z,100281.55
2023-03-24T10:02:57.635Z,100280.23
2023-03-24T10:06:25.183Z,100278.30
2023-03-24T10:09:52.976Z,100272.25
2023-03-24T10:13:20.820Z,100271.56
2023-03-24T10:16:48.958Z,100269.46
2023-03-24T10:20:16.693Z,100266.49
2023-03-24T10:23:44.489Z,100267.70
2023-03-24T10:27:12.236Z,100262.84
2023-03-24T10:30:41.079Z,100253.52
2023-03-24T10:34:08.005Z,100250.89
2023-03-24T10:37:16.829Z,100250.00
2023-03-24T10:40:33.439Z,100248.63
2023-03-24T10:43:56.925Z,100245.68
2023-03-24T10:47:24.630Z,100247.94
2023-03-24T10:50:32.263Z,100247.41
2023-03-24T10:54:03.302Z,100244.54
2023-03-24T10:57:29.446Z,100236.52
2023-03-24T11:00:57.801Z,100234.10
2023-03-24T11:04:06.483Z,100225.36
2023-03-24T11:07:34.785Z,100223.66
2023-03-24T11:11:02.557Z,100219.21
2023-03-24T11:14:30.361Z,100217.64
2023-03-24T11:17:20.339Z,100211.92
2023-03-24T11:20:48.268Z,100202.20
2023-03-24T11:24:16.097Z,100197.07
2023-03-24T11:27:44.029Z,100188.42
2023-03-24T11:31:11.926Z,100177.86
2023-03-24T11:34:05.981Z,100166.89
2023-03-24T11:37:14.698Z,100165.08
2023-03-24T11:40:03.968Z,100160.90
2023-03-24T11:43:12.904Z,100160.19
2023-03-24T11:46:40.944Z,100143.10
2023-03-24T11:49:50.912Z,100139.23
2023-03-24T11:53:18.796Z,100134.64
2023-03-24T11:56:46.747Z,100126.38
2023-03-24T12:00:14.501Z,100126.59
2023-03-24T12:03:42.824Z,100114.49
2023-03-24T12:07:10.712Z,100111.23
2023-03-24T12:10:38.528Z,100112.95
2023-03-24T12:13:47.540Z,100110.05
2023-03-24T12:17:15.484Z,100101.60
2023-03-24T12:20:25.993Z,100095.70
2023-03-24T12:23:54.296Z,100089.34
2023-03-24T12:27:22.268Z,100085.16
2023-03-24T12:30:50.115Z,100080.11
2023-03-24T12:34:17.606Z,100071.17
2023-03-24T12:37:45.553Z,100063.97
2023-03-24T12:40:54.384Z,100062.83
2023-03-24T12:44:22.320Z,100054.35
2023-03-24T12:47:50.261Z,100048.52
2023-03-24T12:51:19.410Z,100039.73
2023-03-24T12:54:47.275Z,100032.66
2023-03-24T12:57:56.272Z,100027.51
2023-03-24T13:01:23.893Z,100018.77
2023-03-24T13:04:31.241Z,100016.51
2023-03-24T13:07:59.127Z,100006.36
2023-03-24T13:10:49.956Z,100002.98
2023-03-24T13:14:17.813Z,100000.73
2023-03-24T13:17:45.657Z,99990.88
2023-03-24T13:21:13.482Z,99992.11
2023-03-24T13:24:41.314Z,99981.47
2023-03-24T13:28:09.123Z,99978.36
2023-03-24T13:31:17.231Z,99968.42
2023-03-24T13:34:26.025Z,99964.33
2023-03-24T13:37:54.030Z,99957.16
2023-03-24T13:41:21.907Z,99946.91
2023-03-24T13:44:23.598Z,99937.05
2023-03-24T13:47:32.016Z,99945.77
2023-03-24T13:50:59.672Z,99939.92
2023-03-24T13:54:28.210Z,99938.23
2023-03-24T13:57:25.855Z,99938.90
2023-03-24T14:00:53.620Z,99931.27
2023-03-24T14:04:21.547Z,99918.08
2023-03-24T14:07:49.389Z,99914.04
2023-03-24T14:11:17.328Z,99905.67
2023-03-24T14:14:05.723Z,99897.77
2023-03-24T14:17:14.762Z,99893.05
2023-03-24T14:20:42.570Z,99892.16
2023-03-24T14:23:51.511Z,99885.08
2023-03-24T14:27:19.288Z,99886.92
2023-03-24T14:30:47.119Z,99880.31
2023-03-24T14:34:14.965Z,99881.33
2023-03-24T14:37:42.804Z,99876.84
2023-03-24T14:41:10.655Z,99873.98
2023-03-24T14:44:20.628Z,99874.27
2023-03-24T14:47:48.699Z,99867.41
2023-03-24T14:50:38.014Z,99863.51
2023-03-24T14:53:46.999Z,99864.77
2023-03-24T14:57:15.182Z,99866.05
2023-03-24T15:00:49.293Z,99865.33
2023-03-24T15:03:52.285Z,99853.56
2023-03-24T15:07:00.518Z,99853.26
2023-03-24T15:10:28.426Z,99850.05
2023-03-24T15:13:56.054Z,99846.55
2023-03-24T15:17:04.673Z,99842.30
2023-03-24T15:20:33.667Z,99839.06
2023-03-24T15:24:00.276Z,99837.77
2023-03-24T15:27:28.162Z,99839.70
2023-03-24T15:30:56.002Z,99839.04
2023-03-24T15:34:23.781Z,99836.67
2023-03-24T15:37:51.733Z,99837.13
2023-03-24T15:41:00.671Z,99838.76
2023-03-24T15:44:28.673Z,99840.66
2023-03-24T15:47:17.495Z,99837.66
2023-03-24T15:50:45.340Z,99834.00
2023-03-24T15:53:55.293Z,99831.52
2023-03-24T15:57:04.556Z,99831.83
2023-03-24T16:00:32.321Z,99828.83
2023-03-24T16:04:00.767Z,99823.23
2023-03-24T16:07:29.272Z,99817.27
2023-03-24T16:10:57.042Z,99817.73
2023-03-24T16:14:25.146Z,99814.14
2023-03-24T16:17:53.371Z,99811.95
2023-03-24T16:21:02.543Z,99813.67
2023-03-24T16:24:30.390Z,99813.98
2023-03-24T16:27:58.268Z,99814.76
2023-03-24T16:31:26.159Z,99815.30
2023-03-24T16:34:14.165Z,99812.92
2023-03-24T16:37:41.996Z,99808.00
2023-03-24T16:41:10.051Z,99806.02
2023-03-24T16:44:37.924Z,99809.96
2023-03-24T16:48:05.843Z,99807.91
2023-03-24T16:51:33.517Z,99809.88
2023-03-24T16:55:02.227Z,99805.71
2023-03-24T16:58:30.056Z,99801.32
2023-03-24T17:01:58.050Z,99801.21
2023-03-24T17:05:26.104Z,99799.59
2023-03-24T17:08:34.909Z,99800.48
2023-03-24T17:12:03.860Z,99805.80
2023-03-24T17:15:31.719Z,99807.66
2023-03-24T17:18:59.950Z,99810.28
2023-03-24T17:22:27.558Z,99812.28
2023-03-24T17:25:37.469Z,99806.10
2023-03-24T17:29:05.372Z,99804.84
2023-03-24T17:32:33.595Z,99803.02
2023-03-24T17:36:01.455Z,99805.13
2023-03-24T17:39:10.556Z,99805.55
2023-03-24T17:41:59.962Z,99810.16
2023-03-24T17:45:27.872Z,99808.77
2023-03-24T17:48:36.597Z,99809.22
2023-03-24T17:51:46.586Z,99811.30
2023-03-24T17:55:14.494Z,99807.02
2023-03-24T17:58:22.259Z,99805.16
2023-03-24T18:01:50.682Z,99801.04
2023-03-24T18:05:18.569Z,99800.30
2023-03-24T18:08:46.408Z,99795.85
2023-03-24T18:11:55.344Z,99794.69
2023-03-24T18:15:23.185Z,99797.08
2023-03-24T18:18:51.204Z,99799.95
2023-03-24T18:21:41.017Z,99798.02
2023-03-24T18:24:48.828Z,99798.36
2023-03-24T18:28:16.910Z,99793.03
2023-03-24T18:31:06.083Z,99792.05
2023-03-24T18:33:56.284Z,99788.44
2023-03-24T18:37:24.422Z,99787.18
2023-03-24T18:40:52.356Z,99790.10
2023-03-24T18:44:20.042Z,99785.88
2023-03-24T18:47:29.803Z,99785.83
2023-03-24T18:50:57.822Z,99786.42
2023-03-24T18:54:25.474Z,99791.66
2023-03-24T18:57:53.817Z,99792.74
2023-03-24T19:01:21.879Z,99787.35
2023-03-24T19:04:49.627Z,99788.28
2023-03-24T19:08:17.798Z,99782.12
2023-03-24T19:11:49.006Z,99773.70
2023-03-24T19:14:58.792Z,99774.80
2023-03-24T19:18:07.905Z,99781.16
2023-03-24T19:21:16.530Z,99774.21
2023-03-24T19:24:45.366Z,99771.79
2023-03-24T19:28:13.541Z,99772.57
2023-03-24T19:31:42.584Z,99768.91
2023-03-24T19:35:10.480Z,99767.42
2023-03-24T19:38:20.363Z,99761.02
2023-03-24T19:41:48.106Z,99758.70
2023-03-24T19:45:15.737Z,99757.95
2023-03-24T19:48:43.396Z,99757.98
2023-03-24T19:51:32.075Z,99761.06
2023-03-24T19:54:59.849Z,99762.05
2023-03-24T19:58:27.533Z,99764.46
2023-03-24T20:01:55.742Z,99762.61
2023-03-24T20:05:04.486Z,99764.38
2023-03-24T20:08:32.606Z,99767.95
2023-03-24T20:11:41.240Z,99771.12
2023-03-24T20:15:09.195Z,99771.63
2023-03-24T20:18:19.352Z,99767.25
2023-03-24T20:21:47.304Z,99772.33
2023-03-24T20:25:15.188Z,99774.42
2023-03-24T20:28:24.565Z,99776.92
2023-03-24T20:31:52.585Z,99770.58
2023-03-24T20:34:45.488Z,99770.25
2023-03-24T20:37:53.511Z,99775.52
2023-03-24T20:41:21.222Z,99778.12
2023-03-24T20:44:49.262Z,99779.59
2023-03-24T20:47:58.302Z,99786.48
2023-03-24T20:51:25.868Z,99785.91
2023-03-24T20:54:53.706Z,99783.55
2023-03-24T20:58:21.350Z,99782.59
2023-03-24T21:01:49.218Z,99779.92
2023-03-24T21:05:17.953Z,99784.63
2023-03-24T21:08:45.951Z,99784.34
2023-03-24T21:12:13.823Z,99781.85
2023-03-24T21:15:03.069Z,99776.99
2023-03-24T21:18:30.747Z,99778.91
2023-03-24T21:21:58.529Z,99780.47
2023-03-24T21:25:26.208Z,99781.16
2023-03-24T21:28:54.318Z,99781.41
2023-03-24T21:32:02.547Z,99776.67
2023-03-24T21:35:11.336Z,99774.94
2023-03-24T21:38:39.329Z,99772.91
2023-03-24T21:42:07.008Z,99773.45
2023-03-24T21:45:34.606Z,99771.38
2023-03-24T21:49:02.767Z,99767.30
2023-03-24T21:52:30.754Z,99770.25
2023-03-24T21:55:58.553Z,99772.90
2023-03-24T21:59:07.491Z,99775.13
2023-03-24T22:02:15.593Z,99767.46
2023-03-24T22:05:24.437Z,99765.39
2023-03-24T22:08:52.228Z,99763.27
2023-03-24T22:12:20.014Z,99767.55
2023-03-24T22:15:47.772Z,99769.95
2023-03-24T22:19:16.145Z,99773.90
2023-03-24T22:22:44.035Z,99776.23
2023-03-24T22:25:53.931Z,99780.11
2023-03-24T22:29:03.516Z,99845.29
2023-03-24T22:32:31.146Z,99853.23
2023-03-24T22:35:19.550Z,99857.34
2023-03-24T22:38:27.368Z,99870.13
2023-03-24T22:41:55.159Z,99871.86
2023-03-24T22:45:23.459Z,99859.44
2023-03-24T22:48:51.624Z,99870.62
2023-03-24T22:52:19.632Z,99865.73
2023-03-24T22:55:47.873Z,99855.41
2023-03-24T22:59:15.296Z,99857.08
2023-03-24T23:02:24.624Z,99858.15
2023-03-24T23:05:52.520Z,99853.63
2023-03-24T23:09:20.119Z,99855.12
2023-03-24T23:12:47.937Z,99855.17
2023-03-24T23:16:15.700Z,99852.65
2023-03-24T23:19:43.810Z,99854.50
2023-03-24T23:22:32.779Z,99853.14
2023-03-24T23:26:00.538Z,99851.39
2023-03-24T23:29:28.236Z,99848.80
2023-03-24T23:32:56.147Z,99849.39
2023-03-24T23:39:45.650Z,99850.55
2023-03-24T23:43:13.560Z,99847.92
2023-03-24T23:46:41.368Z,99848.96
2023-03-24T23:50:09.140Z,99843.90
2023-03-24T23:53:37.185Z,99848.16
2023-03-24T23:56:07.536Z,99848.15
2023-03-24T23:59:15.874Z,99846.35
