createdAt,value
2022-08-07T00:02:35.585Z,17.97
2022-08-07T00:05:05.803Z,17.94
2022-08-07T00:08:12.223Z,17.95
2022-08-07T00:11:20.837Z,17.98
2022-08-07T00:14:44.216Z,17.96
2022-08-07T00:17:50.458Z,17.95
2022-08-07T00:21:08.178Z,17.97
2022-08-07T00:24:36.043Z,17.96
2022-08-07T00:27:52.669Z,17.97
2022-08-07T00:31:16.528Z,17.97
2022-08-07T00:34:25.955Z,18.00
2022-08-07T00:37:48.170Z,17.98
2022-08-07T00:40:56.347Z,17.99
2022-08-07T00:44:23.886Z,18.00
2022-08-07T00:48:08.829Z,18.01
2022-08-07T00:51:03.586Z,18.02
2022-08-07T00:54:09.618Z,18.01
2022-08-07T00:57:18.944Z,17.99
2022-08-07T01:00:26.265Z,18.00
2022-08-07T01:03:55.332Z,17.97
2022-08-07T01:07:05.170Z,17.97
2022-08-07T01:10:13.464Z,17.95
2022-08-07T01:13:21.076Z,17.93
2022-08-07T01:16:30.582Z,17.91
2022-08-07T01:19:38.506Z,17.91
2022-08-07T01:22:47.081Z,17.91
2022-08-07T01:26:05.955Z,17.89
2022-08-07T01:29:13.887Z,17.90
2022-08-07T01:32:22.425Z,17.91
2022-08-07T01:35:52.724Z,17.89
2022-08-07T01:38:56.739Z,17.89
2022-08-07T01:42:39.299Z,17.88
2022-08-07T01:45:40.135Z,17.89
2022-08-07T01:48:48.975Z,17.88
2022-08-07T01:52:05.015Z,17.86
2022-08-07T01:55:22.022Z,17.87
2022-08-07T01:58:42.016Z,17.85
2022-08-07T02:03:05.637Z,17.82
2022-08-07T02:06:02.118Z,17.80
2022-08-07T02:09:11.740Z,17.80
2022-08-07T02:12:39.881Z,17.80
2022-08-07T02:15:47.793Z,17.79
2022-08-07T02:18:59.478Z,17.79
2022-08-07T02:22:07.736Z,17.79
2022-08-07T02:25:21.957Z,17.78
2022-08-07T02:28:44.537Z,17.76
2022-08-07T02:31:54.638Z,17.78
2022-08-07T02:35:01.471Z,17.76
2022-08-07T02:38:13.274Z,17.75
2022-08-07T02:41:22.063Z,17.75
2022-08-07T02:44:34.371Z,17.75
2022-08-07T02:47:45.168Z,17.74
2022-08-07T02:50:56.685Z,17.74
2022-08-07T02:54:04.041Z,17.72
2022-08-07T02:57:14.162Z,17.76
2022-08-07T03:00:21.359Z,17.71
2022-08-07T03:03:49.965Z,17.72
2022-08-07T03:07:05.258Z,17.73
2022-08-07T03:10:20.417Z,17.72
2022-08-07T03:13:30.953Z,17.72
2022-08-07T03:16:45.679Z,17.71
2022-08-07T03:19:55.457Z,17.69
2022-08-07T03:23:02.173Z,17.69
2022-08-07T03:26:21.247Z,17.72
2022-08-07T03:29:46.298Z,17.69
2022-08-07T03:33:03.038Z,17.70
2022-08-07T03:36:11.508Z,17.69
2022-08-07T03:39:45.930Z,17.68
2022-08-07T03:42:55.209Z,17.69
2022-08-07T03:46:02.963Z,17.70
2022-08-07T03:49:14.835Z,17.73
2022-08-07T03:52:31.286Z,17.72
2022-08-07T03:55:53.088Z,17.71
2022-08-07T03:59:13.285Z,17.75
2022-08-07T04:02:20.064Z,17.76
2022-08-07T04:05:39.192Z,17.77
2022-08-07T04:08:49.665Z,17.79
2022-08-07T04:12:21.487Z,17.81
2022-08-07T04:15:24.796Z,17.81
2022-08-07T04:18:59.338Z,17.84
2022-08-07T04:22:08.713Z,17.82
2022-08-07T04:25:23.505Z,17.84
2022-08-07T04:28:30.357Z,17.86
2022-08-07T04:32:03.325Z,17.87
2022-08-07T04:35:15.817Z,17.88
2022-08-07T04:38:23.529Z,17.92
2022-08-07T04:41:30.138Z,17.92
2022-08-07T04:44:54.394Z,17.96
2022-08-07T04:48:23.243Z,17.99
2022-08-07T04:51:39.037Z,17.99
2022-08-07T04:58:10.817Z,18.04
2022-08-07T05:00:07.763Z,18.08
2022-08-07T05:02:58.516Z,18.08
2022-08-07T05:06:19.551Z,18.12
2022-08-07T05:09:53.178Z,18.17
2022-08-07T05:14:54.135Z,18.25
2022-08-07T05:16:45.367Z,18.33
2022-08-07T05:19:54.031Z,18.44
2022-08-07T05:23:15.457Z,18.46
2022-08-07T05:26:31.022Z,18.52
2022-08-07T05:29:51.260Z,18.62
2022-08-07T05:33:03.351Z,18.64
2022-08-07T05:36:12.089Z,18.64
2022-08-07T05:40:13.440Z,18.64
2022-08-07T05:42:56.025Z,18.80
2022-08-07T05:46:08.778Z,18.86
2022-08-07T05:49:15.573Z,18.92
2022-08-07T05:52:32.284Z,18.86
2022-08-07T05:56:02.063Z,18.87
2022-08-07T05:59:20.862Z,18.93
2022-08-07T06:02:31.780Z,19.00
2022-08-07T06:05:40.558Z,19.08
2022-08-07T06:08:59.059Z,19.21
2022-08-07T06:12:31.775Z,19.12
2022-08-07T06:15:42.315Z,19.27
2022-08-07T06:18:56.050Z,19.36
2022-08-07T06:22:15.203Z,19.32
2022-08-07T06:25:34.782Z,19.29
2022-08-07T06:29:11.904Z,19.35
2022-08-07T06:32:18.556Z,19.55
2022-08-07T06:35:39.182Z,19.47
2022-08-07T06:38:59.095Z,19.55
2022-08-07T06:42:42.740Z,19.63
2022-08-07T06:46:00.138Z,19.64
2022-08-07T06:49:13.578Z,19.89
2022-08-07T06:52:31.557Z,19.91
2022-08-07T06:56:01.080Z,20.02
2022-08-07T07:00:14.841Z,20.10
2022-08-07T07:02:53.407Z,20.35
2022-08-07T07:06:06.383Z,20.51
2022-08-07T07:09:26.058Z,20.67
2022-08-07T07:12:59.015Z,21.13
2022-08-07T07:16:19.804Z,21.38
2022-08-07T07:19:57.642Z,21.67
2022-08-07T07:24:11.189Z,21.84
2022-08-07T07:26:36.931Z,21.84
2022-08-07T07:30:07.574Z,21.38
2022-08-07T07:33:18.915Z,21.37
2022-08-07T07:36:32.690Z,21.34
2022-08-07T07:39:51.958Z,21.47
2022-08-07T07:43:15.461Z,21.71
2022-08-07T07:46:37.612Z,21.98
2022-08-07T07:50:32.770Z,21.90
2022-08-07T07:53:34.990Z,21.79
2022-08-07T07:56:50.158Z,21.52
2022-08-07T08:00:00.080Z,21.72
2022-08-07T08:03:16.592Z,21.51
2022-08-07T08:06:27.656Z,21.93
2022-08-07T08:09:52.434Z,22.16
2022-08-07T08:13:17.186Z,22.12
2022-08-07T08:16:50.656Z,22.26
2022-08-07T08:20:18.006Z,22.43
2022-08-07T08:23:54.798Z,22.58
2022-08-07T08:27:14.037Z,22.97
2022-08-07T08:30:26.100Z,23.12
2022-08-07T08:33:40.380Z,23.72
2022-08-07T08:36:58.917Z,23.74
2022-08-07T08:40:23.569Z,23.86
2022-08-07T08:43:50.468Z,23.99
2022-08-07T08:47:11.286Z,24.06
2022-08-07T08:50:40.045Z,24.28
2022-08-07T08:53:52.939Z,24.70
2022-08-07T08:57:03.377Z,24.45
2022-08-07T09:00:11.431Z,24.29
2022-08-07T09:03:55.203Z,24.12
2022-08-07T09:07:29.016Z,24.08
2022-08-07T09:10:56.341Z,24.21
2022-08-07T09:14:22.917Z,24.66
2022-08-07T09:18:13.070Z,24.65
2022-08-07T09:22:10.383Z,24.80
2022-08-07T09:25:38.304Z,24.54
2022-08-07T09:30:05.169Z,24.41
2022-08-07T09:33:05.225Z,24.88
2022-08-07T09:37:08.076Z,25.02
2022-08-07T09:40:39.123Z,24.98
2022-08-07T09:44:58.510Z,25.61
2022-08-07T09:48:19.621Z,25.62
2022-08-07T09:52:09.812Z,26.02
2022-08-07T09:56:02.410Z,25.88
2022-08-07T09:59:00.848Z,26.01
2022-08-07T10:02:19.116Z,26.61
2022-08-07T10:06:12.205Z,26.93
2022-08-07T10:10:02.866Z,26.86
2022-08-07T10:13:54.986Z,26.96
2022-08-07T10:17:19.048Z,27.71
2022-08-07T10:20:53.433Z,27.45
2022-08-07T10:24:27.472Z,27.63
2022-08-07T10:27:52.526Z,27.41
2022-08-07T10:31:41.728Z,28.19
2022-08-07T10:35:14.841Z,28.55
2022-08-07T10:38:56.157Z,28.61
2022-08-07T10:42:31.405Z,29.10
2022-08-07T10:46:02.598Z,28.45
2022-08-07T10:49:49.747Z,28.17
2022-08-07T10:53:26.797Z,28.62
2022-08-07T10:57:02.278Z,28.19
2022-08-07T11:00:36.649Z,29.32
2022-08-07T11:04:31.827Z,29.67
2022-08-07T11:08:01.053Z,30.73
2022-08-07T11:11:35.793Z,31.49
2022-08-07T11:15:09.567Z,31.18
2022-08-07T11:18:38.555Z,30.26
2022-08-07T11:22:26.584Z,30.31
2022-08-07T11:25:54.303Z,29.35
2022-08-07T11:29:42.776Z,29.95
2022-08-07T11:33:14.258Z,29.42
2022-08-07T11:36:30.835Z,30.13
2022-08-07T11:40:04.449Z,29.94
2022-08-07T11:43:41.560Z,29.91
2022-08-07T11:47:38.520Z,29.44
2022-08-07T11:51:41.340Z,30.13
2022-08-07T11:56:25.642Z,30.07
2022-08-07T12:00:10.493Z,30.15
2022-08-07T12:03:45.142Z,30.23
2022-08-07T12:07:20.360Z,30.94
2022-08-07T12:11:21.573Z,30.11
2022-08-07T12:14:33.403Z,30.16
2022-08-07T12:17:59.607Z,31.06
2022-08-07T12:22:35.741Z,31.12
2022-08-07T12:26:22.754Z,30.97
2022-08-07T12:29:47.223Z,30.61
2022-08-07T12:33:18.684Z,31.28
2022-08-07T12:36:32.949Z,31.33
2022-08-07T12:39:52.640Z,31.50
2022-08-07T12:43:09.787Z,31.34
2022-08-07T12:46:54.808Z,31.72
2022-08-07T12:50:39.192Z,31.79
2022-08-07T12:54:23.937Z,32.02
2022-08-07T12:58:01.221Z,31.65
2022-08-07T13:01:36.214Z,31.66
2022-08-07T13:06:03.481Z,31.41
2022-08-07T13:10:17.790Z,32.14
2022-08-07T13:13:48.154Z,31.93
2022-08-07T13:17:05.219Z,32.62
2022-08-07T13:20:38.038Z,32.70
2022-08-07T13:24:01.898Z,32.52
2022-08-07T13:27:33.244Z,32.77
2022-08-07T13:31:55.030Z,31.99
2022-08-07T13:35:21.178Z,32.55
2022-08-07T13:38:39.744Z,31.42
2022-08-07T13:42:00.036Z,33.16
2022-08-07T13:46:06.337Z,32.98
2022-08-07T13:48:51.959Z,31.96
2022-08-07T13:52:32.297Z,33.30
2022-08-07T13:55:54.827Z,32.33
2022-08-07T13:59:10.349Z,33.64
2022-08-07T14:02:39.766Z,33.51
2022-08-07T14:06:07.917Z,34.14
2022-08-07T14:10:01.565Z,32.95
2022-08-07T14:13:07.124Z,32.65
2022-08-07T14:16:26.853Z,33.03
2022-08-07T14:20:41.938Z,31.97
2022-08-07T14:23:58.827Z,32.67
2022-08-07T14:28:09.836Z,33.18
2022-08-07T14:30:44.938Z,32.90
2022-08-07T14:34:00.671Z,33.47
2022-08-07T14:37:23.803Z,33.63
2022-08-07T14:40:49.316Z,34.36
2022-08-07T14:44:10.086Z,34.54
2022-08-07T14:47:20.027Z,33.39
2022-08-07T14:50:54.975Z,34.31
2022-08-07T14:54:09.832Z,33.58
2022-08-07T14:57:55.234Z,33.65
2022-08-07T15:01:22.658Z,33.46
2022-08-07T15:04:32.476Z,33.62
2022-08-07T15:07:53.401Z,33.50
2022-08-07T15:11:10.698Z,33.06
2022-08-07T15:14:30.830Z,33.53
2022-08-07T15:17:54.514Z,33.10
2022-08-07T15:21:58.585Z,32.65
2022-08-07T15:25:18.441Z,32.93
2022-08-07T15:28:32.071Z,32.95
2022-08-07T15:32:01.444Z,32.80
2022-08-07T15:42:51.763Z,32.53
2022-08-07T15:46:04.535Z,32.65
2022-08-07T15:50:05.425Z,32.61
2022-08-07T15:53:21.921Z,32.40
2022-08-07T15:56:40.656Z,32.68
2022-08-07T15:59:48.166Z,32.36
2022-08-07T16:02:56.494Z,31.56
2022-08-07T16:06:04.522Z,31.96
2022-08-07T16:09:24.257Z,31.57
2022-08-07T16:13:59.403Z,30.21
2022-08-07T16:18:02.134Z,29.36
2022-08-07T16:21:57.037Z,28.62
2022-08-07T16:25:23.410Z,28.32
2022-08-07T16:30:07.195Z,28.08
2022-08-07T16:32:54.168Z,27.68
2022-08-07T16:36:33.236Z,27.88
2022-08-07T16:40:28.074Z,27.64
2022-08-07T16:44:47.184Z,27.53
2022-08-07T16:47:52.898Z,27.35
2022-08-07T16:51:57.547Z,27.17
2022-08-07T16:55:47.052Z,27.02
2022-08-07T16:59:10.838Z,27.12
2022-08-07T17:03:58.149Z,26.81
2022-08-07T17:07:06.580Z,26.66
2022-08-07T17:10:54.506Z,26.58
2022-08-07T17:14:22.039Z,26.51
2022-08-07T17:18:09.462Z,26.42
2022-08-07T17:21:28.877Z,26.34
2022-08-07T17:25:47.653Z,26.21
2022-08-07T17:30:12.382Z,26.06
2022-08-07T17:33:04.599Z,25.85
2022-08-07T17:36:33.961Z,25.74
2022-08-07T17:40:10.765Z,25.52
2022-08-07T17:44:01.318Z,25.36
2022-08-07T17:46:59.355Z,25.27
2022-08-07T17:50:30.199Z,25.13
2022-08-07T17:54:00.536Z,24.89
2022-08-07T17:57:58.596Z,24.76
2022-08-07T18:01:22.733Z,24.60
2022-08-07T18:04:38.865Z,24.51
2022-08-07T18:08:09.974Z,24.30
2022-08-07T18:12:06.612Z,24.23
2022-08-07T18:15:08.712Z,24.16
2022-08-07T18:18:45.093Z,24.10
2022-08-07T18:22:14.857Z,24.03
2022-08-07T18:25:40.578Z,23.90
2022-08-07T18:30:05.801Z,23.86
2022-08-07T18:33:17.989Z,23.73
2022-08-07T18:36:53.822Z,23.64
2022-08-07T18:40:42.836Z,23.47
2022-08-07T18:44:28.881Z,23.31
2022-08-07T18:47:45.556Z,23.16
2022-08-07T18:51:06.774Z,23.00
2022-08-07T18:54:54.709Z,22.80
2022-08-07T18:58:36.474Z,22.67
2022-08-07T19:02:19.428Z,22.61
2022-08-07T19:06:04.049Z,22.52
2022-08-07T19:09:55.984Z,22.41
2022-08-07T19:13:11.697Z,22.30
2022-08-07T19:20:29.572Z,22.11
2022-08-07T19:23:58.287Z,22.07
2022-08-07T19:29:02.825Z,22.01
2022-08-07T19:32:08.324Z,21.92
2022-08-07T19:35:22.509Z,21.80
2022-08-07T19:38:30.794Z,21.66
2022-08-07T19:42:05.931Z,21.58
2022-08-07T19:46:05.566Z,21.52
2022-08-07T19:49:08.368Z,21.50
2022-08-07T19:52:22.454Z,21.51
2022-08-07T19:55:56.974Z,21.46
2022-08-07T19:58:59.220Z,21.33
2022-08-07T20:02:12.359Z,21.33
2022-08-07T20:06:01.044Z,21.29
2022-08-07T20:09:03.868Z,21.34
2022-08-07T20:12:35.771Z,21.37
2022-08-07T20:15:45.625Z,21.41
2022-08-07T20:18:53.800Z,21.48
2022-08-07T20:22:10.316Z,21.54
2022-08-07T20:25:24.308Z,21.63
2022-08-07T20:28:32.554Z,21.68
2022-08-07T20:31:51.214Z,21.75
2022-08-07T20:35:01.804Z,21.81
2022-08-07T20:38:15.787Z,21.81
2022-08-07T20:41:34.036Z,21.81
2022-08-07T20:44:51.404Z,21.81
2022-08-07T20:47:59.037Z,21.82
2022-08-07T20:51:09.844Z,21.81
2022-08-07T20:54:30.117Z,21.80
2022-08-07T20:58:03.679Z,21.77
2022-08-07T21:01:19.828Z,21.68
2022-08-07T21:04:35.551Z,21.61
2022-08-07T21:07:43.466Z,21.53
2022-08-07T21:11:02.711Z,21.43
2022-08-07T21:14:32.600Z,21.17
2022-08-07T21:18:02.308Z,20.73
2022-08-07T21:21:18.107Z,20.40
2022-08-07T21:24:51.088Z,20.08
2022-08-07T21:28:09.627Z,19.96
2022-08-07T21:32:42.523Z,19.87
2022-08-07T21:36:04.291Z,19.69
2022-08-07T21:39:47.299Z,19.65
2022-08-07T21:43:23.168Z,19.52
2022-08-07T21:46:47.068Z,19.56
2022-08-07T21:50:03.601Z,19.49
2022-08-07T21:53:21.619Z,19.50
2022-08-07T21:56:49.598Z,19.44
2022-08-07T22:00:04.051Z,19.45
2022-08-07T22:03:30.923Z,19.51
2022-08-07T22:06:50.989Z,19.60
2022-08-07T22:10:08.457Z,19.56
2022-08-07T22:13:17.478Z,19.41
2022-08-07T22:16:58.858Z,19.35
2022-08-07T22:20:30.258Z,19.43
2022-08-07T22:24:08.759Z,19.32
2022-08-07T22:27:56.293Z,19.25
2022-08-07T22:31:07.258Z,19.19
2022-08-07T22:34:36.930Z,19.19
2022-08-07T22:38:04.853Z,19.28
2022-08-07T22:41:29.179Z,19.35
2022-08-07T22:44:59.684Z,19.26
2022-08-07T22:48:56.194Z,19.24
2022-08-07T22:52:37.152Z,19.25
2022-08-07T22:55:50.918Z,19.14
2022-08-07T22:59:37.917Z,19.11
2022-08-07T23:03:18.497Z,18.98
2022-08-07T23:06:40.436Z,18.92
2022-08-07T23:10:37.380Z,18.93
2022-08-07T23:14:15.358Z,18.92
2022-08-07T23:17:51.918Z,18.76
2022-08-07T23:21:08.239Z,18.62
2022-08-07T23:24:48.575Z,18.62
2022-08-07T23:28:21.104Z,18.59
2022-08-07T23:34:19.954Z,18.60
2022-08-07T23:35:27.986Z,18.55
2022-08-07T23:39:09.637Z,18.53
2022-08-07T23:42:33.573Z,18.51
2022-08-07T23:46:02.675Z,18.67
2022-08-07T23:49:50.023Z,18.74
2022-08-07T23:53:06.104Z,18.72
2022-08-07T23:56:54.175Z,18.73
