createdAt,value
2022-12-08T00:01:20.220Z,3.50
2022-12-08T00:03:48.286Z,3.50
2022-12-08T00:06:55.948Z,3.60
2022-12-08T00:09:27.086Z,3.50
2022-12-08T00:11:57.305Z,3.50
2022-12-08T00:14:28.643Z,3.50
2022-12-08T00:16:57.252Z,3.50
2022-12-08T00:19:25.937Z,3.50
2022-12-08T00:21:55.181Z,3.50
2022-12-08T00:24:24.783Z,3.50
2022-12-08T00:26:52.694Z,3.50
2022-12-08T00:29:20.918Z,3.50
2022-12-08T00:31:49.994Z,3.50
2022-12-08T00:34:18.065Z,3.50
2022-12-08T00:36:46.090Z,3.60
2022-12-08T00:39:15.199Z,3.50
2022-12-08T00:42:00.497Z,3.50
2022-12-08T00:44:28.369Z,3.50
2022-12-08T00:46:57.442Z,3.50
2022-12-08T00:49:25.510Z,3.50
2022-12-08T00:51:53.757Z,3.50
2022-12-08T00:54:22.829Z,3.50
2022-12-08T00:56:50.615Z,3.50
2022-12-08T00:59:18.743Z,3.50
2022-12-08T01:01:47.687Z,3.50
2022-12-08T01:04:18.125Z,3.50
2022-12-08T01:06:46.332Z,3.50
2022-12-08T01:09:15.157Z,3.50
2022-12-08T01:11:44.984Z,3.50
2022-12-08T01:14:13.151Z,3.50
2022-12-08T01:16:41.962Z,3.50
2022-12-08T01:19:11.965Z,3.40
2022-12-08T01:21:41.947Z,3.40
2022-12-08T01:24:12.599Z,3.40
2022-12-08T01:26:40.549Z,3.40
2022-12-08T01:29:08.329Z,3.40
2022-12-08T01:31:36.131Z,3.40
2022-12-08T01:34:04.099Z,3.40
2022-12-08T01:36:33.661Z,3.40
2022-12-08T01:39:03.044Z,3.40
2022-12-08T01:41:33.820Z,3.40
2022-12-08T01:44:04.104Z,3.40
2022-12-08T01:46:33.514Z,3.50
2022-12-08T01:49:04.931Z,3.50
2022-12-08T01:51:39.455Z,3.50
2022-12-08T01:54:09.598Z,3.50
2022-12-08T01:56:42.627Z,3.50
2022-12-08T01:59:11.384Z,3.50
2022-12-08T02:01:39.571Z,3.50
2022-12-08T02:04:07.441Z,3.50
2022-12-08T02:06:41.553Z,3.50
2022-12-08T02:09:11.522Z,3.50
2022-12-08T02:11:39.247Z,3.50
2022-12-08T02:14:09.692Z,3.50
2022-12-08T02:16:46.426Z,3.50
2022-12-08T02:19:37.605Z,3.50
2022-12-08T02:22:11.399Z,3.50
2022-12-08T02:24:48.107Z,3.50
2022-12-08T02:27:38.503Z,3.50
2022-12-08T02:30:13.919Z,3.50
2022-12-08T02:33:09.627Z,3.50
2022-12-08T02:35:45.834Z,3.50
2022-12-08T02:38:21.815Z,3.50
2022-12-08T02:40:56.460Z,3.50
2022-12-08T02:43:32.916Z,3.50
2022-12-08T02:46:04.274Z,3.50
2022-12-08T02:48:34.490Z,3.50
2022-12-08T02:51:03.817Z,3.50
2022-12-08T02:53:33.746Z,3.40
2022-12-08T02:56:07.613Z,3.50
2022-12-08T02:59:08.208Z,3.50
2022-12-08T03:01:53.847Z,3.50
2022-12-08T03:04:30.780Z,3.50
2022-12-08T03:07:07.208Z,3.50
2022-12-08T03:09:40.480Z,3.50
2022-12-08T03:12:17.421Z,3.50
2022-12-08T03:14:48.765Z,3.40
2022-12-08T03:17:18.227Z,3.40
2022-12-08T03:19:49.066Z,3.40
2022-12-08T03:22:22.524Z,3.40
2022-12-08T03:24:51.618Z,3.40
2022-12-08T03:27:22.739Z,3.40
2022-12-08T03:29:52.979Z,3.40
2022-12-08T03:32:27.538Z,3.40
2022-12-08T03:34:56.932Z,3.40
2022-12-08T03:37:28.337Z,3.40
2022-12-08T03:39:56.363Z,3.40
2022-12-08T03:42:24.329Z,3.40
2022-12-08T03:44:52.094Z,3.40
2022-12-08T03:47:19.885Z,3.40
2022-12-08T03:49:47.637Z,3.40
2022-12-08T03:52:15.410Z,3.40
2022-12-08T03:54:44.558Z,3.40
2022-12-08T03:57:12.341Z,3.40
2022-12-08T03:59:40.144Z,3.40
2022-12-08T04:02:07.921Z,3.40
2022-12-08T04:04:35.888Z,3.30
2022-12-08T04:07:03.660Z,3.30
2022-12-08T04:09:31.416Z,3.30
2022-12-08T04:12:00.551Z,3.30
2022-12-08T04:14:28.288Z,3.30
2022-12-08T04:16:56.295Z,3.40
2022-12-08T04:19:24.035Z,3.40
2022-12-08T04:21:51.824Z,3.40
2022-12-08T04:24:19.557Z,3.40
2022-12-08T04:26:47.329Z,3.40
2022-12-08T04:29:16.689Z,3.40
2022-12-08T04:31:44.508Z,3.30
2022-12-08T04:34:12.373Z,3.30
2022-12-08T04:36:40.128Z,3.30
2022-12-08T04:39:07.892Z,3.30
2022-12-08T04:41:35.675Z,3.30
2022-12-08T04:44:03.446Z,3.30
2022-12-08T04:46:32.593Z,3.30
2022-12-08T04:49:00.414Z,3.30
2022-12-08T04:51:28.243Z,3.30
2022-12-08T04:53:55.984Z,3.30
2022-12-08T04:56:23.752Z,3.30
2022-12-08T04:58:51.520Z,3.30
2022-12-08T05:01:19.308Z,3.30
2022-12-08T05:03:48.446Z,3.40
2022-12-08T05:06:16.665Z,3.40
2022-12-08T05:08:44.834Z,3.40
2022-12-08T05:11:13.702Z,3.40
2022-12-08T05:13:41.552Z,3.40
2022-12-08T05:16:11.297Z,3.40
2022-12-08T05:18:41.096Z,3.40
2022-12-08T05:21:10.619Z,3.40
2022-12-08T05:23:38.470Z,3.40
2022-12-08T05:26:06.519Z,3.40
2022-12-08T05:28:43.253Z,3.30
2022-12-08T05:31:12.425Z,3.30
2022-12-08T05:33:40.900Z,3.30
2022-12-08T05:36:11.094Z,3.30
2022-12-08T05:38:38.858Z,3.30
2022-12-08T05:41:07.502Z,3.30
2022-12-08T05:43:35.329Z,3.30
2022-12-08T05:46:03.356Z,3.30
2022-12-08T05:48:31.410Z,3.30
2022-12-08T05:50:59.144Z,3.30
2022-12-08T05:53:28.468Z,3.30
2022-12-08T05:55:56.258Z,3.20
2022-12-08T05:58:24.738Z,3.20
2022-12-08T06:00:52.786Z,3.20
2022-12-08T06:03:20.767Z,3.30
2022-12-08T06:05:48.937Z,3.30
2022-12-08T06:08:17.118Z,3.20
2022-12-08T06:10:47.119Z,3.20
2022-12-08T06:13:15.223Z,3.20
2022-12-08T06:15:43.459Z,3.20
2022-12-08T06:18:12.090Z,3.20
2022-12-08T06:20:39.875Z,3.20
2022-12-08T06:23:07.693Z,3.20
2022-12-08T06:25:35.448Z,3.20
2022-12-08T06:28:06.082Z,3.20
2022-12-08T06:30:34.094Z,3.20
2022-12-08T06:33:01.899Z,3.20
2022-12-08T06:35:29.654Z,3.20
2022-12-08T06:37:57.388Z,3.20
2022-12-08T06:40:25.120Z,3.20
2022-12-08T06:42:52.886Z,3.20
2022-12-08T06:45:22.006Z,3.20
2022-12-08T06:47:49.778Z,3.20
2022-12-08T06:50:17.574Z,3.20
2022-12-08T06:52:56.969Z,3.20
2022-12-08T06:58:19.778Z,3.20
2022-12-08T07:00:48.994Z,3.20
2022-12-08T07:03:16.847Z,3.20
2022-12-08T07:05:44.598Z,3.20
2022-12-08T07:08:12.523Z,3.20
2022-12-08T07:10:40.417Z,3.20
2022-12-08T07:13:08.172Z,3.10
2022-12-08T07:15:35.935Z,3.10
2022-12-08T07:18:05.086Z,3.10
2022-12-08T07:20:32.940Z,3.10
2022-12-08T07:23:00.690Z,3.10
2022-12-08T07:25:28.430Z,3.10
2022-12-08T07:27:56.316Z,3.10
2022-12-08T07:30:24.125Z,3.10
2022-12-08T07:32:51.866Z,3.10
2022-12-08T07:35:22.821Z,3.10
2022-12-08T07:37:50.793Z,3.10
2022-12-08T07:40:18.630Z,3.10
2022-12-08T07:42:46.357Z,3.00
2022-12-08T07:45:14.135Z,3.00
2022-12-08T07:47:41.873Z,3.00
2022-12-08T07:50:10.049Z,3.00
2022-12-08T07:52:39.139Z,3.00
2022-12-08T07:55:07.825Z,3.00
2022-12-08T07:57:35.629Z,3.00
2022-12-08T08:00:05.014Z,3.00
2022-12-08T08:02:33.054Z,3.00
2022-12-08T08:05:00.937Z,3.00
2022-12-08T08:07:28.722Z,3.00
2022-12-08T08:09:58.001Z,3.00
2022-12-08T08:12:33.375Z,3.00
2022-12-08T08:15:01.899Z,3.00
2022-12-08T08:17:30.394Z,3.00
2022-12-08T08:19:58.298Z,3.00
2022-12-08T08:22:26.714Z,3.00
2022-12-08T08:24:54.955Z,3.00
2022-12-08T08:27:24.984Z,3.00
2022-12-08T08:29:52.967Z,3.00
2022-12-08T08:32:20.799Z,3.00
2022-12-08T08:34:48.622Z,3.00
2022-12-08T08:37:16.432Z,2.90
2022-12-08T08:39:44.297Z,2.90
2022-12-08T08:42:12.055Z,2.90
2022-12-08T08:44:41.125Z,2.90
2022-12-08T08:47:09.046Z,2.90
2022-12-08T08:49:36.860Z,2.90
2022-12-08T08:52:06.093Z,2.90
2022-12-08T08:54:34.207Z,2.80
2022-12-08T08:57:02.573Z,2.80
2022-12-08T08:59:30.817Z,2.80
2022-12-08T09:01:59.951Z,2.80
2022-12-08T09:04:27.776Z,2.80
2022-12-08T09:06:55.559Z,2.70
2022-12-08T09:09:23.290Z,2.70
2022-12-08T09:11:51.031Z,2.70
2022-12-08T09:14:18.766Z,2.70
2022-12-08T09:16:46.506Z,2.70
2022-12-08T09:19:15.700Z,2.70
2022-12-08T09:21:44.146Z,2.70
2022-12-08T09:24:15.694Z,2.80
2022-12-08T09:26:44.611Z,2.80
2022-12-08T09:29:13.605Z,2.80
2022-12-08T09:31:42.215Z,2.80
2022-12-08T09:34:11.491Z,2.80
2022-12-08T09:36:41.146Z,2.80
2022-12-08T09:39:08.928Z,2.80
2022-12-08T09:41:44.819Z,2.90
2022-12-08T09:44:44.067Z,2.90
2022-12-08T09:47:19.445Z,2.90
2022-12-08T09:49:53.932Z,2.90
2022-12-08T09:52:27.355Z,2.90
2022-12-08T09:54:59.579Z,2.90
2022-12-08T09:57:27.626Z,3.00
2022-12-08T10:00:01.014Z,3.00
2022-12-08T10:02:31.181Z,3.00
2022-12-08T10:05:00.607Z,3.00
2022-12-08T10:07:39.899Z,3.00
2022-12-08T10:10:17.501Z,3.00
2022-12-08T10:12:49.516Z,3.00
2022-12-08T10:15:35.713Z,3.10
2022-12-08T10:18:09.994Z,3.10
2022-12-08T10:20:41.879Z,3.10
2022-12-08T10:23:26.184Z,3.10
2022-12-08T10:26:01.655Z,3.10
2022-12-08T10:28:29.534Z,3.10
2022-12-08T10:30:57.372Z,3.10
2022-12-08T10:33:25.330Z,3.10
2022-12-08T10:35:55.048Z,3.20
2022-12-08T10:38:28.162Z,3.20
2022-12-08T10:41:01.930Z,3.10
2022-12-08T10:43:29.721Z,3.10
2022-12-08T10:46:09.443Z,3.20
2022-12-08T10:48:37.261Z,3.10
2022-12-08T10:51:05.698Z,3.10
2022-12-08T10:53:45.213Z,3.10
2022-12-08T10:56:16.507Z,3.10
2022-12-08T10:58:45.957Z,3.10
2022-12-08T11:01:17.679Z,3.10
2022-12-08T11:03:48.919Z,3.10
2022-12-08T11:06:19.793Z,3.10
2022-12-08T11:08:52.467Z,3.10
2022-12-08T11:11:27.581Z,3.10
2022-12-08T11:13:57.454Z,3.20
2022-12-08T11:16:25.480Z,3.20
2022-12-08T11:18:58.053Z,3.20
2022-12-08T11:21:36.731Z,3.20
2022-12-08T11:24:23.027Z,3.20
2022-12-08T11:26:54.932Z,3.30
2022-12-08T11:29:23.034Z,3.30
2022-12-08T11:31:55.601Z,3.30
2022-12-08T11:34:34.645Z,3.30
2022-12-08T11:37:04.686Z,3.30
2022-12-08T11:39:37.370Z,3.30
2022-12-08T11:42:09.158Z,3.30
2022-12-08T11:44:41.839Z,3.30
2022-12-08T11:47:16.683Z,3.30
2022-12-08T11:49:56.562Z,3.30
2022-12-08T11:52:30.440Z,3.30
2022-12-08T11:55:06.826Z,3.30
2022-12-08T11:57:34.685Z,3.30
2022-12-08T12:00:03.620Z,3.40
2022-12-08T12:02:42.444Z,3.40
2022-12-08T12:05:56.676Z,3.40
2022-12-08T12:08:31.048Z,3.40
2022-12-08T12:11:10.141Z,3.40
2022-12-08T12:13:59.383Z,3.40
2022-12-08T12:16:51.315Z,3.50
2022-12-08T12:19:21.474Z,3.40
2022-12-08T12:21:53.365Z,3.40
2022-12-08T12:24:27.328Z,3.40
2022-12-08T12:27:01.607Z,3.40
2022-12-08T12:29:32.184Z,3.40
2022-12-08T12:32:02.521Z,3.50
2022-12-08T12:34:32.531Z,3.50
2022-12-08T12:37:06.651Z,3.50
2022-12-08T12:39:46.609Z,3.50
2022-12-08T12:42:37.177Z,3.50
2022-12-08T12:45:31.836Z,3.50
2022-12-08T12:48:25.496Z,3.50
2022-12-08T12:50:55.094Z,3.50
2022-12-08T12:53:49.033Z,3.50
2022-12-08T12:56:46.577Z,3.50
2022-12-08T12:59:36.615Z,3.50
2022-12-08T13:02:04.536Z,3.50
2022-12-08T13:04:35.803Z,3.60
2022-12-08T13:07:04.602Z,3.60
2022-12-08T13:09:35.946Z,3.60
2022-12-08T13:12:11.116Z,3.60
2022-12-08T13:14:47.666Z,3.60
2022-12-08T13:17:23.155Z,3.60
2022-12-08T13:19:54.853Z,3.60
2022-12-08T13:22:50.162Z,3.60
2022-12-08T13:26:00.323Z,3.60
2022-12-08T13:28:31.208Z,3.60
2022-12-08T13:31:01.860Z,3.60
2022-12-08T13:33:33.011Z,3.60
2022-12-08T13:36:10.583Z,3.60
2022-12-08T13:38:39.869Z,3.60
2022-12-08T13:41:14.709Z,3.60
2022-12-08T13:44:10.619Z,3.70
2022-12-08T13:47:16.665Z,3.70
2022-12-08T13:53:49.516Z,3.60
2022-12-08T13:58:18.978Z,3.60
2022-12-08T14:00:56.853Z,3.60
2022-12-08T14:03:25.931Z,3.60
2022-12-08T14:09:00.996Z,3.70
2022-12-08T14:11:36.223Z,3.70
2022-12-08T14:14:06.794Z,3.70
2022-12-08T14:16:38.657Z,3.70
2022-12-08T14:19:19.201Z,3.70
2022-12-08T14:21:57.228Z,3.70
2022-12-08T14:24:25.514Z,3.70
2022-12-08T14:26:55.177Z,3.70
2022-12-08T14:29:45.110Z,3.70
2022-12-08T14:32:31.316Z,3.70
2022-12-08T14:35:03.057Z,3.70
2022-12-08T14:37:33.937Z,3.70
2022-12-08T14:40:06.048Z,3.70
2022-12-08T14:42:44.318Z,3.70
2022-12-08T14:45:14.713Z,3.70
2022-12-08T14:47:42.942Z,3.70
2022-12-08T14:50:39.181Z,3.70
2022-12-08T14:53:12.735Z,3.60
2022-12-08T14:55:40.639Z,3.60
2022-12-08T14:58:16.791Z,3.60
2022-12-08T15:00:46.431Z,3.60
2022-12-08T15:03:16.617Z,3.60
2022-12-08T15:05:45.926Z,3.60
2022-12-08T15:08:13.824Z,3.60
2022-12-08T15:10:47.953Z,3.60
2022-12-08T15:13:23.940Z,3.50
2022-12-08T15:15:53.561Z,3.50
2022-12-08T15:18:29.618Z,3.50
2022-12-08T15:21:03.763Z,3.50
2022-12-08T15:23:35.356Z,3.50
2022-12-08T15:26:05.981Z,3.50
2022-12-08T15:28:33.694Z,3.50
2022-12-08T15:31:01.830Z,3.50
2022-12-08T15:33:29.578Z,3.50
2022-12-08T15:35:58.657Z,3.40
2022-12-08T15:38:28.627Z,3.50
2022-12-08T15:40:58.519Z,3.40
2022-12-08T15:43:26.525Z,3.40
2022-12-08T15:45:59.641Z,3.40
2022-12-08T15:48:29.576Z,3.40
2022-12-08T15:50:59.361Z,3.40
2022-12-08T15:53:27.346Z,3.40
2022-12-08T15:56:26.536Z,3.40
2022-12-08T15:58:58.729Z,3.40
2022-12-08T16:01:27.460Z,3.40
2022-12-08T16:09:38.216Z,3.30
2022-12-08T16:12:24.902Z,3.30
2022-12-08T16:17:41.856Z,3.30
2022-12-08T16:20:14.655Z,3.30
2022-12-08T16:22:56.370Z,3.30
2022-12-08T16:25:52.620Z,3.20
2022-12-08T16:28:52.203Z,3.20
2022-12-08T16:31:13.041Z,3.20
2022-12-08T16:33:42.049Z,3.10
2022-12-08T16:36:11.019Z,3.10
2022-12-08T16:38:40.074Z,3.00
2022-12-08T16:41:25.628Z,3.00
2022-12-08T16:43:53.356Z,3.00
2022-12-08T16:46:23.692Z,2.90
2022-12-08T16:48:51.476Z,2.90
2022-12-08T16:51:26.611Z,2.90
2022-12-08T16:53:56.783Z,2.90
2022-12-08T16:56:30.608Z,2.80
2022-12-08T16:59:01.234Z,2.80
2022-12-08T17:01:29.107Z,2.80
2022-12-08T17:04:29.170Z,2.80
2022-12-08T17:06:44.626Z,2.80
2022-12-08T17:09:13.676Z,2.80
2022-12-08T17:11:43.687Z,2.80
2022-12-08T17:14:12.144Z,2.80
2022-12-08T17:16:40.053Z,2.80
2022-12-08T17:19:07.949Z,2.80
2022-12-08T17:21:35.833Z,2.80
2022-12-08T17:24:03.635Z,2.80
2022-12-08T17:26:32.739Z,2.80
2022-12-08T17:29:02.116Z,2.80
2022-12-08T17:31:31.758Z,2.80
2022-12-08T17:34:00.740Z,2.80
2022-12-08T17:36:28.788Z,2.80
2022-12-08T17:38:56.693Z,2.80
2022-12-08T17:41:24.421Z,2.80
2022-12-08T17:43:53.523Z,2.80
2022-12-08T17:46:22.208Z,2.80
2022-12-08T17:48:50.447Z,2.80
2022-12-08T17:51:18.505Z,2.80
2022-12-08T17:53:46.477Z,2.80
2022-12-08T17:56:17.523Z,2.80
2022-12-08T17:58:47.558Z,2.80
2022-12-08T18:01:20.433Z,2.80
2022-12-08T18:03:48.296Z,2.80
2022-12-08T18:06:17.381Z,2.80
2022-12-08T18:08:45.188Z,2.80
2022-12-08T18:11:14.932Z,2.80
2022-12-08T18:13:43.095Z,2.80
2022-12-08T18:16:11.356Z,2.80
2022-12-08T18:18:40.542Z,2.80
2022-12-08T18:21:08.417Z,2.80
2022-12-08T18:23:38.245Z,2.80
2022-12-08T18:26:06.823Z,2.80
2022-12-08T18:28:34.890Z,2.80
2022-12-08T18:31:02.732Z,2.80
2022-12-08T18:33:30.573Z,2.80
2022-12-08T18:35:59.652Z,2.80
2022-12-08T18:38:27.693Z,2.80
2022-12-08T18:40:55.449Z,2.80
2022-12-08T18:43:23.190Z,2.80
2022-12-08T18:45:50.982Z,2.80
2022-12-08T18:48:18.764Z,2.80
2022-12-08T18:50:46.522Z,2.70
2022-12-08T18:53:15.600Z,2.80
2022-12-08T18:55:43.458Z,2.80
2022-12-08T18:58:11.203Z,2.80
2022-12-08T19:00:39.225Z,2.80
2022-12-08T19:03:08.264Z,2.80
2022-12-08T19:05:36.082Z,2.70
2022-12-08T19:08:03.972Z,2.70
2022-12-08T19:10:35.056Z,2.70
2022-12-08T19:13:02.804Z,2.70
2022-12-08T19:15:30.629Z,2.70
2022-12-08T19:17:58.574Z,2.70
2022-12-08T19:20:27.331Z,2.70
2022-12-08T19:22:55.602Z,2.70
2022-12-08T19:25:23.395Z,2.70
2022-12-08T19:27:52.497Z,2.70
2022-12-08T19:30:20.273Z,2.70
2022-12-08T19:32:48.253Z,2.70
2022-12-08T19:35:16.170Z,2.70
2022-12-08T19:37:43.912Z,2.70
2022-12-08T19:40:30.919Z,2.70
2022-12-08T19:43:17.512Z,2.70
2022-12-08T19:45:45.422Z,2.70
2022-12-08T19:48:13.931Z,2.60
2022-12-08T19:50:41.892Z,2.60
2022-12-08T19:53:12.500Z,2.60
2022-12-08T19:55:41.113Z,2.60
2022-12-08T19:58:11.233Z,2.60
2022-12-08T20:00:40.273Z,2.60
2022-12-08T20:03:08.511Z,2.60
2022-12-08T20:05:37.681Z,2.60
2022-12-08T20:08:05.871Z,2.60
2022-12-08T20:10:36.742Z,2.60
2022-12-08T20:13:23.331Z,2.60
2022-12-08T20:15:53.147Z,2.60
2022-12-08T20:18:21.589Z,2.60
2022-12-08T20:20:49.582Z,2.50
2022-12-08T20:23:18.002Z,2.50
2022-12-08T20:25:47.631Z,2.50
2022-12-08T20:28:15.712Z,2.50
2022-12-08T20:30:46.726Z,2.50
2022-12-08T20:33:16.887Z,2.50
2022-12-08T20:35:45.221Z,2.50
2022-12-08T20:38:13.860Z,2.50
2022-12-08T20:40:43.410Z,2.50
2022-12-08T20:43:11.391Z,2.50
2022-12-08T20:45:39.163Z,2.50
2022-12-08T20:48:07.357Z,2.50
2022-12-08T20:50:36.526Z,2.50
2022-12-08T20:53:04.484Z,2.50
2022-12-08T20:55:32.355Z,2.50
2022-12-08T20:58:00.249Z,2.50
2022-12-08T21:00:28.501Z,2.50
2022-12-08T21:02:57.297Z,2.50
2022-12-08T21:05:25.488Z,2.50
2022-12-08T21:07:54.989Z,2.50
2022-12-08T21:10:23.169Z,2.50
2022-12-08T21:12:50.965Z,2.50
2022-12-08T21:15:18.923Z,2.50
2022-12-08T21:17:47.029Z,2.50
2022-12-08T21:20:15.133Z,2.40
2022-12-08T21:22:42.961Z,2.40
2022-12-08T21:25:12.296Z,2.40
2022-12-08T21:27:40.664Z,2.40
2022-12-08T21:30:10.966Z,2.40
2022-12-08T21:32:39.800Z,2.40
2022-12-08T21:35:09.017Z,2.40
2022-12-08T21:37:37.001Z,2.40
2022-12-08T21:40:06.135Z,2.40
2022-12-08T21:42:44.891Z,2.40
2022-12-08T21:45:14.811Z,2.40
2022-12-08T21:47:42.787Z,2.40
2022-12-08T21:50:12.176Z,2.40
2022-12-08T21:52:41.782Z,2.40
2022-12-08T21:55:12.513Z,2.40
2022-12-08T21:57:42.433Z,2.50
2022-12-08T22:00:15.436Z,2.40
2022-12-08T22:02:43.687Z,2.50
2022-12-08T22:05:12.244Z,2.50
2022-12-08T22:07:41.713Z,2.40
2022-12-08T22:10:11.318Z,2.40
2022-12-08T22:12:41.447Z,2.40
2022-12-08T22:15:10.985Z,2.40
2022-12-08T22:17:40.581Z,2.40
2022-12-08T22:20:12.163Z,2.40
2022-12-08T22:22:40.374Z,2.40
2022-12-08T22:25:11.375Z,2.40
2022-12-08T22:27:41.157Z,2.40
2022-12-08T22:30:11.067Z,2.40
2022-12-08T22:32:39.976Z,2.30
2022-12-08T22:35:08.482Z,2.30
2022-12-08T22:37:36.371Z,2.30
2022-12-08T22:40:04.968Z,2.30
2022-12-08T22:42:33.029Z,2.30
2022-12-08T22:45:02.361Z,2.30
2022-12-08T22:47:30.354Z,2.30
2022-12-08T22:49:58.251Z,2.20
2022-12-08T22:52:26.155Z,2.20
2022-12-08T22:54:54.226Z,2.20
2022-12-08T22:57:22.307Z,2.20
2022-12-08T22:59:50.229Z,2.20
2022-12-08T23:02:19.320Z,2.20
2022-12-08T23:04:47.275Z,2.20
2022-12-08T23:07:15.386Z,2.20
2022-12-08T23:09:43.503Z,2.20
2022-12-08T23:12:11.187Z,2.20
2022-12-08T23:14:39.072Z,2.20
2022-12-08T23:17:06.906Z,2.20
2022-12-08T23:19:37.691Z,2.20
2022-12-08T23:22:05.815Z,2.10
2022-12-08T23:24:33.572Z,2.20
2022-12-08T23:27:01.671Z,2.10
2022-12-08T23:29:29.776Z,2.10
2022-12-08T23:31:57.817Z,2.20
2022-12-08T23:34:25.808Z,2.10
2022-12-08T23:36:55.223Z,2.10
2022-12-08T23:39:24.711Z,2.10
2022-12-08T23:41:52.869Z,2.10
2022-12-08T23:44:20.713Z,2.10
2022-12-08T23:46:48.549Z,2.10
2022-12-08T23:49:16.532Z,2.10
2022-12-08T23:51:44.255Z,2.10
2022-12-08T23:54:13.767Z,2.10
2022-12-08T23:56:41.880Z,2.10
2022-12-08T23:59:09.907Z,2.10
