createdAt,value
2018-05-13T00:00:56.981Z,101033.28
2018-05-13T00:03:23.677Z,101030.95
2018-05-13T00:05:49.529Z,101032.55
2018-05-13T00:08:16.173Z,101030.39
2018-05-13T00:10:43.004Z,101030.73
2018-05-13T00:13:09.680Z,101030.42
2018-05-13T00:15:35.475Z,101032.45
2018-05-13T00:18:01.348Z,101027.73
2018-05-13T00:20:27.146Z,101030.39
2018-05-13T00:22:52.947Z,101037.84
2018-05-13T00:25:19.689Z,101026.76
2018-05-13T00:27:45.484Z,101018.73
2018-05-13T00:30:12.145Z,101019.38
2018-05-13T00:32:37.944Z,101015.50
2018-05-13T00:35:04.729Z,101009.84
2018-05-13T00:37:31.498Z,101017.73
2018-05-13T00:39:57.296Z,101011.11
2018-05-13T00:42:24.057Z,101007.37
2018-05-13T00:44:50.888Z,101014.24
2018-05-13T00:47:17.493Z,101006.22
2018-05-13T00:49:44.379Z,101004.90
2018-05-13T00:52:10.193Z,101006.57
2018-05-13T00:54:42.360Z,100998.06
2018-05-13T00:57:09.173Z,101005.91
2018-05-13T00:59:35.920Z,101000.41
2018-05-13T01:02:02.661Z,101005.45
2018-05-13T01:04:28.460Z,101009.36
2018-05-13T01:06:54.292Z,101009.29
2018-05-13T01:09:20.087Z,101010.51
2018-05-13T01:11:45.888Z,101008.52
2018-05-13T01:14:11.684Z,101008.03
2018-05-13T01:16:37.488Z,101002.80
2018-05-13T01:19:04.276Z,101010.45
2018-05-13T01:21:30.109Z,101012.81
2018-05-13T01:23:55.904Z,101009.02
2018-05-13T01:26:21.748Z,101015.29
2018-05-13T01:28:47.638Z,101010.20
2018-05-13T01:31:13.442Z,101012.57
2018-05-13T01:33:39.248Z,101010.20
2018-05-13T01:36:05.086Z,101010.20
2018-05-13T01:38:30.885Z,101006.30
2018-05-13T01:40:56.689Z,101004.48
2018-05-13T01:43:22.492Z,101004.97
2018-05-13T01:45:48.301Z,101000.16
2018-05-13T01:48:14.145Z,101004.41
2018-05-13T01:50:40.016Z,101001.13
2018-05-13T01:53:05.863Z,101000.30
2018-05-13T01:55:31.665Z,100998.83
2018-05-13T01:57:57.470Z,100991.86
2018-05-13T02:00:23.281Z,100988.97
2018-05-13T02:02:49.125Z,100990.05
2018-05-13T02:05:14.924Z,100985.13
2018-05-13T02:07:40.721Z,100984.08
2018-05-13T02:10:06.525Z,100982.48
2018-05-13T02:12:32.428Z,100980.66
2018-05-13T02:14:58.239Z,100977.45
2018-05-13T02:17:24.051Z,100983.91
2018-05-13T02:19:49.853Z,100986.45
2018-05-13T02:22:15.659Z,100986.77
2018-05-13T02:24:41.466Z,100981.27
2018-05-13T02:27:07.265Z,100982.80
2018-05-13T02:29:33.105Z,100980.25
2018-05-13T02:31:58.941Z,100974.30
2018-05-13T02:34:24.781Z,100975.13
2018-05-13T02:36:50.626Z,100970.39
2018-05-13T02:39:16.465Z,100975.41
2018-05-13T02:41:42.305Z,100970.91
2018-05-13T02:44:08.157Z,100975.63
2018-05-13T02:46:33.957Z,100967.00
2018-05-13T02:48:59.771Z,100967.33
2018-05-13T02:51:26.352Z,100968.86
2018-05-13T02:53:52.157Z,100969.13
2018-05-13T02:56:18.020Z,100969.70
2018-05-13T02:58:43.826Z,100969.66
2018-05-13T03:01:09.628Z,100970.11
2018-05-13T03:03:35.434Z,100973.73
2018-05-13T03:06:01.241Z,100969.24
2018-05-13T03:08:27.105Z,100973.11
2018-05-13T03:10:52.905Z,100972.37
2018-05-13T03:13:18.704Z,100972.00
2018-05-13T03:15:44.521Z,100969.55
2018-05-13T03:18:10.324Z,100969.27
2018-05-13T03:20:36.202Z,100968.09
2018-05-13T03:23:02.043Z,100967.25
2018-05-13T03:25:27.885Z,100966.84
2018-05-13T03:27:53.688Z,100963.67
2018-05-13T03:30:19.533Z,100968.09
2018-05-13T03:32:45.332Z,100965.09
2018-05-13T03:35:11.176Z,100967.50
2018-05-13T03:37:36.977Z,100966.20
2018-05-13T03:40:02.820Z,100966.53
2018-05-13T03:42:28.665Z,100970.19
2018-05-13T03:44:54.464Z,100969.00
2018-05-13T03:47:20.310Z,100970.88
2018-05-13T03:49:46.159Z,100966.00
2018-05-13T03:52:11.955Z,100968.72
2018-05-13T03:54:37.756Z,100966.80
2018-05-13T03:57:03.672Z,100964.08
2018-05-13T03:59:31.169Z,100967.64
2018-05-13T04:01:57.013Z,100965.31
2018-05-13T04:04:22.823Z,100965.90
2018-05-13T04:06:48.628Z,100966.34
2018-05-13T04:09:20.586Z,100961.53
2018-05-13T04:11:52.569Z,100966.31
2018-05-13T04:14:24.564Z,100965.34
2018-05-13T04:16:50.365Z,100965.90
2018-05-13T04:19:16.167Z,100966.91
2018-05-13T04:21:42.009Z,100965.02
2018-05-13T04:24:07.804Z,100960.14
2018-05-13T04:26:33.613Z,100965.44
2018-05-13T04:28:59.412Z,100967.05
2018-05-13T04:31:25.208Z,100971.09
2018-05-13T04:33:51.062Z,100966.09
2018-05-13T04:36:16.864Z,100964.11
2018-05-13T04:38:42.664Z,100965.02
2018-05-13T04:41:08.460Z,100960.70
2018-05-13T04:43:34.257Z,100959.72
2018-05-13T04:46:00.056Z,100961.39
2018-05-13T04:48:25.859Z,100965.02
2018-05-13T04:50:51.703Z,100963.06
2018-05-13T04:53:17.504Z,100960.77
2018-05-13T04:55:43.303Z,100960.20
2018-05-13T04:58:09.106Z,100955.33
2018-05-13T05:00:34.904Z,100955.95
2018-05-13T05:03:00.749Z,100956.58
2018-05-13T05:05:26.557Z,100955.95
2018-05-13T05:07:52.364Z,100955.73
2018-05-13T05:10:18.175Z,100953.58
2018-05-13T05:12:43.978Z,100959.48
2018-05-13T05:15:09.785Z,100959.93
2018-05-13T05:17:35.583Z,100952.89
2018-05-13T05:20:01.428Z,100951.05
2018-05-13T05:22:27.236Z,100953.80
2018-05-13T05:24:53.082Z,100955.08
2018-05-13T05:27:18.884Z,100956.09
2018-05-13T05:29:44.724Z,100959.37
2018-05-13T05:32:10.526Z,100961.70
2018-05-13T05:34:36.361Z,100966.75
2018-05-13T05:37:02.166Z,100965.19
2018-05-13T05:39:27.970Z,100969.06
2018-05-13T05:41:53.779Z,100966.28
2018-05-13T05:44:19.585Z,100961.39
2018-05-13T05:46:45.432Z,100964.73
2018-05-13T05:49:11.233Z,100963.41
2018-05-13T05:51:37.088Z,100969.34
2018-05-13T05:54:02.893Z,100973.27
2018-05-13T05:56:28.709Z,100969.89
2018-05-13T05:58:54.513Z,100965.02
2018-05-13T06:01:20.312Z,100965.50
2018-05-13T06:03:46.117Z,100970.08
2018-05-13T06:06:11.925Z,100967.17
2018-05-13T06:08:37.770Z,100963.14
2018-05-13T06:11:04.550Z,100966.83
2018-05-13T06:13:30.402Z,100962.85
2018-05-13T06:15:56.202Z,100962.09
2018-05-13T06:18:22.111Z,100960.69
2018-05-13T06:20:47.912Z,100959.58
2018-05-13T06:23:13.750Z,100962.93
2018-05-13T06:25:39.595Z,100959.00
2018-05-13T06:28:05.433Z,100954.98
2018-05-13T06:30:31.280Z,100957.56
2018-05-13T06:32:57.164Z,100953.94
2018-05-13T06:35:23.015Z,100952.69
2018-05-13T06:37:48.824Z,100956.59
2018-05-13T06:40:14.628Z,100955.05
2018-05-13T06:42:40.430Z,100949.82
2018-05-13T06:45:06.263Z,100952.44
2018-05-13T06:47:32.152Z,100943.30
2018-05-13T06:49:57.956Z,100949.52
2018-05-13T06:52:23.801Z,100947.31
2018-05-13T06:54:49.605Z,100949.27
2018-05-13T06:57:16.473Z,100951.01
2018-05-13T06:59:42.897Z,100957.00
2018-05-13T07:02:08.705Z,100951.67
2018-05-13T07:04:34.508Z,100947.17
2018-05-13T07:07:00.308Z,100952.44
2018-05-13T07:09:26.113Z,100952.02
2018-05-13T07:11:51.962Z,100945.56
2018-05-13T07:14:17.845Z,100944.88
2018-05-13T07:16:43.612Z,100947.87
2018-05-13T07:19:09.441Z,100942.64
2018-05-13T07:21:35.249Z,100947.52
2018-05-13T07:24:01.061Z,100939.78
2018-05-13T07:26:26.869Z,100943.34
2018-05-13T07:28:52.717Z,100945.16
2018-05-13T07:31:18.520Z,100940.69
2018-05-13T07:33:44.382Z,100940.96
2018-05-13T07:36:10.188Z,100939.85
2018-05-13T07:38:35.992Z,100936.55
2018-05-13T07:41:01.802Z,100935.32
2018-05-13T07:43:27.768Z,100929.95
2018-05-13T07:45:53.521Z,100928.63
2018-05-13T07:48:19.326Z,100932.98
2018-05-13T07:50:45.138Z,100928.91
2018-05-13T07:53:10.950Z,100928.00
2018-05-13T07:55:36.785Z,100921.44
2018-05-13T07:58:02.592Z,100924.44
2018-05-13T08:00:28.462Z,100915.59
2018-05-13T08:02:54.272Z,100919.07
2018-05-13T08:05:20.161Z,100918.00
2018-05-13T08:07:45.964Z,100914.27
2018-05-13T08:10:11.817Z,100920.33
2018-05-13T08:12:38.546Z,100921.95
2018-05-13T08:15:04.404Z,100913.62
2018-05-13T08:17:30.265Z,100923.85
2018-05-13T08:19:56.078Z,100921.80
2018-05-13T08:22:21.891Z,100918.73
2018-05-13T08:24:47.692Z,100918.86
2018-05-13T08:27:13.593Z,100915.73
2018-05-13T08:29:39.402Z,100915.23
2018-05-13T08:32:05.407Z,100917.09
2018-05-13T08:34:31.255Z,100908.77
2018-05-13T08:36:57.149Z,100902.83
2018-05-13T08:39:24.148Z,100908.61
2018-05-13T08:41:50.169Z,100906.36
2018-05-13T08:44:16.021Z,100905.47
2018-05-13T08:46:43.007Z,100906.56
2018-05-13T08:49:10.723Z,100901.05
2018-05-13T08:51:37.836Z,100901.92
2018-05-13T08:54:03.904Z,100894.78
2018-05-13T08:56:30.978Z,100901.43
2018-05-13T08:58:58.997Z,100899.27
2018-05-13T09:01:26.567Z,100902.41
2018-05-13T09:03:52.752Z,100896.73
2018-05-13T09:06:18.723Z,100902.52
2018-05-13T09:08:44.542Z,100899.48
2018-05-13T09:11:10.395Z,100902.17
2018-05-13T09:13:36.324Z,100898.75
2018-05-13T09:16:02.201Z,100898.61
2018-05-13T09:18:28.054Z,100893.11
2018-05-13T09:20:53.899Z,100901.41
2018-05-13T09:23:19.711Z,100893.97
2018-05-13T09:25:45.520Z,100893.20
2018-05-13T09:28:11.449Z,100891.16
2018-05-13T09:30:37.248Z,100886.37
2018-05-13T09:33:03.115Z,100886.41
2018-05-13T09:35:28.981Z,100882.93
2018-05-13T09:37:54.782Z,100889.23
2018-05-13T09:40:20.598Z,100883.20
2018-05-13T09:42:46.463Z,100885.51
2018-05-13T09:45:12.268Z,100882.69
2018-05-13T09:47:38.068Z,100886.06
2018-05-13T09:50:03.893Z,100881.37
2018-05-13T09:52:29.705Z,100877.42
2018-05-13T09:54:55.509Z,100878.23
2018-05-13T09:57:21.321Z,100865.64
2018-05-13T09:59:47.162Z,100878.05
2018-05-13T10:02:12.969Z,100872.34
2018-05-13T10:04:38.847Z,100875.51
2018-05-13T10:07:04.773Z,100869.80
2018-05-13T10:09:30.661Z,100868.88
2018-05-13T10:11:56.408Z,100865.05
2018-05-13T10:14:22.212Z,100859.64
2018-05-13T10:16:48.022Z,100862.33
2018-05-13T10:19:13.824Z,100856.44
2018-05-13T10:21:39.629Z,100862.55
2018-05-13T10:24:05.436Z,100863.48
2018-05-13T10:26:31.250Z,100866.52
2018-05-13T10:28:57.148Z,100850.76
2018-05-13T10:31:23.893Z,100853.69
2018-05-13T10:33:49.703Z,100854.29
2018-05-13T10:36:16.596Z,100859.49
2018-05-13T10:38:42.344Z,100849.55
2018-05-13T10:41:08.194Z,100847.46
2018-05-13T10:43:33.996Z,100842.75
2018-05-13T10:45:59.853Z,100848.47
2018-05-13T10:48:25.665Z,100852.93
2018-05-13T10:50:51.567Z,100842.66
2018-05-13T10:53:17.324Z,100844.42
2018-05-13T10:55:43.133Z,100839.19
2018-05-13T10:58:08.945Z,100846.97
2018-05-13T11:00:34.756Z,100836.55
2018-05-13T11:03:00.782Z,100828.53
2018-05-13T11:05:26.591Z,100825.53
2018-05-13T11:07:52.400Z,100832.61
2018-05-13T11:10:18.298Z,100833.23
2018-05-13T11:12:44.049Z,100831.96
2018-05-13T11:15:09.978Z,100828.70
2018-05-13T11:17:35.780Z,100827.69
2018-05-13T11:20:01.586Z,100823.99
2018-05-13T11:22:27.388Z,100820.69
2018-05-13T11:24:53.192Z,100821.17
2018-05-13T11:27:19.001Z,100822.69
2018-05-13T11:29:44.845Z,100823.45
2018-05-13T11:32:10.648Z,100818.83
2018-05-13T11:34:36.539Z,100814.14
2018-05-13T11:37:02.357Z,100808.70
2018-05-13T11:39:28.205Z,100816.20
2018-05-13T11:41:54.025Z,100811.12
2018-05-13T11:44:19.911Z,100813.94
2018-05-13T11:46:45.815Z,100808.23
2018-05-13T11:49:11.557Z,100804.91
2018-05-13T11:51:37.356Z,100802.43
2018-05-13T11:54:03.196Z,100796.08
2018-05-13T11:56:29.094Z,100796.72
2018-05-13T11:58:54.895Z,100802.19
2018-05-13T12:01:20.700Z,100803.95
2018-05-13T12:03:46.511Z,100799.44
2018-05-13T12:06:12.317Z,100799.64
2018-05-13T12:08:38.120Z,100793.83
2018-05-13T12:11:03.925Z,100790.42
2018-05-13T12:13:29.729Z,100789.23
2018-05-13T12:15:56.635Z,100791.59
2018-05-13T12:18:22.453Z,100791.91
2018-05-13T12:20:48.256Z,100787.46
2018-05-13T12:23:14.064Z,100787.55
2018-05-13T12:25:39.876Z,100787.44
2018-05-13T12:28:05.709Z,100775.14
2018-05-13T12:30:31.549Z,100777.32
2018-05-13T12:32:57.581Z,100774.70
2018-05-13T12:35:23.381Z,100776.52
2018-05-13T12:37:49.192Z,100770.06
2018-05-13T12:40:15.001Z,100777.16
2018-05-13T12:42:41.642Z,100770.11
2018-05-13T12:45:07.468Z,100771.64
2018-05-13T12:47:33.280Z,100766.07
2018-05-13T12:49:59.136Z,100764.84
2018-05-13T12:52:24.939Z,100772.34
2018-05-13T12:54:50.745Z,100762.77
2018-05-13T12:57:16.548Z,100763.02
2018-05-13T12:59:42.380Z,100758.54
2018-05-13T13:02:08.180Z,100758.22
2018-05-13T13:04:34.021Z,100752.27
2018-05-13T13:06:59.909Z,100750.61
2018-05-13T13:09:26.083Z,100757.51
2018-05-13T13:11:51.900Z,100755.06
2018-05-13T13:14:17.703Z,100751.25
2018-05-13T13:16:43.517Z,100742.03
2018-05-13T13:19:09.325Z,100737.59
2018-05-13T13:21:35.126Z,100734.72
2018-05-13T13:24:00.929Z,100733.55
2018-05-13T13:26:26.732Z,100741.29
2018-05-13T13:28:52.532Z,100735.70
2018-05-13T13:31:18.447Z,100738.13
2018-05-13T13:33:44.251Z,100732.33
2018-05-13T13:36:10.068Z,100733.89
2018-05-13T13:38:35.872Z,100731.66
2018-05-13T13:41:01.726Z,100731.73
2018-05-13T13:43:27.529Z,100728.25
2018-05-13T13:45:53.334Z,100730.20
2018-05-13T13:48:19.138Z,100731.70
2018-05-13T13:50:45.011Z,100724.53
2018-05-13T13:53:10.808Z,100721.63
2018-05-13T13:55:36.605Z,100718.69
2018-05-13T13:58:02.635Z,100726.23
2018-05-13T14:00:28.513Z,100717.60
2018-05-13T14:02:54.317Z,100716.01
2018-05-13T14:05:20.122Z,100712.94
2018-05-13T14:07:45.928Z,100718.25
2018-05-13T14:10:11.741Z,100709.42
2018-05-13T14:12:38.824Z,100711.73
2018-05-13T14:15:07.155Z,100718.36
2018-05-13T14:17:33.077Z,100716.84
2018-05-13T14:19:58.938Z,100706.02
2018-05-13T14:22:24.729Z,100709.80
2018-05-13T14:24:50.534Z,100708.47
2018-05-13T14:27:16.338Z,100697.95
2018-05-13T14:29:42.140Z,100701.36
2018-05-13T14:32:07.940Z,100699.31
2018-05-13T14:34:33.746Z,100695.14
2018-05-13T14:36:59.556Z,100696.39
2018-05-13T14:39:25.954Z,100693.67
2018-05-13T14:41:51.798Z,100694.31
2018-05-13T14:44:17.621Z,100693.48
2018-05-13T14:46:43.468Z,100692.12
2018-05-13T14:49:10.064Z,100691.58
2018-05-13T14:51:35.909Z,100690.19
2018-05-13T14:54:01.753Z,100689.20
2018-05-13T14:56:27.566Z,100690.67
2018-05-13T14:58:53.408Z,100697.23
2018-05-13T15:01:19.252Z,100690.03
2018-05-13T15:03:45.097Z,100689.05
2018-05-13T15:06:10.934Z,100685.79
2018-05-13T15:08:36.781Z,100681.09
2018-05-13T15:11:02.588Z,100678.25
2018-05-13T15:13:28.432Z,100670.80
2018-05-13T15:15:54.233Z,100667.58
2018-05-13T15:18:20.072Z,100680.56
2018-05-13T15:20:45.873Z,100670.64
2018-05-13T15:23:11.673Z,100659.20
2018-05-13T15:25:37.577Z,100678.59
2018-05-13T15:28:03.385Z,100672.95
2018-05-13T15:30:29.245Z,100661.09
2018-05-13T15:32:55.055Z,100658.45
2018-05-13T15:35:20.865Z,100665.08
2018-05-13T15:37:46.780Z,100663.79
2018-05-13T15:40:12.678Z,100665.76
2018-05-13T15:42:38.580Z,100660.53
2018-05-13T15:45:05.296Z,100658.03
2018-05-13T15:47:32.548Z,100656.48
2018-05-13T15:49:58.509Z,100658.45
2018-05-13T15:52:26.544Z,100666.17
2018-05-13T15:54:53.407Z,100660.38
2018-05-13T15:57:19.362Z,100652.23
2018-05-13T15:59:45.168Z,100655.16
2018-05-13T16:02:10.969Z,100652.31
2018-05-13T16:04:36.778Z,100651.94
2018-05-13T16:07:02.621Z,100647.28
2018-05-13T16:09:28.425Z,100652.16
2018-05-13T16:11:54.278Z,100648.68
2018-05-13T16:14:20.080Z,100657.61
2018-05-13T16:16:45.885Z,100651.82
2018-05-13T16:19:11.875Z,100643.08
2018-05-13T16:21:37.628Z,100648.34
2018-05-13T16:24:03.641Z,100651.59
2018-05-13T16:26:29.461Z,100645.05
2018-05-13T16:28:55.300Z,100640.09
2018-05-13T16:31:21.137Z,100641.48
2018-05-13T16:33:46.946Z,100641.91
2018-05-13T16:36:12.758Z,100641.48
2018-05-13T16:38:38.605Z,100640.92
2018-05-13T16:41:04.441Z,100641.67
2018-05-13T16:43:30.248Z,100647.84
2018-05-13T16:45:56.048Z,100648.11
2018-05-13T16:48:21.853Z,100645.39
2018-05-13T16:50:47.657Z,100637.44
2018-05-13T16:53:13.476Z,100645.88
2018-05-13T16:55:39.329Z,100642.66
2018-05-13T16:58:05.133Z,100640.16
2018-05-13T17:00:30.982Z,100642.73
2018-05-13T17:02:56.780Z,100640.38
2018-05-13T17:05:23.461Z,100640.16
2018-05-13T17:07:49.264Z,100637.85
2018-05-13T17:10:15.101Z,100634.37
2018-05-13T17:12:40.917Z,100639.06
2018-05-13T17:15:06.721Z,100645.31
2018-05-13T17:17:32.617Z,100642.88
2018-05-13T17:19:58.361Z,100646.56
2018-05-13T17:22:24.169Z,100647.20
2018-05-13T17:24:49.976Z,100646.10
2018-05-13T17:27:15.776Z,100646.52
2018-05-13T17:29:41.583Z,100641.48
2018-05-13T17:32:07.393Z,100637.51
2018-05-13T17:34:33.192Z,100649.02
2018-05-13T17:36:58.998Z,100651.02
2018-05-13T17:39:24.841Z,100654.77
2018-05-13T17:41:50.662Z,100652.58
2018-05-13T17:44:16.466Z,100644.48
2018-05-13T17:46:42.268Z,100649.52
2018-05-13T17:49:08.080Z,100647.42
2018-05-13T17:51:33.889Z,100651.25
2018-05-13T17:53:59.697Z,100645.16
2018-05-13T17:56:25.504Z,100645.53
2018-05-13T17:58:51.316Z,100645.80
2018-05-13T18:01:17.124Z,100652.92
2018-05-13T18:03:44.006Z,100645.66
2018-05-13T18:06:09.809Z,100655.49
2018-05-13T18:08:35.642Z,100651.25
2018-05-13T18:11:01.450Z,100650.91
2018-05-13T18:13:27.848Z,100649.63
2018-05-13T18:15:56.221Z,100650.91
2018-05-13T18:18:22.075Z,100656.70
2018-05-13T18:20:47.934Z,100658.86
2018-05-13T18:23:13.782Z,100664.98
2018-05-13T18:25:39.624Z,100662.95
2018-05-13T18:28:05.430Z,100670.63
2018-05-13T18:30:31.354Z,100671.95
2018-05-13T18:32:57.154Z,100674.37
2018-05-13T18:35:23.045Z,100677.11
2018-05-13T18:37:48.888Z,100683.66
2018-05-13T18:40:15.278Z,100678.92
2018-05-13T18:42:41.110Z,100687.70
2018-05-13T18:45:06.997Z,100687.64
2018-05-13T18:47:32.797Z,100686.53
2018-05-13T18:49:58.645Z,100689.38
2018-05-13T18:52:24.453Z,100684.94
2018-05-13T18:54:50.265Z,100688.55
2018-05-13T18:57:16.268Z,100689.67
2018-05-13T18:59:42.112Z,100693.98
2018-05-13T19:02:07.973Z,100694.63
2018-05-13T19:04:33.781Z,100699.97
2018-05-13T19:06:59.586Z,100694.07
2018-05-13T19:09:25.396Z,100702.43
2018-05-13T19:11:51.201Z,100699.03
2018-05-13T19:14:17.058Z,100710.04
2018-05-13T19:16:42.915Z,100708.78
2018-05-13T19:19:08.774Z,100718.41
2018-05-13T19:21:34.625Z,100718.41
2018-05-13T19:24:00.479Z,100722.09
2018-05-13T19:26:26.308Z,100720.56
2018-05-13T19:28:53.491Z,100728.59
2018-05-13T19:31:19.443Z,100726.89
2018-05-13T19:33:45.305Z,100730.11
2018-05-13T19:36:11.114Z,100731.02
2018-05-13T19:38:44.246Z,100729.19
2018-05-13T19:41:11.097Z,100732.63
2018-05-13T19:43:44.647Z,100735.33
2018-05-13T19:46:10.857Z,100731.64
2018-05-13T19:48:36.677Z,100744.41
2018-05-13T19:51:02.787Z,100739.38
2018-05-13T19:53:28.599Z,100748.98
2018-05-13T19:55:54.410Z,100745.31
2018-05-13T19:58:20.461Z,100748.80
2018-05-13T20:00:46.290Z,100753.33
2018-05-13T20:03:12.296Z,100754.93
2018-05-13T20:05:38.334Z,100760.09
2018-05-13T20:08:04.169Z,100763.93
2018-05-13T20:10:30.033Z,100763.23
2018-05-13T20:12:56.002Z,100761.14
2018-05-13T20:15:21.853Z,100758.41
2018-05-13T20:17:47.697Z,100760.91
2018-05-13T20:20:13.660Z,100758.63
2018-05-13T20:22:40.337Z,100764.53
2018-05-13T20:25:06.133Z,100763.48
2018-05-13T20:27:32.463Z,100764.77
2018-05-13T20:29:58.274Z,100773.20
2018-05-13T20:32:24.240Z,100771.44
2018-05-13T20:34:50.422Z,100768.74
2018-05-13T20:37:16.222Z,100774.39
2018-05-13T20:39:42.128Z,100774.53
2018-05-13T20:42:08.090Z,100778.55
2018-05-13T20:44:33.929Z,100775.41
2018-05-13T20:46:59.744Z,100780.44
2018-05-13T20:49:25.549Z,100785.61
2018-05-13T20:51:51.364Z,100782.81
2018-05-13T20:54:17.336Z,100783.08
2018-05-13T20:56:43.145Z,100786.37
2018-05-13T20:59:09.028Z,100787.70
2018-05-13T21:01:34.828Z,100785.05
2018-05-13T21:04:00.633Z,100786.30
2018-05-13T21:06:26.436Z,100783.73
2018-05-13T21:08:52.285Z,100788.11
2018-05-13T21:11:18.123Z,100790.61
2018-05-13T21:13:43.921Z,100790.15
2018-05-13T21:16:09.800Z,100791.41
2018-05-13T21:18:35.564Z,100789.94
2018-05-13T21:21:01.403Z,100793.14
2018-05-13T21:23:27.209Z,100791.33
2018-05-13T21:25:53.072Z,100782.55
2018-05-13T21:28:18.975Z,100786.52
2018-05-13T21:30:44.788Z,100779.53
2018-05-13T21:33:10.590Z,100776.90
2018-05-13T21:35:36.397Z,100780.31
2018-05-13T21:38:02.286Z,100781.69
2018-05-13T21:40:28.125Z,100782.55
2018-05-13T21:42:53.938Z,100782.48
2018-05-13T21:45:19.740Z,100784.58
2018-05-13T21:47:45.544Z,100782.38
2018-05-13T21:50:11.349Z,100787.66
2018-05-13T21:52:37.162Z,100784.55
2018-05-13T21:55:02.976Z,100787.22
2018-05-13T21:57:28.777Z,100791.75
2018-05-13T21:59:54.582Z,100790.20
2018-05-13T22:02:20.386Z,100792.87
2018-05-13T22:04:52.268Z,100796.53
2018-05-13T22:07:18.203Z,100782.52
2018-05-13T22:09:44.005Z,100787.34
2018-05-13T22:12:09.818Z,100792.47
2018-05-13T22:14:35.652Z,100787.14
2018-05-13T22:17:01.456Z,100787.23
2018-05-13T22:19:34.413Z,100784.00
2018-05-13T22:22:00.212Z,100790.63
2018-05-13T22:24:26.052Z,100791.30
2018-05-13T22:26:51.853Z,100786.63
2018-05-13T22:29:17.709Z,100793.33
2018-05-13T22:31:43.513Z,100786.25
2018-05-13T22:34:09.318Z,100791.59
2018-05-13T22:36:35.191Z,100788.25
2018-05-13T22:39:00.981Z,100787.41
2018-05-13T22:41:26.893Z,100792.53
2018-05-13T22:43:52.812Z,100785.52
2018-05-13T22:46:18.681Z,100788.46
2018-05-13T22:48:45.565Z,100781.53
2018-05-13T22:51:11.373Z,100781.00
2018-05-13T22:53:37.181Z,100782.91
2018-05-13T22:56:03.031Z,100783.25
2018-05-13T22:58:28.834Z,100779.84
2018-05-13T23:00:55.147Z,100781.61
2018-05-13T23:03:20.944Z,100780.59
2018-05-13T23:05:46.745Z,100779.70
2018-05-13T23:08:12.548Z,100781.41
2018-05-13T23:10:38.353Z,100785.48
2018-05-13T23:13:04.215Z,100781.59
2018-05-13T23:15:30.023Z,100787.16
2018-05-13T23:17:55.838Z,100789.44
2018-05-13T23:20:21.813Z,100781.73
2018-05-13T23:22:47.573Z,100789.30
2018-05-13T23:25:13.374Z,100784.60
2018-05-13T23:27:39.223Z,100792.76
2018-05-13T23:30:05.028Z,100791.48
2018-05-13T23:32:30.834Z,100796.91
2018-05-13T23:34:56.638Z,100798.63
2018-05-13T23:37:22.448Z,100796.50
2018-05-13T23:39:48.287Z,100801.03
2018-05-13T23:42:14.124Z,100798.97
2018-05-13T23:44:40.029Z,100791.48
2018-05-13T23:47:05.870Z,100790.52
2018-05-13T23:49:31.779Z,100798.11
2018-05-13T23:51:57.590Z,100792.66
2018-05-13T23:54:23.433Z,100797.60
2018-05-13T23:56:49.240Z,100797.73
2018-05-13T23:59:15.032Z,100795.16
