createdAt,value
2018-04-18T00:00:12.157Z,47.00
2018-04-18T00:01:16.900Z,47.10
2018-04-18T00:02:21.695Z,47.10
2018-04-18T00:03:26.494Z,47.00
2018-04-18T00:04:31.301Z,47.10
2018-04-18T00:05:36.063Z,47.10
2018-04-18T00:06:40.691Z,47.10
2018-04-18T00:07:45.448Z,47.70
2018-04-18T00:08:50.116Z,47.10
2018-04-18T00:09:54.710Z,47.10
2018-04-18T00:10:59.588Z,47.10
2018-04-18T00:12:04.469Z,47.10
2018-04-18T00:13:09.351Z,47.10
2018-04-18T00:14:14.001Z,47.20
2018-04-18T00:15:18.574Z,47.10
2018-04-18T00:16:23.129Z,47.10
2018-04-18T00:17:27.836Z,47.10
2018-04-18T00:18:32.586Z,47.10
2018-04-18T00:19:37.149Z,47.10
2018-04-18T00:20:41.868Z,47.20
2018-04-18T00:21:46.614Z,47.10
2018-04-18T00:22:52.005Z,47.10
2018-04-18T00:23:56.870Z,47.10
2018-04-18T00:25:01.648Z,47.10
2018-04-18T00:26:06.531Z,47.10
2018-04-18T00:27:11.284Z,47.10
2018-04-18T00:28:16.109Z,47.10
2018-04-18T00:29:20.978Z,47.10
2018-04-18T00:30:25.723Z,47.10
2018-04-18T00:31:30.611Z,47.20
2018-04-18T00:32:35.530Z,47.10
2018-04-18T00:33:40.334Z,47.20
2018-04-18T00:34:45.279Z,47.20
2018-04-18T00:35:50.040Z,47.10
2018-04-18T00:36:55.019Z,47.10
2018-04-18T00:37:59.768Z,47.20
2018-04-18T00:39:04.484Z,47.20
2018-04-18T00:40:09.511Z,47.20
2018-04-18T00:41:14.323Z,47.20
2018-04-18T00:42:19.036Z,47.30
2018-04-18T00:43:23.896Z,47.20
2018-04-18T00:44:28.510Z,47.20
2018-04-18T00:45:33.299Z,47.20
2018-04-18T00:46:37.931Z,47.20
2018-04-18T00:47:42.515Z,47.20
2018-04-18T00:48:47.271Z,47.20
2018-04-18T00:49:52.200Z,47.90
2018-04-18T00:50:56.799Z,47.30
2018-04-18T00:52:01.578Z,47.20
2018-04-18T00:53:06.542Z,47.20
2018-04-18T00:54:11.468Z,47.30
2018-04-18T00:55:16.199Z,47.30
2018-04-18T00:56:20.900Z,47.30
2018-04-18T00:57:25.647Z,47.30
2018-04-18T00:58:30.569Z,47.30
2018-04-18T00:59:35.384Z,47.30
2018-04-18T01:00:40.252Z,47.30
2018-04-18T01:01:45.111Z,47.30
2018-04-18T01:02:49.866Z,47.30
2018-04-18T01:03:54.657Z,47.30
2018-04-18T01:04:59.379Z,47.30
2018-04-18T01:06:04.068Z,47.30
2018-04-18T01:07:08.653Z,47.30
2018-04-18T01:08:13.554Z,47.30
2018-04-18T01:09:18.338Z,48.00
2018-04-18T01:10:23.072Z,47.30
2018-04-18T01:11:27.729Z,47.30
2018-04-18T01:12:32.509Z,47.40
2018-04-18T01:13:37.411Z,47.30
2018-04-18T01:14:42.032Z,47.30
2018-04-18T01:15:46.789Z,47.30
2018-04-18T01:16:51.371Z,47.30
2018-04-18T01:17:56.184Z,47.40
2018-04-18T01:19:00.876Z,47.40
2018-04-18T01:20:05.625Z,47.30
2018-04-18T01:21:10.237Z,47.30
2018-04-18T01:22:15.149Z,47.30
2018-04-18T01:23:19.904Z,47.40
2018-04-18T01:24:24.729Z,47.30
2018-04-18T01:25:29.651Z,47.30
2018-04-18T01:26:34.529Z,47.30
2018-04-18T01:27:39.206Z,47.30
2018-04-18T01:28:44.018Z,47.40
2018-04-18T01:29:48.755Z,47.30
2018-04-18T01:30:53.545Z,47.30
2018-04-18T01:31:58.298Z,47.40
2018-04-18T01:33:03.207Z,47.40
2018-04-18T01:34:09.032Z,47.40
2018-04-18T01:35:13.921Z,47.40
2018-04-18T01:36:18.642Z,47.40
2018-04-18T01:37:23.471Z,47.50
2018-04-18T01:38:28.289Z,47.40
2018-04-18T01:39:32.893Z,47.40
2018-04-18T01:40:37.456Z,47.50
2018-04-18T01:41:42.329Z,47.40
2018-04-18T01:42:46.891Z,47.50
2018-04-18T01:43:51.651Z,47.40
2018-04-18T01:44:56.531Z,47.40
2018-04-18T01:46:01.440Z,47.40
2018-04-18T01:47:06.226Z,47.40
2018-04-18T01:48:11.004Z,47.40
2018-04-18T01:49:15.646Z,47.40
2018-04-18T01:50:20.538Z,47.50
2018-04-18T01:51:25.287Z,47.50
2018-04-18T01:52:30.055Z,47.40
2018-04-18T01:53:34.623Z,47.40
2018-04-18T01:54:39.332Z,47.40
2018-04-18T01:55:44.095Z,47.40
2018-04-18T01:56:48.814Z,47.50
2018-04-18T01:57:53.749Z,47.40
2018-04-18T01:58:58.571Z,47.40
2018-04-18T02:00:03.211Z,47.40
2018-04-18T02:01:07.843Z,47.40
2018-04-18T02:02:12.592Z,47.50
2018-04-18T02:03:17.240Z,47.40
2018-04-18T02:04:22.021Z,47.40
2018-04-18T02:05:26.655Z,47.40
2018-04-18T02:06:31.433Z,47.50
2018-04-18T02:07:36.174Z,47.50
2018-04-18T02:08:40.741Z,47.40
2018-04-18T02:09:45.336Z,47.50
2018-04-18T02:10:50.250Z,47.40
2018-04-18T02:11:54.808Z,47.40
2018-04-18T02:12:59.408Z,47.50
2018-04-18T02:14:04.056Z,48.10
2018-04-18T02:15:08.857Z,47.40
2018-04-18T02:16:13.633Z,47.50
2018-04-18T02:17:18.516Z,47.50
2018-04-18T02:18:23.303Z,47.50
2018-04-18T02:19:28.130Z,47.50
2018-04-18T02:20:32.693Z,47.50
2018-04-18T02:21:37.313Z,47.50
2018-04-18T02:22:42.153Z,47.50
2018-04-18T02:23:46.874Z,47.40
2018-04-18T02:24:51.644Z,47.40
2018-04-18T02:25:56.598Z,47.40
2018-04-18T02:27:01.242Z,47.40
2018-04-18T02:28:05.860Z,47.40
2018-04-18T02:29:10.700Z,47.40
2018-04-18T02:30:15.588Z,47.40
2018-04-18T02:31:20.581Z,47.50
2018-04-18T02:32:25.171Z,47.40
2018-04-18T02:33:29.952Z,47.40
2018-04-18T02:34:34.658Z,47.40
2018-04-18T02:35:39.410Z,47.50
2018-04-18T02:36:44.129Z,47.40
2018-04-18T02:37:49.024Z,47.40
2018-04-18T02:38:53.769Z,47.40
2018-04-18T02:39:58.363Z,47.50
2018-04-18T02:41:03.005Z,47.40
2018-04-18T02:42:07.881Z,47.40
2018-04-18T02:43:12.497Z,47.40
2018-04-18T02:44:17.370Z,47.40
2018-04-18T02:45:21.968Z,47.40
2018-04-18T02:46:26.890Z,47.40
2018-04-18T02:47:31.660Z,47.40
2018-04-18T02:48:37.627Z,47.40
2018-04-18T02:49:42.578Z,47.40
2018-04-18T02:50:47.347Z,47.40
2018-04-18T02:51:51.930Z,47.50
2018-04-18T02:52:56.677Z,47.40
2018-04-18T02:54:01.333Z,47.50
2018-04-18T02:55:06.107Z,47.40
2018-04-18T02:56:10.873Z,47.40
2018-04-18T02:57:15.577Z,47.40
2018-04-18T02:58:20.435Z,47.40
2018-04-18T02:59:25.051Z,47.40
2018-04-18T03:00:29.798Z,47.50
2018-04-18T03:01:34.678Z,47.40
2018-04-18T03:02:39.335Z,47.40
2018-04-18T03:03:44.081Z,47.40
2018-04-18T03:04:48.801Z,47.40
2018-04-18T03:05:53.529Z,47.40
2018-04-18T03:06:58.199Z,47.40
2018-04-18T03:08:02.943Z,47.40
2018-04-18T03:09:07.699Z,47.30
2018-04-18T03:10:12.594Z,47.30
2018-04-18T03:11:17.490Z,47.40
2018-04-18T03:12:22.375Z,47.30
2018-04-18T03:13:27.245Z,47.40
2018-04-18T03:14:32.156Z,47.30
2018-04-18T03:15:36.986Z,47.30
2018-04-18T03:16:41.625Z,47.30
2018-04-18T03:17:46.544Z,47.30
2018-04-18T03:18:51.286Z,47.40
2018-04-18T03:19:55.901Z,47.30
2018-04-18T03:21:00.524Z,47.30
2018-04-18T03:22:05.255Z,47.30
2018-04-18T03:23:10.007Z,47.30
2018-04-18T03:24:14.642Z,47.30
2018-04-18T03:25:19.554Z,47.30
2018-04-18T03:26:24.449Z,47.30
2018-04-18T03:27:29.330Z,47.30
2018-04-18T03:28:33.950Z,47.30
2018-04-18T03:29:38.729Z,47.30
2018-04-18T03:30:43.460Z,47.20
2018-04-18T03:31:48.215Z,47.20
2018-04-18T03:32:52.834Z,47.30
2018-04-18T03:33:57.607Z,47.20
2018-04-18T03:35:02.193Z,47.20
2018-04-18T03:36:06.823Z,47.20
2018-04-18T03:37:11.569Z,47.20
2018-04-18T03:38:16.200Z,47.20
2018-04-18T03:39:20.995Z,47.10
2018-04-18T03:40:25.594Z,47.10
2018-04-18T03:41:30.545Z,47.10
2018-04-18T03:42:35.083Z,47.20
2018-04-18T03:43:39.831Z,47.10
2018-04-18T03:44:44.593Z,47.10
2018-04-18T03:45:49.177Z,47.10
2018-04-18T03:46:54.030Z,47.10
2018-04-18T03:47:58.774Z,47.10
2018-04-18T03:49:03.624Z,47.10
2018-04-18T03:50:08.193Z,47.10
2018-04-18T03:51:13.044Z,47.10
2018-04-18T03:52:17.927Z,47.10
2018-04-18T03:53:22.783Z,47.00
2018-04-18T03:54:27.700Z,47.10
2018-04-18T03:55:32.500Z,47.00
2018-04-18T03:56:37.369Z,47.00
2018-04-18T03:57:42.120Z,47.10
2018-04-18T03:58:46.978Z,47.00
2018-04-18T03:59:51.791Z,47.00
2018-04-18T04:00:56.673Z,47.00
2018-04-18T04:02:01.470Z,47.00
2018-04-18T04:03:06.195Z,47.00
2018-04-18T04:04:10.980Z,47.00
2018-04-18T04:05:15.558Z,46.90
2018-04-18T04:06:20.310Z,47.00
2018-04-18T04:07:24.887Z,46.90
2018-04-18T04:08:29.637Z,47.00
2018-04-18T04:09:34.523Z,47.00
2018-04-18T04:10:39.111Z,46.90
2018-04-18T04:11:43.849Z,46.90
2018-04-18T04:12:48.708Z,46.90
2018-04-18T04:13:53.557Z,46.90
2018-04-18T04:14:58.336Z,46.90
2018-04-18T04:16:03.126Z,47.00
2018-04-18T04:17:07.861Z,46.90
2018-04-18T04:18:12.593Z,46.90
2018-04-18T04:19:17.169Z,46.90
2018-04-18T04:20:21.851Z,46.90
2018-04-18T04:21:26.626Z,46.90
2018-04-18T04:22:31.509Z,46.80
2018-04-18T04:23:36.423Z,46.80
2018-04-18T04:24:41.347Z,46.80
2018-04-18T04:25:46.093Z,46.90
2018-04-18T04:26:50.809Z,46.80
2018-04-18T04:27:55.595Z,46.80
2018-04-18T04:29:00.358Z,46.80
2018-04-18T04:30:05.770Z,46.80
2018-04-18T04:31:10.675Z,46.80
2018-04-18T04:32:15.284Z,46.80
2018-04-18T04:33:19.997Z,46.80
2018-04-18T04:34:24.839Z,46.80
2018-04-18T04:35:29.453Z,46.80
2018-04-18T04:36:34.203Z,46.80
2018-04-18T04:37:38.847Z,46.80
2018-04-18T04:38:43.450Z,46.80
2018-04-18T04:39:48.326Z,46.80
2018-04-18T04:40:52.884Z,46.80
2018-04-18T04:41:59.284Z,46.80
2018-04-18T04:43:04.073Z,46.80
2018-04-18T04:44:08.949Z,47.00
2018-04-18T04:45:13.581Z,47.10
2018-04-18T04:46:18.424Z,47.30
2018-04-18T04:47:23.329Z,47.40
2018-04-18T04:48:28.131Z,47.50
2018-04-18T04:49:32.989Z,47.50
2018-04-18T04:50:37.898Z,47.50
2018-04-18T04:51:42.681Z,47.60
2018-04-18T04:52:47.515Z,47.70
2018-04-18T04:53:52.533Z,47.60
2018-04-18T04:54:57.233Z,47.60
2018-04-18T04:56:01.997Z,47.60
2018-04-18T04:57:06.988Z,47.70
2018-04-18T04:58:11.987Z,47.70
2018-04-18T04:59:16.801Z,47.60
2018-04-18T05:00:21.657Z,47.40
2018-04-18T05:01:26.704Z,46.90
2018-04-18T05:02:31.983Z,46.70
2018-04-18T05:03:37.540Z,46.70
2018-04-18T05:04:42.396Z,46.40
2018-04-18T05:05:47.264Z,46.10
2018-04-18T05:06:52.155Z,46.10
2018-04-18T05:07:57.041Z,45.90
2018-04-18T05:09:02.027Z,45.80
2018-04-18T05:10:06.762Z,46.60
2018-04-18T05:11:11.678Z,45.80
2018-04-18T05:12:16.617Z,45.70
2018-04-18T05:13:21.515Z,45.60
2018-04-18T05:14:26.406Z,45.60
2018-04-18T05:15:31.307Z,45.60
2018-04-18T05:16:35.929Z,45.40
2018-04-18T05:17:40.814Z,45.40
2018-04-18T05:18:45.700Z,45.40
2018-04-18T05:19:50.557Z,45.30
2018-04-18T05:20:55.541Z,45.20
2018-04-18T05:22:00.358Z,45.20
2018-04-18T05:23:05.101Z,45.30
2018-04-18T05:24:10.073Z,45.20
2018-04-18T05:25:14.869Z,45.30
2018-04-18T05:26:19.777Z,45.20
2018-04-18T05:27:24.611Z,45.20
2018-04-18T05:28:29.696Z,45.20
2018-04-18T05:29:34.723Z,45.30
2018-04-18T05:30:39.677Z,45.20
2018-04-18T05:31:44.526Z,45.10
2018-04-18T05:32:49.764Z,45.20
2018-04-18T05:33:55.298Z,45.20
2018-04-18T05:35:00.222Z,45.20
2018-04-18T05:36:05.200Z,45.20
2018-04-18T05:37:10.050Z,45.20
2018-04-18T05:38:14.892Z,45.20
2018-04-18T05:39:19.502Z,45.20
2018-04-18T05:40:24.132Z,45.30
2018-04-18T05:41:28.752Z,45.20
2018-04-18T05:42:33.702Z,45.30
2018-04-18T05:43:38.306Z,45.20
2018-04-18T05:44:43.017Z,45.30
2018-04-18T05:45:47.804Z,45.30
2018-04-18T05:46:52.724Z,45.30
2018-04-18T05:47:57.470Z,45.30
2018-04-18T05:49:02.392Z,45.30
2018-04-18T05:50:07.125Z,45.30
2018-04-18T05:51:12.063Z,45.40
2018-04-18T05:52:16.778Z,45.50
2018-04-18T05:53:21.553Z,45.50
2018-04-18T05:54:26.296Z,45.60
2018-04-18T05:55:31.064Z,45.60
2018-04-18T05:56:35.822Z,45.70
2018-04-18T05:57:40.706Z,45.70
2018-04-18T05:58:45.567Z,45.80
2018-04-18T05:59:50.216Z,45.80
2018-04-18T06:00:54.881Z,45.80
2018-04-18T06:01:59.836Z,46.60
2018-04-18T06:03:04.599Z,45.90
2018-04-18T06:04:09.597Z,45.80
2018-04-18T06:05:14.539Z,45.80
2018-04-18T06:06:19.313Z,45.90
2018-04-18T06:07:24.033Z,45.90
2018-04-18T06:08:29.047Z,45.90
2018-04-18T06:09:33.800Z,45.80
2018-04-18T06:10:38.693Z,45.80
2018-04-18T06:11:43.570Z,45.80
2018-04-18T06:12:48.557Z,45.90
2018-04-18T06:13:53.301Z,45.90
2018-04-18T06:14:58.257Z,45.90
2018-04-18T06:16:03.014Z,45.90
2018-04-18T06:18:16.977Z,46.00
2018-04-18T06:19:21.948Z,46.00
2018-04-18T06:20:26.608Z,46.00
2018-04-18T06:21:31.301Z,46.00
2018-04-18T06:22:36.295Z,46.00
2018-04-18T06:23:41.616Z,46.00
2018-04-18T06:24:46.428Z,46.20
2018-04-18T06:25:51.651Z,46.40
2018-04-18T06:26:57.000Z,46.50
2018-04-18T06:28:02.061Z,46.50
2018-04-18T06:29:09.085Z,46.50
2018-04-18T06:30:20.456Z,46.50
2018-04-18T06:31:32.395Z,46.60
2018-04-18T06:32:37.844Z,46.50
2018-04-18T06:33:50.371Z,46.50
2018-04-18T06:34:55.798Z,46.50
2018-04-18T06:36:01.184Z,46.50
2018-04-18T06:37:05.998Z,46.50
2018-04-18T06:38:10.709Z,46.40
2018-04-18T06:39:15.483Z,46.50
2018-04-18T06:40:20.067Z,46.60
2018-04-18T06:41:25.111Z,46.60
2018-04-18T06:42:29.886Z,46.40
2018-04-18T06:43:34.664Z,46.40
2018-04-18T06:44:40.016Z,46.40
2018-04-18T06:45:44.986Z,46.40
2018-04-18T06:46:49.590Z,46.40
2018-04-18T06:47:54.536Z,46.30
2018-04-18T06:48:59.209Z,46.40
2018-04-18T06:50:04.016Z,46.40
2018-04-18T06:51:08.758Z,46.40
2018-04-18T06:52:13.535Z,46.40
2018-04-18T06:53:18.561Z,46.40
2018-04-18T06:54:23.395Z,46.30
2018-04-18T06:55:28.049Z,46.30
2018-04-18T06:56:33.239Z,46.30
2018-04-18T06:57:37.839Z,46.40
2018-04-18T06:58:42.595Z,46.40
2018-04-18T06:59:47.416Z,46.40
2018-04-18T07:00:52.005Z,46.50
2018-04-18T07:01:56.823Z,46.50
2018-04-18T07:03:01.882Z,46.60
2018-04-18T07:04:06.719Z,46.60
2018-04-18T07:05:11.373Z,46.60
2018-04-18T07:06:16.277Z,46.60
2018-04-18T07:07:20.866Z,46.60
2018-04-18T07:08:25.863Z,46.60
2018-04-18T07:09:30.766Z,46.60
2018-04-18T07:10:35.577Z,46.50
2018-04-18T07:11:40.481Z,46.40
2018-04-18T07:12:45.408Z,46.30
2018-04-18T07:13:50.399Z,46.30
2018-04-18T07:14:55.220Z,46.30
2018-04-18T07:15:59.962Z,46.30
2018-04-18T07:17:04.844Z,46.30
2018-04-18T07:18:09.824Z,46.30
2018-04-18T07:19:14.663Z,46.40
2018-04-18T07:20:19.506Z,46.30
2018-04-18T07:21:24.323Z,46.30
2018-04-18T07:22:29.103Z,46.50
2018-04-18T07:23:33.962Z,46.50
2018-04-18T07:24:38.943Z,46.50
2018-04-18T07:25:43.768Z,46.50
2018-04-18T07:26:48.477Z,46.50
2018-04-18T07:27:53.258Z,46.40
2018-04-18T07:28:57.879Z,46.50
2018-04-18T07:30:02.950Z,46.60
2018-04-18T07:31:07.898Z,46.70
2018-04-18T07:32:12.575Z,46.60
2018-04-18T07:33:17.368Z,46.60
2018-04-18T07:34:22.306Z,46.60
2018-04-18T07:35:27.297Z,46.70
2018-04-18T07:36:32.332Z,46.60
2018-04-18T07:37:37.045Z,46.60
2018-04-18T07:38:42.033Z,46.60
2018-04-18T07:39:46.677Z,46.60
2018-04-18T07:40:51.469Z,46.60
2018-04-18T07:41:56.238Z,46.60
2018-04-18T07:43:01.082Z,46.60
2018-04-18T07:44:05.841Z,46.50
2018-04-18T07:45:10.689Z,46.50
2018-04-18T07:46:15.463Z,46.50
2018-04-18T07:47:21.920Z,46.60
2018-04-18T07:48:26.512Z,46.50
2018-04-18T07:49:31.291Z,46.60
2018-04-18T07:50:36.055Z,46.60
2018-04-18T07:51:40.679Z,46.60
2018-04-18T07:52:45.428Z,46.60
2018-04-18T07:53:50.153Z,46.60
2018-04-18T07:54:55.098Z,46.60
2018-04-18T07:55:59.802Z,47.20
2018-04-18T07:57:04.718Z,46.50
2018-04-18T07:58:09.561Z,46.50
2018-04-18T07:59:14.385Z,46.50
2018-04-18T08:00:19.330Z,46.50
2018-04-18T08:01:24.284Z,46.60
2018-04-18T08:02:29.017Z,46.50
2018-04-18T08:03:34.052Z,46.60
2018-04-18T08:04:38.869Z,46.50
2018-04-18T08:05:44.134Z,46.50
2018-04-18T08:06:49.174Z,46.40
2018-04-18T08:07:53.876Z,46.40
2018-04-18T08:08:58.900Z,46.40
2018-04-18T08:10:03.971Z,46.40
2018-04-18T08:11:08.905Z,46.40
2018-04-18T08:12:13.829Z,46.50
2018-04-18T08:13:18.588Z,46.40
2018-04-18T08:14:23.415Z,46.60
2018-04-18T08:15:28.146Z,46.90
2018-04-18T08:16:32.856Z,46.90
2018-04-18T08:17:37.460Z,47.10
2018-04-18T08:18:42.512Z,47.00
2018-04-18T08:19:47.266Z,47.00
2018-04-18T08:20:52.089Z,47.00
2018-04-18T08:21:57.146Z,46.80
2018-04-18T08:23:01.761Z,47.50
2018-04-18T08:24:06.630Z,46.90
2018-04-18T08:25:11.310Z,46.70
2018-04-18T08:26:15.968Z,46.40
2018-04-18T08:27:20.918Z,46.30
2018-04-18T08:28:25.938Z,46.20
2018-04-18T08:29:30.640Z,46.90
2018-04-18T08:30:35.453Z,46.20
2018-04-18T08:31:40.288Z,46.20
2018-04-18T08:32:45.139Z,46.10
2018-04-18T08:33:49.943Z,46.00
2018-04-18T08:34:54.767Z,46.10
2018-04-18T08:35:59.540Z,46.10
2018-04-18T08:37:04.416Z,46.10
2018-04-18T08:38:09.286Z,46.10
2018-04-18T08:39:14.313Z,46.10
2018-04-18T08:40:18.991Z,46.10
2018-04-18T08:41:23.793Z,46.20
2018-04-18T08:42:28.593Z,46.10
2018-04-18T08:43:33.285Z,46.20
2018-04-18T08:44:38.273Z,46.20
2018-04-18T08:45:42.959Z,46.10
2018-04-18T08:46:47.687Z,46.10
2018-04-18T08:47:52.652Z,46.00
2018-04-18T08:48:57.298Z,46.00
2018-04-18T08:50:02.017Z,46.20
2018-04-18T08:51:07.023Z,46.00
2018-04-18T08:52:11.881Z,46.00
2018-04-18T08:53:16.867Z,46.00
2018-04-18T08:54:21.506Z,46.00
2018-04-18T08:55:26.240Z,46.00
2018-04-18T08:56:31.000Z,46.00
2018-04-18T08:57:35.788Z,45.90
2018-04-18T08:58:41.302Z,45.90
2018-04-18T08:59:46.194Z,46.00
2018-04-18T09:00:51.012Z,45.90
2018-04-18T09:01:55.977Z,45.90
2018-04-18T09:03:00.561Z,46.00
2018-04-18T09:04:05.549Z,45.90
2018-04-18T09:05:10.527Z,45.90
2018-04-18T09:06:15.340Z,45.90
2018-04-18T09:07:20.124Z,45.80
2018-04-18T09:08:24.706Z,45.90
2018-04-18T09:09:29.656Z,45.70
2018-04-18T09:10:34.604Z,45.70
2018-04-18T09:11:39.393Z,46.40
2018-04-18T09:12:44.317Z,45.70
2018-04-18T09:13:49.316Z,45.70
2018-04-18T09:14:54.139Z,45.70
2018-04-18T09:15:59.192Z,45.80
2018-04-18T09:17:04.241Z,45.70
2018-04-18T09:18:09.009Z,45.70
2018-04-18T09:19:13.942Z,45.80
2018-04-18T09:20:18.625Z,45.80
2018-04-18T09:21:23.436Z,45.90
2018-04-18T09:22:28.354Z,45.90
2018-04-18T09:23:33.172Z,45.90
2018-04-18T09:24:37.787Z,45.90
2018-04-18T09:25:42.551Z,45.90
2018-04-18T09:26:47.458Z,45.90
2018-04-18T09:27:52.009Z,46.00
2018-04-18T09:28:56.800Z,46.00
2018-04-18T09:30:01.750Z,45.90
2018-04-18T09:31:06.500Z,45.90
2018-04-18T09:32:11.489Z,45.90
2018-04-18T09:33:16.463Z,45.90
2018-04-18T09:34:21.249Z,45.90
2018-04-18T09:35:26.049Z,45.80
2018-04-18T09:36:30.659Z,45.80
2018-04-18T09:37:35.472Z,45.80
2018-04-18T09:38:40.247Z,45.80
2018-04-18T09:39:45.103Z,45.90
2018-04-18T09:40:49.922Z,45.90
2018-04-18T09:41:54.701Z,45.90
2018-04-18T09:42:59.508Z,45.90
2018-04-18T09:44:04.393Z,45.90
2018-04-18T09:45:09.200Z,45.90
2018-04-18T09:46:13.832Z,45.80
2018-04-18T09:47:18.755Z,45.90
2018-04-18T09:48:23.684Z,46.00
2018-04-18T09:49:28.709Z,46.00
2018-04-18T09:50:33.553Z,45.90
2018-04-18T09:51:38.220Z,45.90
2018-04-18T09:52:43.038Z,45.90
2018-04-18T09:53:47.679Z,45.90
2018-04-18T09:54:52.656Z,45.90
2018-04-18T09:55:57.667Z,46.00
2018-04-18T09:57:02.443Z,45.90
2018-04-18T09:58:07.294Z,45.90
2018-04-18T09:59:11.922Z,46.00
2018-04-18T10:00:16.639Z,45.90
2018-04-18T10:01:21.218Z,46.00
2018-04-18T10:02:26.000Z,46.00
2018-04-18T10:03:31.007Z,46.00
2018-04-18T10:04:35.626Z,45.90
2018-04-18T10:05:40.594Z,46.00
2018-04-18T10:06:45.219Z,46.00
2018-04-18T10:07:50.148Z,46.10
2018-04-18T10:08:55.065Z,45.90
2018-04-18T10:10:00.015Z,45.90
2018-04-18T10:11:04.774Z,45.80
2018-04-18T10:12:09.786Z,45.80
2018-04-18T10:13:14.575Z,45.80
2018-04-18T10:14:19.164Z,45.80
2018-04-18T10:15:24.105Z,45.80
2018-04-18T10:16:28.827Z,45.80
2018-04-18T10:17:33.635Z,45.80
2018-04-18T10:18:38.471Z,45.80
2018-04-18T10:19:43.275Z,45.80
2018-04-18T10:20:48.009Z,45.80
2018-04-18T10:21:52.623Z,45.80
2018-04-18T10:22:57.459Z,45.80
2018-04-18T10:24:02.083Z,45.90
2018-04-18T10:25:06.971Z,45.90
2018-04-18T10:26:11.842Z,45.90
2018-04-18T10:27:16.783Z,45.90
2018-04-18T10:28:21.559Z,45.90
2018-04-18T10:29:26.298Z,46.00
2018-04-18T10:30:31.205Z,46.00
2018-04-18T10:31:36.031Z,46.00
2018-04-18T10:32:40.828Z,46.10
2018-04-18T10:33:45.608Z,46.00
2018-04-18T10:34:50.347Z,46.10
2018-04-18T10:35:55.260Z,46.10
2018-04-18T10:36:59.998Z,46.20
2018-04-18T10:38:04.610Z,46.20
2018-04-18T10:39:09.296Z,46.20
2018-04-18T10:40:14.023Z,46.20
2018-04-18T10:41:18.642Z,46.20
2018-04-18T10:42:23.417Z,46.20
2018-04-18T10:43:28.003Z,46.20
2018-04-18T10:44:32.974Z,46.20
2018-04-18T10:45:37.714Z,46.20
2018-04-18T10:46:42.374Z,46.40
2018-04-18T10:47:47.323Z,46.30
2018-04-18T10:48:51.965Z,46.30
2018-04-18T10:49:56.887Z,46.30
2018-04-18T10:51:01.504Z,46.40
2018-04-18T10:52:06.350Z,46.40
2018-04-18T10:53:11.102Z,46.40
2018-04-18T10:54:15.873Z,46.40
2018-04-18T10:55:20.831Z,46.40
2018-04-18T10:56:25.563Z,46.40
2018-04-18T10:57:30.464Z,46.50
2018-04-18T10:58:35.245Z,47.10
2018-04-18T10:59:40.113Z,46.40
2018-04-18T11:00:44.889Z,46.50
2018-04-18T11:01:49.716Z,46.50
2018-04-18T11:02:54.607Z,46.50
2018-04-18T11:03:59.500Z,46.50
2018-04-18T11:05:04.131Z,46.40
2018-04-18T11:06:08.752Z,46.50
2018-04-18T11:07:13.498Z,46.40
2018-04-18T11:08:18.373Z,46.50
2018-04-18T11:09:23.007Z,46.50
2018-04-18T11:10:27.793Z,46.50
2018-04-18T11:11:32.547Z,46.50
2018-04-18T11:12:37.262Z,46.50
2018-04-18T11:13:41.875Z,46.50
2018-04-18T11:14:46.661Z,46.50
2018-04-18T11:15:51.349Z,46.50
2018-04-18T11:16:56.119Z,46.50
2018-04-18T11:18:00.847Z,46.50
2018-04-18T11:19:05.763Z,46.50
2018-04-18T11:20:10.532Z,46.50
2018-04-18T11:21:15.267Z,47.20
2018-04-18T11:22:20.076Z,46.50
2018-04-18T11:23:24.906Z,46.50
2018-04-18T11:24:29.517Z,46.50
2018-04-18T11:25:34.273Z,46.60
2018-04-18T11:26:38.889Z,46.60
2018-04-18T11:27:43.463Z,46.60
2018-04-18T11:28:48.298Z,46.60
2018-04-18T11:29:53.048Z,46.60
2018-04-18T11:30:57.791Z,46.60
2018-04-18T11:32:02.556Z,46.60
2018-04-18T11:33:07.157Z,46.60
2018-04-18T11:34:11.805Z,46.60
2018-04-18T11:35:16.572Z,46.60
2018-04-18T11:36:21.234Z,46.60
2018-04-18T11:37:26.346Z,46.60
2018-04-18T11:38:31.090Z,46.60
2018-04-18T11:39:35.920Z,46.60
2018-04-18T11:40:41.006Z,46.60
2018-04-18T11:41:45.874Z,46.70
2018-04-18T11:42:50.601Z,46.60
2018-04-18T11:43:55.528Z,46.60
2018-04-18T11:45:00.348Z,46.60
2018-04-18T11:46:05.147Z,46.70
2018-04-18T11:47:09.913Z,46.70
2018-04-18T11:48:14.712Z,46.70
2018-04-18T11:49:19.405Z,46.70
2018-04-18T11:50:24.165Z,46.70
2018-04-18T11:51:28.857Z,46.70
2018-04-18T11:52:33.813Z,46.60
2018-04-18T11:53:38.502Z,46.60
2018-04-18T11:54:43.499Z,46.70
2018-04-18T11:55:48.160Z,46.70
2018-04-18T11:56:52.832Z,46.70
2018-04-18T11:57:57.464Z,46.60
2018-04-18T11:59:02.391Z,46.70
2018-04-18T12:00:07.184Z,46.60
2018-04-18T12:01:11.973Z,46.60
2018-04-18T12:02:16.983Z,46.50
2018-04-18T12:03:21.835Z,46.50
2018-04-18T12:04:26.730Z,46.60
2018-04-18T12:05:31.606Z,46.60
2018-04-18T12:06:36.269Z,46.60
2018-04-18T12:07:41.175Z,46.60
2018-04-18T12:08:45.902Z,46.60
2018-04-18T12:09:51.284Z,46.60
2018-04-18T12:10:56.026Z,46.70
2018-04-18T12:12:01.067Z,46.60
2018-04-18T12:13:05.947Z,46.70
2018-04-18T12:14:10.828Z,46.70
2018-04-18T12:15:15.484Z,46.70
2018-04-18T12:16:20.156Z,46.60
2018-04-18T12:17:24.829Z,46.70
2018-04-18T12:18:30.283Z,46.70
2018-04-18T12:19:35.276Z,46.70
2018-04-18T12:20:40.077Z,46.70
2018-04-18T12:21:44.915Z,46.80
2018-04-18T12:22:50.176Z,46.70
2018-04-18T12:23:55.333Z,46.70
2018-04-18T12:25:00.213Z,46.80
2018-04-18T12:26:04.957Z,46.70
2018-04-18T12:27:09.762Z,46.70
2018-04-18T12:28:14.567Z,46.70
2018-04-18T12:29:19.417Z,47.00
2018-04-18T12:30:24.104Z,47.00
2018-04-18T12:31:28.981Z,46.80
2018-04-18T12:32:33.880Z,46.70
2018-04-18T12:33:38.850Z,46.70
2018-04-18T12:34:43.639Z,46.70
2018-04-18T12:35:48.377Z,46.70
2018-04-18T12:36:53.339Z,46.70
2018-04-18T12:37:58.437Z,46.80
2018-04-18T12:39:03.210Z,46.80
2018-04-18T12:40:08.700Z,46.90
2018-04-18T12:41:13.344Z,46.90
2018-04-18T12:42:18.070Z,46.90
2018-04-18T12:43:22.879Z,47.00
2018-04-18T12:44:27.474Z,47.00
2018-04-18T12:45:32.396Z,47.00
2018-04-18T12:46:37.201Z,47.00
2018-04-18T12:47:41.848Z,47.00
2018-04-18T12:48:46.936Z,47.10
2018-04-18T12:49:51.795Z,46.90
2018-04-18T12:50:56.762Z,46.80
2018-04-18T12:52:01.425Z,46.80
2018-04-18T12:53:06.270Z,46.80
2018-04-18T12:54:11.283Z,46.80
2018-04-18T12:55:16.208Z,46.80
2018-04-18T12:56:21.083Z,46.80
2018-04-18T12:57:25.859Z,46.80
2018-04-18T12:58:30.556Z,47.00
2018-04-18T12:59:35.514Z,47.00
2018-04-18T13:00:40.332Z,47.20
2018-04-18T13:01:45.057Z,47.00
2018-04-18T13:02:50.043Z,47.70
2018-04-18T13:03:55.610Z,47.90
2018-04-18T13:05:00.752Z,47.40
2018-04-18T13:06:05.700Z,47.00
2018-04-18T13:07:10.668Z,46.80
2018-04-18T13:08:15.457Z,46.80
2018-04-18T13:09:20.450Z,46.70
2018-04-18T13:10:25.222Z,46.80
2018-04-18T13:11:30.004Z,46.80
2018-04-18T13:12:34.817Z,46.90
2018-04-18T13:13:39.643Z,46.90
2018-04-18T13:14:44.435Z,47.00
2018-04-18T13:15:49.241Z,47.00
2018-04-18T13:16:54.285Z,47.10
2018-04-18T13:17:59.083Z,47.00
2018-04-18T13:19:04.061Z,47.10
2018-04-18T13:20:08.821Z,47.10
2018-04-18T13:21:13.591Z,47.30
2018-04-18T13:22:18.165Z,47.40
2018-04-18T13:23:23.048Z,47.20
2018-04-18T13:24:27.953Z,47.10
2018-04-18T13:25:32.756Z,47.10
2018-04-18T13:26:37.841Z,47.00
2018-04-18T13:27:42.817Z,47.20
2018-04-18T13:28:47.757Z,47.70
2018-04-18T13:29:52.696Z,47.80
2018-04-18T13:30:57.441Z,47.70
2018-04-18T13:32:02.043Z,47.30
2018-04-18T13:33:06.816Z,47.10
2018-04-18T13:34:11.725Z,47.40
2018-04-18T13:35:16.516Z,47.10
2018-04-18T13:36:21.192Z,46.90
2018-04-18T13:37:26.003Z,46.90
2018-04-18T13:38:30.847Z,46.90
2018-04-18T13:39:35.799Z,47.30
2018-04-18T13:40:40.566Z,47.30
2018-04-18T13:41:45.342Z,46.90
2018-04-18T13:42:50.525Z,46.70
2018-04-18T13:43:55.384Z,46.60
2018-04-18T13:45:00.417Z,46.60
2018-04-18T13:46:05.247Z,46.60
2018-04-18T13:47:10.055Z,46.60
2018-04-18T13:48:14.896Z,46.60
2018-04-18T13:49:19.906Z,46.70
2018-04-18T13:50:24.578Z,47.30
2018-04-18T13:51:29.349Z,47.60
2018-04-18T13:52:34.216Z,48.30
2018-04-18T13:53:39.185Z,48.10
2018-04-18T13:54:44.155Z,47.50
2018-04-18T13:55:49.010Z,47.00