createdAt,value
2023-04-09T00:02:01.571Z,11.80
2023-04-09T00:04:28.215Z,11.88
2023-04-09T00:06:54.794Z,11.98
2023-04-09T00:09:21.479Z,12.05
2023-04-09T00:11:48.039Z,12.98
2023-04-09T00:14:14.579Z,12.35
2023-04-09T00:16:41.189Z,12.25
2023-04-09T00:19:07.743Z,12.48
2023-04-09T00:21:34.300Z,12.90
2023-04-09T00:24:01.236Z,12.75
2023-04-09T00:26:27.848Z,12.85
2023-04-09T00:28:55.247Z,13.05
2023-04-09T00:31:21.874Z,12.40
2023-04-09T00:33:48.603Z,13.65
2023-04-09T00:36:15.545Z,13.38
2023-04-09T00:38:42.130Z,12.90
2023-04-09T00:41:08.820Z,13.10
2023-04-09T00:43:35.385Z,13.40
2023-04-09T00:46:02.021Z,13.88
2023-04-09T00:48:28.627Z,12.75
2023-04-09T00:50:55.432Z,13.93
2023-04-09T00:53:22.102Z,13.50
2023-04-09T00:55:48.642Z,13.05
2023-04-09T00:58:15.358Z,13.63
2023-04-09T01:00:41.944Z,12.98
2023-04-09T01:03:08.633Z,13.23
2023-04-09T01:05:44.685Z,12.98
2023-04-09T01:08:33.964Z,13.48
2023-04-09T01:11:12.556Z,13.18
2023-04-09T01:13:56.992Z,13.02
2023-04-09T01:16:24.304Z,13.68
2023-04-09T01:18:58.456Z,12.73
2023-04-09T01:21:32.713Z,13.48
2023-04-09T01:24:34.692Z,13.57
2023-04-09T01:27:05.996Z,13.27
2023-04-09T01:29:35.735Z,12.75
2023-04-09T01:32:03.399Z,13.77
2023-04-09T01:34:30.819Z,13.45
2023-04-09T01:36:59.631Z,13.20
2023-04-09T01:39:27.112Z,13.35
2023-04-09T01:41:53.981Z,13.18
2023-04-09T01:44:20.912Z,13.25
2023-04-09T01:46:48.286Z,14.07
2023-04-09T01:49:15.449Z,13.32
2023-04-09T01:51:42.674Z,13.07
2023-04-09T01:54:09.452Z,13.13
2023-04-09T01:56:41.739Z,12.77
2023-04-09T01:59:08.325Z,13.07
2023-04-09T02:01:47.579Z,13.07
2023-04-09T02:04:38.559Z,13.02
2023-04-09T02:07:15.013Z,13.25
2023-04-09T02:09:42.084Z,13.02
2023-04-09T02:12:12.997Z,13.10
2023-04-09T02:14:40.365Z,12.80
2023-04-09T02:17:07.057Z,12.85
2023-04-09T02:19:44.747Z,12.65
2023-04-09T02:22:12.282Z,12.15
2023-04-09T02:24:40.416Z,12.77
2023-04-09T02:27:07.294Z,12.57
2023-04-09T02:29:34.264Z,12.50
2023-04-09T02:32:00.969Z,13.07
2023-04-09T02:34:27.783Z,12.77
2023-04-09T02:36:54.336Z,12.90
2023-04-09T02:39:20.891Z,11.93
2023-04-09T02:41:47.442Z,12.27
2023-04-09T02:44:14.029Z,12.02
2023-04-09T02:46:41.379Z,12.13
2023-04-09T02:49:08.118Z,12.15
2023-04-09T02:51:35.975Z,11.88
2023-04-09T02:54:03.437Z,11.73
2023-04-09T02:56:30.041Z,11.70
2023-04-09T02:58:56.622Z,11.95
2023-04-09T03:01:23.230Z,11.80
2023-04-09T03:03:50.435Z,11.60
2023-04-09T03:06:18.630Z,12.02
2023-04-09T03:08:45.612Z,11.70
2023-04-09T03:11:12.189Z,11.88
2023-04-09T03:13:38.760Z,12.02
2023-04-09T03:16:05.763Z,11.50
2023-04-09T03:18:32.398Z,11.65
2023-04-09T03:20:58.958Z,10.75
2023-04-09T03:23:25.571Z,11.07
2023-04-09T03:26:01.209Z,10.75
2023-04-09T03:28:27.760Z,11.15
2023-04-09T03:30:54.357Z,11.25
2023-04-09T03:33:20.966Z,10.98
2023-04-09T03:35:47.720Z,11.13
2023-04-09T03:38:14.581Z,10.98
2023-04-09T03:40:42.706Z,10.80
2023-04-09T03:43:09.297Z,10.85
2023-04-09T03:45:35.883Z,11.18
2023-04-09T03:48:02.540Z,11.05
2023-04-09T03:50:29.179Z,11.45
2023-04-09T03:52:55.834Z,11.27
2023-04-09T03:55:22.414Z,10.82
2023-04-09T03:57:49.002Z,11.20
2023-04-09T04:00:15.708Z,10.52
2023-04-09T04:02:42.521Z,10.60
2023-04-09T04:05:09.367Z,10.38
2023-04-09T04:07:37.024Z,9.73
2023-04-09T04:10:07.343Z,10.57
2023-04-09T04:12:33.972Z,9.95
2023-04-09T04:15:01.170Z,10.27
2023-04-09T04:17:27.898Z,10.43
2023-04-09T04:19:54.556Z,10.35
2023-04-09T04:22:21.216Z,10.35
2023-04-09T04:24:47.791Z,9.50
2023-04-09T04:27:14.406Z,9.90
2023-04-09T04:29:41.181Z,10.10
2023-04-09T04:32:07.753Z,9.70
2023-04-09T04:34:34.336Z,9.85
2023-04-09T04:37:00.875Z,8.77
2023-04-09T04:39:27.457Z,9.30
2023-04-09T04:41:54.057Z,9.43
2023-04-09T04:44:20.615Z,9.55
2023-04-09T04:46:47.157Z,8.98
2023-04-09T04:49:13.793Z,9.30
2023-04-09T04:51:40.461Z,9.07
2023-04-09T04:54:07.092Z,9.20
2023-04-09T04:56:33.726Z,9.43
2023-04-09T04:59:00.771Z,9.48
2023-04-09T05:01:27.500Z,9.50
2023-04-09T05:03:54.291Z,8.88
2023-04-09T05:06:21.213Z,8.98
2023-04-09T05:08:47.750Z,8.75
2023-04-09T05:11:16.282Z,9.00
2023-04-09T05:13:42.880Z,8.75
2023-04-09T05:16:16.609Z,8.65
2023-04-09T05:18:43.228Z,9.10
2023-04-09T05:21:09.763Z,8.38
2023-04-09T05:23:36.474Z,8.43
2023-04-09T05:26:03.078Z,9.30
2023-04-09T05:28:29.658Z,8.00
2023-04-09T05:30:56.436Z,8.75
2023-04-09T05:33:23.016Z,8.98
2023-04-09T05:35:49.635Z,8.80
2023-04-09T05:38:16.533Z,8.48
2023-04-09T05:40:45.022Z,8.55
2023-04-09T05:43:11.994Z,8.40
2023-04-09T05:45:38.543Z,8.15
2023-04-09T05:48:05.352Z,8.25
2023-04-09T05:50:36.120Z,8.45
2023-04-09T05:53:10.414Z,8.10
2023-04-09T05:55:37.024Z,7.78
2023-04-09T05:58:03.574Z,8.13
2023-04-09T06:00:30.275Z,8.02
2023-04-09T06:02:56.889Z,8.27
2023-04-09T06:05:23.575Z,7.70
2023-04-09T06:07:50.204Z,8.15
2023-04-09T06:10:16.838Z,8.27
2023-04-09T06:12:43.477Z,8.52
2023-04-09T06:15:10.691Z,7.50
2023-04-09T06:17:37.403Z,7.90
2023-04-09T06:20:04.325Z,7.47
2023-04-09T06:22:31.076Z,7.88
2023-04-09T06:24:57.662Z,7.90
2023-04-09T06:27:24.431Z,7.80
2023-04-09T06:29:51.132Z,7.95
2023-04-09T06:32:17.812Z,8.20
2023-04-09T06:34:44.457Z,8.15
2023-04-09T06:37:11.217Z,7.25
2023-04-09T06:39:40.341Z,7.32
2023-04-09T06:42:07.159Z,7.55
2023-04-09T06:44:34.507Z,7.40
2023-04-09T06:47:01.152Z,7.97
2023-04-09T06:49:27.726Z,7.65
2023-04-09T06:51:54.308Z,8.52
2023-04-09T06:54:20.939Z,8.10
2023-04-09T06:56:47.513Z,7.28
2023-04-09T06:59:14.103Z,8.02
2023-04-09T07:01:41.624Z,7.00
2023-04-09T07:04:08.424Z,7.82
2023-04-09T07:06:35.048Z,7.25
2023-04-09T07:09:01.611Z,7.20
2023-04-09T07:11:28.162Z,6.93
2023-04-09T07:13:56.856Z,7.30
2023-04-09T07:16:23.761Z,8.25
2023-04-09T07:18:50.741Z,7.03
2023-04-09T07:21:17.342Z,8.00
2023-04-09T07:23:43.963Z,7.55
2023-04-09T07:26:10.663Z,7.63
2023-04-09T07:28:37.268Z,7.68
2023-04-09T07:31:03.956Z,7.70
2023-04-09T07:33:31.458Z,7.50
2023-04-09T07:35:58.074Z,7.82
2023-04-09T07:38:24.664Z,8.07
2023-04-09T07:40:51.274Z,9.57
2023-04-09T07:43:18.398Z,8.98
2023-04-09T07:45:45.921Z,8.07
2023-04-09T07:48:12.954Z,9.00
2023-04-09T07:50:39.546Z,8.50
2023-04-09T07:53:06.213Z,8.77
2023-04-09T07:55:32.801Z,8.82
2023-04-09T07:57:59.678Z,8.48
2023-04-09T08:00:26.225Z,8.75
2023-04-09T08:02:53.088Z,8.70
2023-04-09T08:05:19.955Z,8.52
2023-04-09T08:07:47.039Z,8.48
2023-04-09T08:10:15.294Z,8.57
2023-04-09T08:12:42.251Z,8.52
2023-04-09T08:15:09.326Z,9.05
2023-04-09T08:17:38.414Z,8.50
2023-04-09T08:20:05.529Z,9.13
2023-04-09T08:22:32.437Z,8.45
2023-04-09T08:25:01.490Z,8.23
2023-04-09T08:27:29.349Z,8.30
2023-04-09T08:29:56.022Z,8.38
2023-04-09T08:32:22.824Z,8.07
2023-04-09T08:34:49.439Z,8.15
2023-04-09T08:37:16.721Z,8.63
2023-04-09T08:39:43.327Z,8.25
2023-04-09T08:42:12.551Z,7.95
2023-04-09T08:44:39.108Z,8.35
2023-04-09T08:47:10.263Z,8.65
2023-04-09T08:49:37.033Z,8.10
2023-04-09T08:52:03.830Z,8.00
2023-04-09T08:54:30.487Z,8.43
2023-04-09T08:56:57.575Z,8.02
2023-04-09T08:59:24.244Z,8.18
2023-04-09T09:02:07.639Z,8.23
2023-04-09T09:04:49.747Z,7.72
2023-04-09T09:07:17.394Z,7.97
2023-04-09T09:09:53.307Z,7.65
2023-04-09T09:12:36.158Z,7.90
2023-04-09T09:15:03.463Z,7.93
2023-04-09T09:17:30.055Z,8.40
2023-04-09T09:19:56.992Z,7.90
2023-04-09T09:22:24.739Z,7.93
2023-04-09T09:24:52.694Z,8.02
2023-04-09T09:27:43.113Z,7.25
2023-04-09T09:30:21.657Z,8.88
2023-04-09T09:32:54.940Z,7.35
2023-04-09T09:35:21.773Z,8.52
2023-04-09T09:37:48.404Z,8.00
2023-04-09T09:40:27.664Z,8.10
2023-04-09T09:42:58.046Z,8.55
2023-04-09T09:45:25.390Z,7.53
2023-04-09T09:47:53.798Z,7.30
2023-04-09T09:50:24.185Z,7.82
2023-04-09T09:52:51.035Z,8.30
2023-04-09T09:55:18.075Z,7.47
2023-04-09T09:57:45.007Z,7.72
2023-04-09T10:00:12.681Z,7.32
2023-04-09T10:02:45.292Z,8.23
2023-04-09T10:05:12.051Z,7.60
2023-04-09T10:07:38.975Z,7.75
2023-04-09T10:10:06.184Z,8.40
2023-04-09T10:12:33.178Z,7.75
2023-04-09T10:15:04.594Z,7.70
2023-04-09T10:17:32.446Z,7.97
2023-04-09T10:20:12.471Z,6.97
2023-04-09T10:22:39.371Z,7.53
2023-04-09T10:25:06.604Z,7.45
2023-04-09T10:27:33.238Z,6.95
2023-04-09T10:30:02.740Z,7.85
2023-04-09T10:32:34.794Z,7.82
2023-04-09T10:35:03.584Z,7.30
2023-04-09T10:37:30.349Z,6.97
2023-04-09T10:39:57.923Z,7.88
2023-04-09T10:42:30.292Z,7.07
2023-04-09T10:45:09.729Z,7.40
2023-04-09T10:47:40.851Z,7.50
2023-04-09T10:50:26.604Z,7.15
2023-04-09T10:52:58.248Z,7.68
2023-04-09T10:55:40.842Z,7.53
2023-04-09T10:58:13.301Z,7.72
2023-04-09T11:00:42.332Z,7.30
2023-04-09T11:03:09.386Z,6.93
2023-04-09T11:05:40.484Z,7.07
2023-04-09T11:08:11.735Z,6.93
2023-04-09T11:10:39.751Z,6.88
2023-04-09T11:13:06.426Z,6.80
2023-04-09T11:15:35.712Z,7.40
2023-04-09T11:18:03.055Z,8.35
2023-04-09T11:20:31.145Z,7.53
2023-04-09T11:22:59.397Z,7.10
2023-04-09T11:25:27.758Z,7.45
2023-04-09T11:27:54.812Z,7.07
2023-04-09T11:30:21.412Z,7.13
2023-04-09T11:32:49.246Z,7.43
2023-04-09T11:35:17.932Z,7.18
2023-04-09T11:37:45.403Z,7.35
2023-04-09T11:40:29.920Z,7.18
2023-04-09T11:42:56.860Z,6.63
2023-04-09T11:45:26.292Z,7.03
2023-04-09T11:47:53.675Z,7.30
2023-04-09T11:50:21.205Z,6.90
2023-04-09T11:52:48.601Z,6.82
2023-04-09T11:55:25.968Z,6.97
2023-04-09T11:57:57.594Z,6.82
2023-04-09T12:00:25.139Z,7.35
2023-04-09T12:02:59.742Z,7.47
2023-04-09T12:05:29.439Z,7.28
2023-04-09T12:08:01.245Z,6.82
2023-04-09T12:10:29.368Z,7.35
2023-04-09T12:13:00.720Z,7.18
2023-04-09T12:15:32.142Z,7.60
2023-04-09T12:17:59.171Z,7.30
2023-04-09T12:20:32.818Z,7.40
2023-04-09T12:23:01.233Z,7.43
2023-04-09T12:25:27.993Z,6.90
2023-04-09T12:27:56.098Z,6.90
2023-04-09T12:30:23.676Z,6.95
2023-04-09T12:32:50.949Z,6.90
2023-04-09T12:35:17.587Z,7.20
2023-04-09T12:37:44.516Z,6.28
2023-04-09T12:40:13.897Z,7.13
2023-04-09T12:42:41.657Z,7.22
2023-04-09T12:45:10.366Z,6.97
2023-04-09T12:47:37.064Z,6.70
2023-04-09T12:50:04.512Z,7.30
2023-04-09T12:52:31.046Z,6.85
2023-04-09T12:54:57.624Z,6.43
2023-04-09T12:57:24.225Z,6.93
2023-04-09T12:59:50.990Z,7.10
2023-04-09T13:02:19.262Z,6.80
2023-04-09T13:04:45.968Z,7.00
2023-04-09T13:07:15.581Z,6.78
2023-04-09T13:09:42.500Z,6.63
2023-04-09T13:12:09.046Z,6.78
2023-04-09T13:14:36.409Z,6.88
2023-04-09T13:17:03.118Z,6.43
2023-04-09T13:19:29.698Z,7.03
2023-04-09T13:21:56.289Z,7.20
2023-04-09T13:24:22.869Z,6.78
2023-04-09T13:26:49.410Z,6.45
2023-04-09T13:29:16.620Z,6.90
2023-04-09T13:31:43.241Z,6.70
2023-04-09T13:34:09.821Z,6.43
2023-04-09T13:36:36.386Z,6.43
2023-04-09T13:39:06.045Z,6.35
2023-04-09T13:41:33.570Z,6.07
2023-04-09T13:44:00.863Z,6.40
2023-04-09T13:46:27.985Z,6.68
2023-04-09T13:48:55.058Z,6.18
2023-04-09T13:51:26.329Z,6.57
2023-04-09T13:53:52.902Z,6.07
2023-04-09T13:56:19.521Z,5.65
2023-04-09T13:58:46.902Z,6.30
2023-04-09T14:01:14.402Z,6.32
2023-04-09T14:03:41.076Z,6.40
2023-04-09T14:06:08.745Z,6.82
2023-04-09T14:08:35.934Z,6.65
2023-04-09T14:11:02.956Z,6.18
2023-04-09T14:13:29.768Z,5.85
2023-04-09T14:15:58.595Z,5.80
2023-04-09T14:18:26.497Z,5.97
2023-04-09T14:20:53.144Z,5.95
2023-04-09T14:23:19.703Z,5.97
2023-04-09T14:25:46.282Z,6.63
2023-04-09T14:28:12.854Z,6.30
2023-04-09T14:30:39.454Z,5.90
2023-04-09T14:33:06.669Z,6.00
2023-04-09T14:35:33.311Z,6.68
2023-04-09T14:37:59.924Z,6.10
2023-04-09T14:40:26.516Z,5.75
2023-04-09T14:42:53.103Z,6.47
2023-04-09T14:45:19.694Z,6.68
2023-04-09T14:47:46.283Z,6.45
2023-04-09T14:50:12.969Z,8.02
2023-04-09T14:52:39.597Z,6.78
2023-04-09T14:55:12.155Z,6.85
2023-04-09T14:57:39.812Z,6.67
2023-04-09T15:00:08.235Z,6.80
2023-04-09T15:02:35.459Z,6.95
2023-04-09T15:05:03.138Z,6.18
2023-04-09T15:07:29.972Z,5.72
2023-04-09T15:09:59.906Z,7.10
2023-04-09T15:12:28.259Z,6.45
2023-04-09T15:14:57.745Z,6.47
2023-04-09T15:17:25.504Z,6.47
2023-04-09T15:19:54.746Z,6.15
2023-04-09T15:22:21.666Z,7.28
2023-04-09T15:24:48.867Z,6.95
2023-04-09T15:27:16.091Z,6.55
2023-04-09T15:29:43.422Z,6.47
2023-04-09T15:32:10.035Z,6.80
2023-04-09T15:34:36.697Z,6.72
2023-04-09T15:37:03.398Z,6.20
2023-04-09T15:39:30.000Z,6.68
2023-04-09T15:41:59.196Z,6.45
2023-04-09T15:44:26.061Z,6.18
2023-04-09T15:46:52.732Z,6.50
2023-04-09T15:49:19.753Z,6.38
2023-04-09T15:51:46.527Z,6.35
2023-04-09T15:54:13.212Z,5.95
2023-04-09T15:56:40.381Z,6.15
2023-04-09T15:59:08.387Z,6.03
2023-04-09T16:01:36.405Z,6.07
2023-04-09T16:04:03.816Z,6.45
2023-04-09T16:06:30.656Z,5.97
2023-04-09T16:08:57.533Z,6.55
2023-04-09T16:11:24.123Z,6.18
2023-04-09T16:13:50.742Z,6.40
2023-04-09T16:16:17.387Z,6.03
2023-04-09T16:18:44.015Z,6.30
2023-04-09T16:21:10.620Z,5.85
2023-04-09T16:23:38.417Z,5.80
2023-04-09T16:26:05.506Z,7.38
2023-04-09T16:28:32.118Z,7.38
2023-04-09T16:30:59.476Z,6.45
2023-04-09T16:33:26.275Z,7.25
2023-04-09T16:35:52.887Z,7.78
2023-04-09T16:38:19.526Z,7.40
2023-04-09T16:40:46.366Z,7.65
2023-04-09T16:43:13.040Z,8.63
2023-04-09T16:45:39.615Z,7.93
2023-04-09T16:48:11.472Z,7.82
2023-04-09T16:50:39.645Z,7.72
2023-04-09T16:53:06.578Z,8.00
2023-04-09T16:55:33.699Z,8.18
2023-04-09T16:58:00.363Z,7.90
2023-04-09T17:00:27.569Z,7.88
2023-04-09T17:02:55.687Z,7.63
2023-04-09T17:05:22.827Z,7.60
2023-04-09T17:07:49.451Z,7.35
2023-04-09T17:10:16.434Z,7.97
2023-04-09T17:12:44.344Z,8.48
2023-04-09T17:15:11.317Z,8.75
2023-04-09T17:17:38.168Z,8.27
2023-04-09T17:20:05.351Z,8.00
2023-04-09T17:22:32.269Z,8.15
2023-04-09T17:24:58.840Z,8.23
2023-04-09T17:27:25.423Z,8.00
2023-04-09T17:29:51.978Z,8.27
2023-04-09T17:32:18.792Z,8.07
2023-04-09T17:34:49.491Z,8.70
2023-04-09T17:37:16.299Z,8.07
2023-04-09T17:39:42.990Z,8.35
2023-04-09T17:42:11.745Z,8.13
2023-04-09T17:44:38.727Z,8.40
2023-04-09T17:47:06.820Z,8.25
2023-04-09T17:49:33.440Z,8.93
2023-04-09T17:52:00.199Z,8.27
2023-04-09T17:54:26.802Z,8.43
2023-04-09T17:56:53.412Z,7.70
2023-04-09T17:59:20.597Z,7.43
2023-04-09T18:01:47.316Z,7.47
2023-04-09T18:04:14.168Z,7.20
2023-04-09T18:06:41.016Z,8.68
2023-04-09T18:09:07.642Z,7.90
2023-04-09T18:11:34.235Z,8.13
2023-04-09T18:14:07.836Z,7.57
2023-04-09T18:16:37.183Z,7.28
2023-04-09T18:19:04.561Z,7.65
2023-04-09T18:21:36.354Z,7.50
2023-04-09T18:24:03.590Z,7.95
2023-04-09T18:26:30.824Z,7.38
2023-04-09T18:29:00.587Z,6.95
2023-04-09T18:31:27.902Z,7.03
2023-04-09T18:33:54.580Z,7.43
2023-04-09T18:36:21.395Z,6.80
2023-04-09T18:38:48.239Z,7.40
2023-04-09T18:41:22.430Z,7.18
2023-04-09T18:43:48.995Z,7.13
2023-04-09T18:46:15.627Z,6.60
2023-04-09T18:48:43.413Z,6.60
2023-04-09T18:51:10.803Z,7.53
2023-04-09T18:53:37.816Z,6.68
2023-04-09T18:56:04.519Z,6.72
2023-04-09T18:58:31.391Z,7.00
2023-04-09T19:00:58.292Z,7.10
2023-04-09T19:03:25.796Z,7.20
2023-04-09T19:05:53.744Z,7.15
2023-04-09T19:08:20.299Z,7.28
2023-04-09T19:10:47.807Z,6.97
2023-04-09T19:13:14.412Z,6.40
2023-04-09T19:15:40.964Z,6.45
2023-04-09T19:18:07.784Z,7.40
2023-04-09T19:20:34.368Z,6.88
2023-04-09T19:23:01.044Z,6.95
2023-04-09T19:25:28.756Z,6.68
2023-04-09T19:27:55.425Z,6.40
2023-04-09T19:30:22.090Z,6.82
2023-04-09T19:32:48.810Z,7.00
2023-04-09T19:35:15.570Z,6.97
2023-04-09T19:37:42.611Z,7.35
2023-04-09T19:40:09.656Z,7.15
2023-04-09T19:42:36.382Z,6.97
2023-04-09T19:45:03.054Z,6.70
2023-04-09T19:47:29.704Z,6.97
2023-04-09T19:49:56.513Z,6.43
2023-04-09T19:52:23.058Z,6.80
2023-04-09T19:54:53.948Z,6.35
2023-04-09T19:57:20.523Z,6.85
2023-04-09T19:59:49.300Z,6.55
2023-04-09T20:02:16.746Z,7.07
2023-04-09T20:04:43.461Z,6.60
2023-04-09T20:07:10.065Z,7.18
2023-04-09T20:09:41.251Z,6.50
2023-04-09T20:12:09.021Z,6.93
2023-04-09T20:14:38.019Z,6.85
2023-04-09T20:17:04.970Z,6.97
2023-04-09T20:19:32.037Z,6.70
2023-04-09T20:22:00.258Z,6.93
2023-04-09T20:24:28.252Z,6.70
2023-04-09T20:26:55.803Z,6.95
2023-04-09T20:29:22.596Z,6.60
2023-04-09T20:31:49.331Z,6.40
2023-04-09T20:34:15.921Z,6.82
2023-04-09T20:36:43.882Z,6.32
2023-04-09T20:39:11.620Z,6.90
2023-04-09T20:41:38.265Z,7.57
2023-04-09T20:44:04.854Z,7.22
2023-04-09T20:46:31.402Z,7.32
2023-04-09T20:48:57.977Z,6.40
2023-04-09T20:51:24.522Z,6.70
2023-04-09T20:53:51.314Z,6.35
2023-04-09T20:56:18.463Z,6.88
2023-04-09T20:58:45.036Z,7.20
2023-04-09T21:01:11.608Z,7.18
2023-04-09T21:03:39.030Z,6.93
2023-04-09T21:06:06.501Z,6.75
2023-04-09T21:08:33.052Z,7.05
2023-04-09T21:10:59.638Z,7.43
2023-04-09T21:13:27.382Z,7.18
2023-04-09T21:15:53.937Z,6.95
2023-04-09T21:18:20.517Z,7.43
2023-04-09T21:20:47.377Z,6.95
2023-04-09T21:23:14.242Z,7.20
2023-04-09T21:25:41.500Z,7.18
2023-04-09T21:28:08.138Z,6.80
2023-04-09T21:30:35.400Z,7.07
2023-04-09T21:33:03.318Z,6.93
2023-04-09T21:35:29.978Z,7.30
2023-04-09T21:37:56.844Z,6.75
2023-04-09T21:40:23.844Z,7.20
2023-04-09T21:42:51.280Z,7.15
2023-04-09T21:45:17.899Z,6.50
2023-04-09T21:47:44.649Z,7.10
2023-04-09T21:50:11.533Z,6.78
2023-04-09T21:52:38.083Z,6.55
2023-04-09T21:55:04.850Z,7.53
2023-04-09T21:57:32.604Z,6.95
2023-04-09T21:59:59.195Z,6.95
2023-04-09T22:02:26.079Z,6.22
2023-04-09T22:04:52.753Z,6.70
2023-04-09T22:07:19.348Z,7.38
2023-04-09T22:09:46.110Z,7.13
2023-04-09T22:12:12.726Z,6.65
2023-04-09T22:14:41.713Z,6.65
2023-04-09T22:17:08.832Z,6.63
2023-04-09T22:19:35.409Z,6.85
2023-04-09T22:22:01.979Z,6.78
2023-04-09T22:24:30.281Z,6.95
2023-04-09T22:26:59.058Z,7.00
2023-04-09T22:29:26.629Z,6.97
2023-04-09T22:31:53.471Z,7.07
2023-04-09T22:34:21.916Z,6.28
2023-04-09T22:36:48.839Z,6.60
2023-04-09T22:39:15.445Z,6.72
2023-04-09T22:41:41.997Z,6.97
2023-04-09T22:44:09.611Z,6.63
2023-04-09T22:46:36.708Z,7.47
2023-04-09T22:49:05.319Z,6.88
2023-04-09T22:51:34.529Z,6.95
2023-04-09T22:54:02.099Z,6.85
2023-04-09T22:56:30.160Z,6.32
2023-04-09T22:58:56.803Z,6.50
2023-04-09T23:01:23.501Z,7.03
2023-04-09T23:03:50.844Z,6.78
2023-04-09T23:06:17.557Z,6.70
2023-04-09T23:08:44.279Z,6.82
2023-04-09T23:11:10.909Z,6.70
2023-04-09T23:13:38.195Z,6.45
2023-04-09T23:16:06.339Z,6.30
2023-04-09T23:18:34.364Z,7.20
2023-04-09T23:21:07.744Z,6.88
2023-04-09T23:26:01.304Z,6.57
2023-04-09T23:28:28.201Z,7.07
2023-04-09T23:30:55.152Z,6.78
2023-04-09T23:33:21.705Z,6.97
2023-04-09T23:35:48.405Z,6.40
2023-04-09T23:38:15.651Z,7.03
2023-04-09T23:40:42.571Z,6.97
2023-04-09T23:43:09.170Z,6.72
2023-04-09T23:45:35.750Z,6.68
2023-04-09T23:48:03.437Z,7.07
2023-04-09T23:50:30.403Z,6.97
2023-04-09T23:53:03.408Z,7.03
2023-04-09T23:55:30.066Z,7.15
2023-04-09T23:57:56.862Z,7.20
