createdAt,value
2018-12-17T00:00:18.522Z,65.75
2018-12-17T00:01:18.468Z,65.56
2018-12-17T00:02:18.468Z,65.75
2018-12-17T00:03:18.435Z,65.75
2018-12-17T00:04:18.401Z,65.56
2018-12-17T00:05:18.381Z,65.47
2018-12-17T00:06:18.352Z,65.75
2018-12-17T00:07:18.319Z,65.56
2018-12-17T00:08:18.305Z,65.94
2018-12-17T00:09:18.271Z,65.84
2018-12-17T00:10:18.273Z,65.66
2018-12-17T00:11:18.220Z,65.47
2018-12-17T00:12:18.192Z,65.56
2018-12-17T00:13:18.175Z,65.47
2018-12-17T00:14:18.179Z,65.56
2018-12-17T00:15:18.131Z,66.13
2018-12-17T00:16:18.132Z,65.66
2018-12-17T00:17:18.061Z,65.47
2018-12-17T00:18:18.064Z,65.56
2018-12-17T00:19:18.010Z,65.75
2018-12-17T00:20:18.020Z,65.47
2018-12-17T00:21:17.962Z,65.28
2018-12-17T00:22:17.952Z,65.09
2018-12-17T00:23:17.924Z,65.09
2018-12-17T00:24:17.883Z,64.71
2018-12-17T00:25:17.864Z,64.42
2018-12-17T00:26:17.845Z,64.61
2018-12-17T00:27:17.835Z,64.61
2018-12-17T00:28:17.787Z,64.42
2018-12-17T00:29:17.763Z,64.33
2018-12-17T00:30:17.734Z,64.52
2018-12-17T00:31:17.711Z,64.42
2018-12-17T00:32:17.705Z,64.23
2018-12-17T00:33:17.662Z,63.95
2018-12-17T00:34:17.650Z,63.67
2018-12-17T00:35:17.611Z,63.76
2018-12-17T00:36:17.620Z,63.29
2018-12-17T00:37:17.562Z,63.10
2018-12-17T00:38:17.570Z,63.76
2018-12-17T00:39:17.534Z,62.82
2018-12-17T00:40:17.481Z,62.91
2018-12-17T00:41:17.551Z,62.91
2018-12-17T00:42:17.432Z,62.62
2018-12-17T00:43:17.441Z,62.72
2018-12-17T00:44:17.442Z,63.01
2018-12-17T00:45:17.388Z,62.05
2018-12-17T00:46:17.361Z,62.24
2018-12-17T00:47:17.330Z,62.24
2018-12-17T00:48:17.296Z,62.05
2018-12-17T00:49:17.281Z,62.34
2018-12-17T00:50:17.255Z,62.05
2018-12-17T00:51:17.214Z,61.96
2018-12-17T00:52:17.184Z,62.24
2018-12-17T00:53:17.178Z,62.24
2018-12-17T00:54:17.183Z,63.01
2018-12-17T00:55:17.136Z,62.82
2018-12-17T00:56:17.082Z,62.34
2018-12-17T00:57:17.086Z,62.24
2018-12-17T00:58:17.085Z,62.24
2018-12-17T00:59:17.013Z,62.15
2018-12-17T01:00:17.000Z,62.43
2018-12-17T01:01:16.961Z,62.05
2018-12-17T01:02:16.935Z,62.15
2018-12-17T01:03:16.912Z,61.96
2018-12-17T01:04:16.903Z,62.15
2018-12-17T01:05:16.890Z,61.49
2018-12-17T01:06:16.868Z,61.96
2018-12-17T01:07:16.822Z,62.05
2018-12-17T01:08:16.787Z,61.87
2018-12-17T01:09:16.774Z,61.96
2018-12-17T01:10:16.736Z,61.68
2018-12-17T01:11:16.711Z,61.77
2018-12-17T01:12:16.714Z,61.68
2018-12-17T01:13:16.659Z,61.77
2018-12-17T01:14:16.646Z,61.49
2018-12-17T01:15:16.624Z,61.49
2018-12-17T01:16:16.580Z,61.49
2018-12-17T01:17:16.575Z,61.30
2018-12-17T01:18:16.533Z,61.40
2018-12-17T01:19:16.538Z,60.54
2018-12-17T01:20:16.485Z,61.11
2018-12-17T01:21:16.492Z,60.95
2018-12-17T01:22:16.437Z,60.92
2018-12-17T01:23:16.418Z,60.83
2018-12-17T01:24:16.401Z,60.92
2018-12-17T01:25:16.396Z,61.14
2018-12-17T01:26:16.358Z,60.92
2018-12-17T01:27:16.307Z,60.95
2018-12-17T01:28:22.097Z,61.11
2018-12-17T01:29:16.263Z,60.86
2018-12-17T01:30:16.278Z,60.25
2018-12-17T01:31:16.206Z,60.54
2018-12-17T01:32:16.189Z,60.44
2018-12-17T01:33:16.204Z,60.54
2018-12-17T01:34:16.139Z,60.35
2018-12-17T01:35:16.116Z,60.44
2018-12-17T01:36:16.080Z,60.44
2018-12-17T01:37:16.063Z,60.35
2018-12-17T01:38:16.041Z,60.16
2018-12-17T01:39:16.063Z,60.44
2018-12-17T01:40:16.003Z,60.35
2018-12-17T01:41:15.977Z,60.35
2018-12-17T01:42:15.929Z,60.25
2018-12-17T01:43:15.923Z,60.06
2018-12-17T01:44:15.889Z,60.44
2018-12-17T01:45:15.860Z,60.16
2018-12-17T01:46:15.836Z,59.97
2018-12-17T01:47:15.815Z,59.50
2018-12-17T01:48:15.794Z,59.59
2018-12-17T01:49:15.757Z,59.31
2018-12-17T01:50:15.731Z,59.50
2018-12-17T01:51:15.711Z,59.22
2018-12-17T01:52:15.701Z,59.50
2018-12-17T01:53:15.688Z,59.31
2018-12-17T01:54:15.639Z,59.31
2018-12-17T01:55:15.653Z,59.41
2018-12-17T01:56:15.588Z,59.69
2018-12-17T01:57:15.572Z,59.31
2018-12-17T01:58:15.531Z,59.59
2018-12-17T01:59:15.522Z,59.50
2018-12-17T02:00:15.510Z,59.22
2018-12-17T02:01:15.477Z,59.03
2018-12-17T02:02:15.454Z,58.55
2018-12-17T02:03:15.419Z,58.93
2018-12-17T02:04:15.393Z,59.03
2018-12-17T02:05:15.388Z,58.55
2018-12-17T02:06:15.342Z,57.98
2018-12-17T02:07:15.403Z,57.98
2018-12-17T02:08:15.285Z,57.51
2018-12-17T02:09:15.257Z,57.13
2018-12-17T02:10:15.229Z,57.13
2018-12-17T02:11:15.218Z,57.23
2018-12-17T02:12:15.179Z,56.85
2018-12-17T02:13:15.183Z,56.94
2018-12-17T02:14:15.169Z,57.13
2018-12-17T02:15:16.331Z,57.32
2018-12-17T02:16:15.133Z,57.13
2018-12-17T02:17:15.074Z,57.13
2018-12-17T02:18:15.033Z,57.04
2018-12-17T02:19:15.004Z,56.18
2018-12-17T02:20:15.008Z,56.66
2018-12-17T02:21:14.989Z,55.80
2018-12-17T02:22:14.934Z,56.09
2018-12-17T02:23:14.908Z,55.90
2018-12-17T02:24:14.877Z,56.09
2018-12-17T02:25:14.880Z,55.99
2018-12-17T02:26:14.828Z,55.90
2018-12-17T02:27:14.814Z,55.71
2018-12-17T02:28:14.795Z,55.52
2018-12-17T02:29:14.755Z,55.33
2018-12-17T02:30:14.734Z,55.43
2018-12-17T02:31:14.708Z,55.52
2018-12-17T02:32:14.682Z,55.33
2018-12-17T02:33:14.686Z,54.86
2018-12-17T02:34:14.631Z,55.14
2018-12-17T02:35:14.611Z,55.24
2018-12-17T02:36:14.604Z,55.14
2018-12-17T02:37:14.558Z,55.24
2018-12-17T02:38:14.539Z,54.76
2018-12-17T02:39:14.508Z,55.05
2018-12-17T02:40:14.487Z,54.86
2018-12-17T02:41:14.500Z,54.76
2018-12-17T02:42:14.422Z,54.67
2018-12-17T02:43:14.401Z,54.95
2018-12-17T02:44:14.379Z,54.38
2018-12-17T02:45:14.380Z,54.57
2018-12-17T02:46:14.342Z,54.47
2018-12-17T02:47:14.316Z,54.38
2018-12-17T02:48:14.292Z,55.14
2018-12-17T02:49:14.249Z,54.86
2018-12-17T02:50:14.254Z,54.76
2018-12-17T02:51:14.197Z,54.28
2018-12-17T02:52:14.203Z,54.38
2018-12-17T02:53:14.146Z,54.47
2018-12-17T02:54:14.149Z,53.81
2018-12-17T02:55:14.114Z,53.91
2018-12-17T02:56:14.093Z,53.81
2018-12-17T02:57:14.079Z,53.72
2018-12-17T02:58:14.042Z,52.96
2018-12-17T02:59:14.027Z,53.06
2018-12-17T03:00:13.986Z,52.87
2018-12-17T03:01:13.969Z,52.58
2018-12-17T03:02:13.939Z,52.68
2018-12-17T03:03:13.919Z,52.68
2018-12-17T03:04:13.912Z,52.48
2018-12-17T03:05:13.859Z,52.20
2018-12-17T03:06:13.860Z,51.92
2018-12-17T03:07:13.813Z,52.77
2018-12-17T03:08:13.776Z,52.77
2018-12-17T03:09:13.743Z,53.06
2018-12-17T03:10:13.723Z,53.06
2018-12-17T03:11:13.701Z,52.58
2018-12-17T03:12:13.688Z,52.58
2018-12-17T03:13:13.648Z,52.77
2018-12-17T03:14:13.630Z,52.77
2018-12-17T03:15:13.613Z,53.06
2018-12-17T03:16:13.561Z,52.96
2018-12-17T03:17:13.563Z,53.06
2018-12-17T03:18:13.506Z,52.87
2018-12-17T03:19:13.545Z,52.58
2018-12-17T03:20:13.463Z,52.48
2018-12-17T03:21:13.433Z,52.77
2018-12-17T03:22:13.408Z,52.48
2018-12-17T03:23:13.422Z,52.68
2018-12-17T03:24:13.361Z,52.58
2018-12-17T03:25:13.341Z,52.68
2018-12-17T03:26:13.313Z,53.06
2018-12-17T03:27:13.326Z,53.06
2018-12-17T03:28:13.303Z,53.25
2018-12-17T03:29:13.244Z,54.10
2018-12-17T03:30:13.229Z,54.00
2018-12-17T03:31:13.224Z,54.00
2018-12-17T03:32:13.179Z,52.96
2018-12-17T03:33:13.155Z,53.15
2018-12-17T03:34:13.132Z,52.96
2018-12-17T03:35:13.115Z,52.58
2018-12-17T03:36:13.058Z,52.58
2018-12-17T03:37:13.061Z,52.68
2018-12-17T03:38:13.024Z,52.29
2018-12-17T03:39:12.979Z,52.01
2018-12-17T03:40:12.963Z,51.73
2018-12-17T03:41:12.936Z,51.73
2018-12-17T03:42:12.916Z,51.82
2018-12-17T03:43:12.901Z,52.01
2018-12-17T03:44:12.916Z,52.11
2018-12-17T03:45:12.855Z,51.64
2018-12-17T03:46:12.817Z,51.73
2018-12-17T03:47:12.788Z,51.45
2018-12-17T03:48:12.783Z,51.82
2018-12-17T03:49:12.765Z,51.47
2018-12-17T03:50:12.702Z,52.14
2018-12-17T03:51:12.717Z,52.04
2018-12-17T03:52:12.658Z,52.14
2018-12-17T03:53:12.644Z,52.23
2018-12-17T03:54:12.622Z,52.23
2018-12-17T03:55:12.573Z,52.80
2018-12-17T03:56:12.588Z,52.61
2018-12-17T03:57:12.528Z,52.89
2018-12-17T03:58:12.502Z,52.89
2018-12-17T03:59:12.472Z,52.89
2018-12-17T04:00:12.472Z,52.80
2018-12-17T04:01:12.432Z,52.61
2018-12-17T04:02:12.395Z,53.18
2018-12-17T04:03:12.396Z,53.46
2018-12-17T04:04:12.357Z,54.03
2018-12-17T04:05:12.332Z,53.94
2018-12-17T04:06:12.326Z,54.22
2018-12-17T04:07:12.303Z,54.13
2018-12-17T04:08:12.250Z,54.69
2018-12-17T04:09:12.216Z,54.98
2018-12-17T04:10:12.205Z,55.07
2018-12-17T04:11:12.179Z,55.36
2018-12-17T04:12:12.222Z,55.45
2018-12-17T04:13:12.146Z,55.26
2018-12-17T04:14:12.097Z,55.64
2018-12-17T04:15:12.068Z,55.55
2018-12-17T04:16:12.062Z,55.45
2018-12-17T04:17:12.023Z,55.36
2018-12-17T04:18:12.019Z,55.07
2018-12-17T04:19:11.974Z,55.74
2018-12-17T04:20:11.946Z,56.02
2018-12-17T04:21:11.915Z,55.93
2018-12-17T04:22:11.890Z,56.59
2018-12-17T04:23:11.866Z,56.49
2018-12-17T04:24:11.887Z,56.97
2018-12-17T04:25:11.815Z,57.16
2018-12-17T04:26:11.800Z,57.54
2018-12-17T04:27:11.764Z,57.44
2018-12-17T04:28:11.769Z,58.20
2018-12-17T04:29:11.719Z,58.48
2018-12-17T04:30:11.781Z,58.77
2018-12-17T04:31:11.676Z,59.34
2018-12-17T04:32:11.670Z,59.34
2018-12-17T04:33:11.624Z,59.72
2018-12-17T04:34:11.594Z,60.47
2018-12-17T04:35:11.595Z,61.14
2018-12-17T04:36:11.569Z,60.76
2018-12-17T04:37:11.525Z,61.43
2018-12-17T04:38:11.509Z,61.99
2018-12-17T04:39:11.471Z,61.90
2018-12-17T04:40:11.445Z,61.80
2018-12-17T04:41:11.424Z,61.99
2018-12-17T04:42:11.463Z,62.28
2018-12-17T04:43:11.416Z,62.08
2018-12-17T04:44:11.340Z,62.94
2018-12-17T04:45:11.316Z,62.66
2018-12-17T04:46:11.293Z,63.04
2018-12-17T04:47:11.280Z,63.70
2018-12-17T04:48:11.257Z,63.51
2018-12-17T04:49:11.251Z,63.51
2018-12-17T04:50:11.204Z,63.70
2018-12-17T04:51:11.171Z,63.79
2018-12-17T04:52:11.145Z,63.51
2018-12-17T04:53:11.116Z,64.55
2018-12-17T04:54:11.112Z,64.46
2018-12-17T04:55:11.074Z,65.16
2018-12-17T04:56:11.042Z,65.25
2018-12-17T04:57:11.021Z,65.50
2018-12-17T04:58:10.998Z,65.63
2018-12-17T04:59:14.555Z,66.16
2018-12-17T05:00:10.988Z,65.88
2018-12-17T05:01:10.929Z,66.29
2018-12-17T05:02:10.943Z,66.39
2018-12-17T05:03:10.913Z,67.02
2018-12-17T05:04:10.857Z,66.67
2018-12-17T05:05:10.818Z,67.14
2018-12-17T05:06:10.801Z,67.33
2018-12-17T05:07:10.789Z,66.83
2018-12-17T05:08:10.744Z,66.58
2018-12-17T05:09:10.748Z,67.14
2018-12-17T05:10:10.698Z,67.05
2018-12-17T05:11:10.697Z,66.96
2018-12-17T05:12:10.692Z,67.05
2018-12-17T05:13:10.619Z,66.96
2018-12-17T05:14:10.622Z,67.52
2018-12-17T05:15:10.601Z,67.81
2018-12-17T05:16:10.547Z,67.52
2018-12-17T05:17:10.522Z,67.71
2018-12-17T05:18:10.491Z,67.81
2018-12-17T05:19:10.495Z,67.81
2018-12-17T05:20:10.474Z,66.58
2018-12-17T05:21:10.452Z,66.77
2018-12-17T05:22:10.445Z,65.72
2018-12-17T05:23:10.376Z,65.53
2018-12-17T05:24:10.349Z,64.87
2018-12-17T05:25:10.323Z,63.26
2018-12-17T05:26:10.317Z,62.88
2018-12-17T05:27:10.279Z,62.12
2018-12-17T05:28:10.272Z,62.50
2018-12-17T05:29:10.257Z,61.27
2018-12-17T05:30:10.206Z,61.08
2018-12-17T05:31:10.180Z,60.41
2018-12-17T05:32:10.176Z,59.84
2018-12-17T05:33:10.144Z,59.46
2018-12-17T05:34:10.158Z,59.27
2018-12-17T05:35:10.100Z,58.80
2018-12-17T05:36:10.058Z,57.85
2018-12-17T05:37:10.049Z,57.38
2018-12-17T05:38:10.027Z,56.90
2018-12-17T05:39:10.004Z,56.62
2018-12-17T05:40:09.965Z,55.96
2018-12-17T05:41:09.955Z,55.29
2018-12-17T05:42:09.930Z,54.91
2018-12-17T05:43:09.897Z,54.34
2018-12-17T05:44:09.866Z,54.44
2018-12-17T05:45:09.864Z,53.30
2018-12-17T05:46:09.807Z,53.11
2018-12-17T05:47:09.787Z,52.73
2018-12-17T05:48:09.803Z,51.87
2018-12-17T05:49:09.774Z,51.37
2018-12-17T05:50:09.707Z,51.37
2018-12-17T05:51:09.702Z,51.03
2018-12-17T05:52:09.659Z,50.36
2018-12-17T05:53:09.693Z,50.34
2018-12-17T05:54:09.607Z,49.76
2018-12-17T05:55:09.608Z,49.69
2018-12-17T05:56:09.557Z,49.10
2018-12-17T05:57:09.545Z,49.41
2018-12-17T05:58:09.519Z,49.03
2018-12-17T05:59:09.491Z,48.72
2018-12-17T06:00:09.553Z,48.36
2018-12-17T06:01:09.451Z,48.15
2018-12-17T06:02:09.426Z,48.08
2018-12-17T06:03:09.388Z,47.80
2018-12-17T06:04:09.367Z,47.99
2018-12-17T06:05:09.336Z,47.89
2018-12-17T06:06:09.328Z,47.87
2018-12-17T06:07:09.298Z,48.08
2018-12-17T06:08:09.263Z,47.77
2018-12-17T06:09:09.233Z,48.08
2018-12-17T06:10:09.214Z,47.89
2018-12-17T06:11:09.185Z,48.25
2018-12-17T06:12:09.170Z,48.18
2018-12-17T06:13:09.134Z,47.23
2018-12-17T06:14:09.160Z,47.13
2018-12-17T06:15:09.088Z,47.30
2018-12-17T06:16:09.102Z,47.32
2018-12-17T06:17:09.039Z,47.32
2018-12-17T06:18:09.017Z,47.30
2018-12-17T06:19:08.989Z,47.02
2018-12-17T06:20:08.960Z,46.85
2018-12-17T06:21:08.932Z,46.28
2018-12-17T06:22:08.913Z,46.75
2018-12-17T06:23:08.903Z,46.37
2018-12-17T06:24:08.874Z,46.09
2018-12-17T06:25:08.847Z,46.37
2018-12-17T06:26:09.806Z,46.09
2018-12-17T06:27:08.786Z,46.09
2018-12-17T06:28:08.761Z,46.00
2018-12-17T06:29:08.753Z,45.52
2018-12-17T06:30:08.736Z,45.62
2018-12-17T06:31:08.693Z,45.33
2018-12-17T06:32:08.666Z,45.62
2018-12-17T06:33:15.493Z,45.14
2018-12-17T06:34:08.619Z,44.85
2018-12-17T06:35:08.595Z,44.67
2018-12-17T06:36:08.593Z,44.76
2018-12-17T06:37:08.570Z,44.57
2018-12-17T06:38:08.540Z,44.29
2018-12-17T06:39:08.509Z,44.67
2018-12-17T06:40:10.396Z,44.10
2018-12-17T06:41:08.444Z,44.01
2018-12-17T06:42:08.415Z,43.82
2018-12-17T06:43:08.388Z,44.10
2018-12-17T06:44:08.391Z,44.01
2018-12-17T06:45:08.372Z,43.62
2018-12-17T06:46:08.367Z,43.43
2018-12-17T06:47:08.330Z,43.43
2018-12-17T06:48:08.268Z,43.62
2018-12-17T06:49:08.254Z,43.82
2018-12-17T06:50:08.231Z,43.24
2018-12-17T06:51:08.216Z,43.72
2018-12-17T06:52:08.175Z,43.72
2018-12-17T06:53:08.165Z,43.72
2018-12-17T06:54:08.150Z,43.72
2018-12-17T06:55:08.131Z,43.82
2018-12-17T06:56:08.086Z,43.82
2018-12-17T06:57:08.047Z,43.82
2018-12-17T06:58:08.041Z,43.91
2018-12-17T06:59:08.002Z,43.91
2018-12-17T07:00:08.053Z,43.72
2018-12-17T07:01:07.969Z,43.62
2018-12-17T07:02:07.951Z,43.05
2018-12-17T07:03:07.930Z,43.15
2018-12-17T07:04:07.893Z,43.15
2018-12-17T07:05:07.856Z,42.86
2018-12-17T07:06:07.828Z,42.68
2018-12-17T07:07:07.831Z,42.49
2018-12-17T07:08:07.781Z,42.68
2018-12-17T07:09:07.765Z,42.20
2018-12-17T07:10:07.723Z,41.63
2018-12-17T07:11:07.711Z,41.35
2018-12-17T07:12:07.724Z,41.35
2018-12-17T07:13:07.666Z,40.97
2018-12-17T07:14:07.689Z,40.69
2018-12-17T07:15:07.616Z,40.50
2018-12-17T07:16:07.629Z,40.59
2018-12-17T07:17:07.581Z,40.50
2018-12-17T07:18:07.534Z,40.21
2018-12-17T07:20:30.597Z,39.54
2018-12-17T07:21:30.526Z,39.26
2018-12-17T07:22:30.529Z,39.07
2018-12-17T07:23:30.471Z,38.98
2018-12-17T07:24:30.456Z,38.89
2018-12-17T07:25:30.448Z,38.89
2018-12-17T07:26:30.401Z,38.50
2018-12-17T07:27:30.382Z,38.41
2018-12-17T07:28:30.371Z,38.31
2018-12-17T07:29:30.354Z,37.65
2018-12-17T07:30:30.320Z,37.46
2018-12-17T07:31:30.283Z,37.18
2018-12-17T07:32:30.254Z,37.08
2018-12-17T07:33:30.236Z,36.70
2018-12-17T07:34:30.214Z,36.51
2018-12-17T07:35:30.195Z,36.22
2018-12-17T07:36:30.169Z,35.57
2018-12-17T07:37:30.158Z,35.47
2018-12-17T07:38:31.090Z,35.57
2018-12-17T07:39:30.111Z,35.18
2018-12-17T07:40:30.091Z,35.18
2018-12-17T07:41:30.090Z,34.61
2018-12-17T07:42:30.025Z,34.52
2018-12-17T07:43:30.018Z,34.61
2018-12-17T07:44:29.964Z,34.34
2018-12-17T07:45:29.946Z,34.52
2018-12-17T07:46:29.930Z,34.61
2018-12-17T07:47:29.902Z,34.44
2018-12-17T07:48:29.856Z,34.33
2018-12-17T07:49:29.848Z,34.14
2018-12-17T07:50:29.839Z,34.33
2018-12-17T07:51:29.805Z,34.14
2018-12-17T07:52:29.770Z,33.87
2018-12-17T07:53:29.740Z,33.86
2018-12-17T07:54:29.722Z,33.67
2018-12-17T07:55:29.695Z,33.67
2018-12-17T07:56:29.692Z,33.48
2018-12-17T07:57:29.684Z,33.67
2018-12-17T07:58:29.640Z,33.38
2018-12-17T07:59:29.591Z,33.38
2018-12-17T08:00:29.595Z,33.57
2018-12-17T08:01:29.542Z,33.38
2018-12-17T08:02:29.520Z,33.29
2018-12-17T08:03:29.495Z,33.02
2018-12-17T08:04:29.485Z,32.92
2018-12-17T08:05:29.448Z,33.02
2018-12-17T08:06:29.433Z,32.73
2018-12-17T08:07:29.405Z,32.54
2018-12-17T08:08:35.147Z,32.26
2018-12-17T08:09:29.382Z,32.35
2018-12-17T08:10:29.359Z,32.17
2018-12-17T08:11:29.319Z,31.88
2018-12-17T08:12:29.305Z,32.07
2018-12-17T08:13:29.252Z,31.98
2018-12-17T08:14:29.225Z,32.07
2018-12-17T08:15:29.229Z,32.07
2018-12-17T08:16:29.195Z,31.79
2018-12-17T08:17:29.195Z,31.60
2018-12-17T08:18:29.179Z,31.60
2018-12-17T08:19:29.132Z,31.69
2018-12-17T08:20:29.088Z,31.69
2018-12-17T08:21:29.088Z,31.31
2018-12-17T08:22:29.028Z,31.39
2018-12-17T08:23:29.024Z,31.31
2018-12-17T08:24:28.995Z,31.31
2018-12-17T08:25:28.967Z,31.31
2018-12-17T08:26:28.943Z,31.02
2018-12-17T08:27:28.929Z,31.31
2018-12-17T08:28:28.887Z,31.02
2018-12-17T08:29:28.906Z,31.02
2018-12-17T08:30:28.835Z,31.31
2018-12-17T08:31:28.818Z,31.12
2018-12-17T08:32:28.807Z,31.12
2018-12-17T08:33:28.779Z,31.31
2018-12-17T08:34:28.781Z,30.74
2018-12-17T08:35:28.749Z,30.93
2018-12-17T08:36:28.698Z,30.74
2018-12-17T08:37:28.689Z,30.83
2018-12-17T08:38:28.724Z,30.65
2018-12-17T08:39:28.630Z,30.55
2018-12-17T08:40:28.606Z,30.46
2018-12-17T08:41:28.569Z,30.46
2018-12-17T08:42:28.586Z,30.55
2018-12-17T08:43:28.559Z,30.65
2018-12-17T08:44:28.522Z,30.65
2018-12-17T08:45:28.479Z,30.93
2018-12-17T08:46:28.466Z,30.93
2018-12-17T08:47:28.429Z,30.83
2018-12-17T08:48:28.478Z,30.74
2018-12-17T08:49:28.406Z,30.46
2018-12-17T08:50:28.364Z,30.55
2018-12-17T08:51:28.367Z,30.46
2018-12-17T08:52:28.316Z,30.55
2018-12-17T08:53:28.294Z,30.46
2018-12-17T08:54:28.308Z,30.83
2018-12-17T08:55:28.244Z,30.65
2018-12-17T08:56:28.236Z,30.83
2018-12-17T08:57:28.203Z,30.74
2018-12-17T08:58:28.165Z,30.65
2018-12-17T08:59:28.142Z,30.83
2018-12-17T09:00:28.137Z,31.50
2018-12-17T09:01:28.097Z,31.12
2018-12-17T09:02:28.075Z,31.02
2018-12-17T09:03:28.049Z,31.31
2018-12-17T09:04:28.052Z,31.60
2018-12-17T09:05:28.019Z,31.41
2018-12-17T09:06:27.970Z,31.69
2018-12-17T09:07:27.956Z,31.79
2018-12-17T09:08:27.943Z,31.60
2018-12-17T09:09:27.915Z,31.60
2018-12-17T09:10:27.882Z,31.60
2018-12-17T09:11:27.869Z,31.02
2018-12-17T09:12:27.842Z,31.02
2018-12-17T09:13:27.838Z,31.02
2018-12-17T09:14:27.798Z,31.21
2018-12-17T09:15:27.809Z,31.12
2018-12-17T09:16:27.741Z,31.12
2018-12-17T09:17:27.732Z,31.50
2018-12-17T09:18:27.686Z,30.74
2018-12-17T09:19:27.661Z,30.93
2018-12-17T09:20:27.634Z,30.55
2018-12-17T09:21:27.684Z,30.46
2018-12-17T09:22:27.601Z,30.46
2018-12-17T09:23:27.591Z,30.46
2018-12-17T09:24:27.565Z,30.65
2018-12-17T09:25:27.522Z,30.47
2018-12-17T09:26:27.521Z,30.27
2018-12-17T09:27:27.476Z,30.47
2018-12-17T09:28:27.449Z,30.36
2018-12-17T09:29:27.423Z,30.27
2018-12-17T09:30:27.420Z,30.57
2018-12-17T09:31:27.377Z,30.66
2018-12-17T09:32:27.369Z,31.13
2018-12-17T09:33:28.677Z,31.13
2018-12-17T09:34:27.304Z,31.42
2018-12-17T09:35:27.301Z,31.80
2018-12-17T09:36:27.282Z,32.18
2018-12-17T09:37:27.236Z,32.56
2018-12-17T09:38:27.217Z,33.13
2018-12-17T09:39:27.207Z,33.23
2018-12-17T09:40:27.175Z,33.89
2018-12-17T09:41:27.151Z,34.36
2018-12-17T09:42:27.118Z,34.75
2018-12-17T09:43:27.110Z,34.75
2018-12-17T09:44:27.060Z,34.75
2018-12-17T09:45:27.054Z,34.55
2018-12-17T09:46:27.011Z,34.55
2018-12-17T09:47:26.997Z,34.84
2018-12-17T09:48:26.972Z,35.13
2018-12-17T09:49:26.962Z,34.94
2018-12-17T09:50:26.976Z,34.84
2018-12-17T09:51:26.901Z,35.31
2018-12-17T09:52:26.943Z,35.13
2018-12-17T09:53:26.857Z,35.31
2018-12-17T09:54:26.867Z,35.41
2018-12-17T09:55:26.808Z,36.17
2018-12-17T09:56:26.781Z,35.79
2018-12-17T09:57:26.758Z,35.41
2018-12-17T09:58:26.754Z,35.50
2018-12-17T09:59:26.728Z,35.88
2018-12-17T10:00:26.688Z,35.69
2018-12-17T10:01:26.679Z,35.98
2018-12-17T10:02:26.664Z,35.50
2018-12-17T10:03:26.617Z,35.31
2018-12-17T10:04:26.600Z,34.65
2018-12-17T10:05:26.566Z,34.55
2018-12-17T10:06:26.548Z,34.55
2018-12-17T10:07:30.469Z,34.65
2018-12-17T10:08:26.521Z,34.65
2018-12-17T10:09:26.486Z,34.46
2018-12-17T10:10:26.458Z,34.27
2018-12-17T10:11:26.458Z,34.17
2018-12-17T10:12:26.403Z,33.70
2018-12-17T10:13:26.384Z,33.70
2018-12-17T10:14:26.364Z,33.80
2018-12-17T10:15:26.333Z,33.61
2018-12-17T10:16:26.318Z,33.70
2018-12-17T10:17:26.281Z,33.42
2018-12-17T10:18:26.321Z,33.70
2018-12-17T10:19:26.285Z,33.61
2018-12-17T10:20:26.230Z,33.70
2018-12-17T10:21:26.197Z,33.80
2018-12-17T10:22:26.168Z,33.80
2018-12-17T10:23:26.145Z,33.51
2018-12-17T10:24:26.129Z,33.51
2018-12-17T10:25:26.130Z,33.13
2018-12-17T10:26:26.076Z,33.04
2018-12-17T10:27:26.067Z,32.75
2018-12-17T10:28:26.037Z,32.37
2018-12-17T10:29:26.021Z,32.09
2018-12-17T10:30:32.327Z,31.61
2018-12-17T10:31:25.961Z,31.90
2018-12-17T10:32:25.975Z,31.33
2018-12-17T10:33:25.909Z,31.23
2018-12-17T10:34:25.951Z,30.76
2018-12-17T10:35:25.893Z,30.85
2018-12-17T10:36:25.871Z,30.57
2018-12-17T10:37:25.834Z,30.09
2018-12-17T10:38:25.799Z,29.81
2018-12-17T10:39:25.778Z,29.43
2018-12-17T10:40:25.748Z,28.96
2018-12-17T10:41:25.756Z,28.48
2018-12-17T10:42:25.824Z,28.77
2018-12-17T10:43:25.691Z,28.19
2018-12-17T10:44:25.652Z,28.48
2018-12-17T10:45:25.634Z,28.48
2018-12-17T10:46:25.607Z,28.10
2018-12-17T10:47:25.594Z,27.91
2018-12-17T10:48:25.591Z,28.00
2018-12-17T10:49:25.556Z,27.81
2018-12-17T10:50:25.515Z,28.00
2018-12-17T10:51:25.502Z,27.62
2018-12-17T10:52:25.470Z,27.62
2018-12-17T10:53:25.473Z,27.72
2018-12-17T10:54:25.477Z,27.62
2018-12-17T10:55:25.440Z,27.34
2018-12-17T10:56:25.387Z,27.53
2018-12-17T10:57:25.352Z,27.34
2018-12-17T10:58:25.325Z,27.25
2018-12-17T10:59:25.316Z,27.44
2018-12-17T11:00:25.288Z,27.15
2018-12-17T11:01:25.288Z,26.96
2018-12-17T11:02:25.281Z,27.06
2018-12-17T11:03:25.226Z,26.96
2018-12-17T11:04:25.196Z,26.96
2018-12-17T11:05:25.161Z,26.67
2018-12-17T11:06:25.161Z,26.58
2018-12-17T11:07:25.188Z,26.58
2018-12-17T11:08:25.143Z,26.58
2018-12-17T11:09:25.095Z,26.58
2018-12-17T11:10:25.071Z,26.67
2018-12-17T11:11:25.060Z,26.77
2018-12-17T11:12:25.069Z,26.58
2018-12-17T11:13:24.988Z,26.67
2018-12-17T11:14:24.984Z,26.59
2018-12-17T11:15:24.953Z,26.58
2018-12-17T11:16:24.954Z,26.67
2018-12-17T11:17:24.884Z,26.67
2018-12-17T11:18:24.862Z,26.58
2018-12-17T11:19:24.881Z,26.29
2018-12-17T11:20:24.827Z,26.39
2018-12-17T11:21:24.791Z,26.39
2018-12-17T11:22:24.800Z,26.20
2018-12-17T11:23:24.763Z,26.20
2018-12-17T11:24:24.726Z,26.39
2018-12-17T11:25:24.996Z,26.39
2018-12-17T11:26:24.689Z,26.01
2018-12-17T11:27:24.669Z,26.10
2018-12-17T11:28:24.632Z,26.10
2018-12-17T11:29:24.607Z,26.12
2018-12-17T11:30:24.589Z,26.03
2018-12-17T11:31:24.563Z,26.10
2018-12-17T11:32:24.542Z,25.74
2018-12-17T11:33:24.512Z,25.54
2018-12-17T11:34:24.500Z,25.44
2018-12-17T11:35:24.512Z,25.84
2018-12-17T11:36:24.444Z,25.84
2018-12-17T11:37:24.438Z,25.84
2018-12-17T11:38:24.402Z,25.84
2018-12-17T11:39:24.408Z,26.01
2018-12-17T11:40:24.353Z,25.84
2018-12-17T11:41:24.336Z,25.93
2018-12-17T11:42:24.345Z,25.92
2018-12-17T11:43:24.290Z,25.64
2018-12-17T11:44:24.293Z,26.01
2018-12-17T11:45:24.276Z,25.93
2018-12-17T11:46:24.245Z,25.84
2018-12-17T11:47:24.240Z,26.03
2018-12-17T11:48:24.179Z,25.93
2018-12-17T11:49:24.162Z,26.03
2018-12-17T11:50:24.153Z,25.64
2018-12-17T11:51:24.108Z,26.12
2018-12-17T11:52:24.085Z,25.84
2018-12-17T11:53:24.055Z,26.03
2018-12-17T11:54:24.065Z,26.03
2018-12-17T11:55:24.092Z,26.03
2018-12-17T11:56:24.043Z,26.03
2018-12-17T11:57:23.987Z,26.12
2018-12-17T11:58:23.949Z,26.12
2018-12-17T11:59:23.928Z,26.03
2018-12-17T12:00:23.911Z,26.03
2018-12-17T12:01:23.947Z,26.03
2018-12-17T12:02:23.867Z,26.12
2018-12-17T12:03:23.832Z,26.12
2018-12-17T12:04:23.810Z,25.74
2018-12-17T12:05:23.797Z,25.84
2018-12-17T12:06:23.757Z,25.84
2018-12-17T12:07:23.750Z,25.17
2018-12-17T12:08:23.722Z,25.55
2018-12-17T12:09:23.692Z,25.07
2018-12-17T12:10:23.672Z,25.07
2018-12-17T12:11:23.678Z,25.45
2018-12-17T12:12:23.635Z,24.88
2018-12-17T12:13:23.605Z,24.60
2018-12-17T12:14:23.611Z,24.32
2018-12-17T12:15:23.573Z,24.79
2018-12-17T12:16:23.554Z,24.22
2018-12-17T12:17:23.551Z,23.74
2018-12-17T12:18:23.511Z,24.12
2018-12-17T12:19:23.499Z,23.65
2018-12-17T12:20:23.480Z,24.03
2018-12-17T12:21:23.421Z,23.74
2018-12-17T12:22:23.400Z,23.36
2018-12-17T12:23:23.406Z,23.27
2018-12-17T12:24:23.365Z,23.27
2018-12-17T12:25:23.337Z,22.89
2018-12-17T12:26:23.335Z,22.99
2018-12-17T12:27:23.285Z,22.51
2018-12-17T12:28:23.257Z,22.51
2018-12-17T12:29:23.272Z,22.22
2018-12-17T12:30:23.214Z,22.03
2018-12-17T12:31:23.195Z,22.32
2018-12-17T12:32:23.209Z,22.32
2018-12-17T12:33:23.154Z,22.13
2018-12-17T12:34:23.122Z,21.94
2018-12-17T12:35:23.107Z,22.13
2018-12-17T12:36:23.078Z,22.03
2018-12-17T12:37:23.099Z,21.84
2018-12-17T12:38:23.052Z,21.94
2018-12-17T12:39:23.029Z,21.84
2018-12-17T12:40:22.988Z,22.03
2018-12-17T12:41:22.987Z,21.84
2018-12-17T12:42:22.972Z,21.84
2018-12-17T12:43:22.929Z,21.94
2018-12-17T12:44:22.897Z,21.94
2018-12-17T12:45:22.873Z,21.94
2018-12-17T12:46:22.938Z,21.75
2018-12-17T12:47:22.857Z,21.94
2018-12-17T12:48:23.566Z,21.94
2018-12-17T12:49:22.782Z,21.84
2018-12-17T12:50:22.773Z,21.84
2018-12-17T12:51:22.729Z,22.03
2018-12-17T12:52:22.728Z,21.66
2018-12-17T12:53:22.697Z,21.56