createdAt,value
2023-02-08T00:01:40.628Z,73.91
2023-02-08T00:04:08.994Z,82.27
2023-02-08T00:06:37.455Z,83.60
2023-02-08T00:09:07.121Z,81.70
2023-02-08T00:11:35.141Z,82.08
2023-02-08T00:14:03.420Z,81.70
2023-02-08T00:16:31.128Z,82.27
2023-02-08T00:18:59.529Z,87.02
2023-02-08T00:21:28.010Z,89.11
2023-02-08T00:23:56.871Z,77.52
2023-02-08T00:26:24.925Z,78.47
2023-02-08T00:28:53.319Z,84.55
2023-02-08T00:31:21.751Z,86.45
2023-02-08T00:33:50.210Z,88.16
2023-02-08T00:36:18.540Z,76.00
2023-02-08T00:38:46.963Z,81.70
2023-02-08T00:41:15.317Z,82.65
2023-02-08T00:43:43.739Z,73.91
2023-02-08T00:46:12.220Z,78.66
2023-02-08T00:48:40.540Z,77.14
2023-02-08T00:51:13.871Z,78.09
2023-02-08T00:53:45.864Z,76.76
2023-02-08T00:56:16.359Z,78.47
2023-02-08T00:58:46.946Z,87.97
2023-02-08T01:01:16.544Z,74.10
2023-02-08T01:03:44.731Z,78.66
2023-02-08T01:06:18.043Z,77.14
2023-02-08T01:08:46.979Z,86.64
2023-02-08T01:11:27.431Z,79.80
2023-02-08T01:13:58.241Z,72.39
2023-02-08T01:16:33.605Z,75.05
2023-02-08T01:19:03.992Z,79.80
2023-02-08T01:21:36.786Z,82.84
2023-02-08T01:24:05.818Z,77.14
2023-02-08T01:26:35.905Z,77.90
2023-02-08T01:29:04.624Z,77.33
2023-02-08T01:31:36.821Z,86.83
2023-02-08T01:34:09.189Z,90.82
2023-02-08T01:36:39.769Z,85.69
2023-02-08T01:39:12.150Z,84.74
2023-02-08T01:41:46.473Z,85.50
2023-02-08T01:44:18.698Z,83.03
2023-02-08T01:46:51.235Z,89.11
2023-02-08T01:49:30.141Z,78.66
2023-02-08T01:52:08.513Z,93.67
2023-02-08T01:54:53.505Z,78.85
2023-02-08T01:57:25.151Z,75.24
2023-02-08T02:00:06.522Z,79.42
2023-02-08T02:02:38.408Z,76.19
2023-02-08T02:05:09.006Z,77.90
2023-02-08T02:07:39.864Z,76.57
2023-02-08T02:10:18.750Z,74.67
2023-02-08T02:12:48.158Z,84.55
2023-02-08T02:15:15.579Z,85.69
2023-02-08T02:17:44.368Z,78.09
2023-02-08T02:20:50.980Z,73.34
2023-02-08T02:23:46.681Z,79.04
2023-02-08T02:26:49.111Z,77.33
2023-02-08T02:30:13.043Z,79.23
2023-02-08T02:33:04.101Z,67.07
2023-02-08T02:36:27.589Z,73.91
2023-02-08T02:39:20.603Z,73.53
2023-02-08T02:42:25.168Z,58.71
2023-02-08T02:45:28.260Z,58.71
2023-02-08T02:48:32.214Z,59.47
2023-02-08T02:51:26.073Z,59.09
2023-02-08T02:54:02.937Z,57.38
2023-02-08T02:56:42.825Z,49.59
2023-02-08T02:59:15.906Z,61.94
2023-02-08T03:01:47.621Z,58.52
2023-02-08T03:04:32.577Z,58.71
2023-02-08T03:07:20.689Z,62.70
2023-02-08T03:10:26.324Z,61.18
2023-02-08T03:13:46.154Z,59.09
2023-02-08T03:16:45.543Z,53.01
2023-02-08T03:19:37.227Z,51.49
2023-02-08T03:23:13.838Z,55.48
2023-02-08T03:26:11.243Z,57.95
2023-02-08T03:29:05.570Z,50.92
2023-02-08T03:31:54.758Z,58.33
2023-02-08T03:34:50.657Z,63.65
2023-02-08T03:37:29.659Z,55.29
2023-02-08T03:40:10.331Z,53.96
2023-02-08T03:42:41.785Z,56.24
2023-02-08T03:45:23.936Z,51.49
2023-02-08T03:47:57.989Z,61.75
2023-02-08T03:50:31.041Z,64.60
2023-02-08T03:53:02.165Z,61.18
2023-02-08T03:55:37.021Z,63.46
2023-02-08T03:58:22.450Z,57.95
2023-02-08T04:01:13.060Z,50.35
2023-02-08T04:03:46.420Z,57.76
2023-02-08T04:06:17.584Z,49.78
2023-02-08T04:08:48.634Z,53.20
2023-02-08T04:11:18.421Z,57.38
2023-02-08T04:13:48.263Z,48.26
2023-02-08T04:16:18.062Z,54.15
2023-02-08T04:18:47.838Z,55.67
2023-02-08T04:21:17.655Z,53.20
2023-02-08T04:23:46.145Z,50.16
2023-02-08T04:26:14.476Z,48.45
2023-02-08T04:28:43.493Z,55.29
2023-02-08T04:31:13.331Z,61.18
2023-02-08T04:33:41.822Z,53.77
2023-02-08T04:36:10.273Z,56.81
2023-02-08T04:38:38.574Z,46.55
2023-02-08T04:41:06.941Z,49.59
2023-02-08T04:43:35.707Z,47.88
2023-02-08T04:46:04.312Z,53.20
2023-02-08T04:48:32.274Z,57.00
2023-02-08T04:51:00.722Z,48.64
2023-02-08T04:53:29.512Z,51.68
2023-02-08T04:55:57.769Z,54.15
2023-02-08T04:58:25.844Z,51.68
2023-02-08T05:00:54.263Z,62.32
2023-02-08T05:03:22.846Z,52.44
2023-02-08T05:05:59.858Z,62.89
2023-02-08T05:08:29.745Z,49.02
2023-02-08T05:10:59.650Z,56.43
2023-02-08T05:13:29.381Z,57.57
2023-02-08T05:15:59.259Z,53.20
2023-02-08T05:18:29.057Z,45.98
2023-02-08T05:21:01.237Z,55.29
2023-02-08T05:23:32.102Z,53.01
2023-02-08T05:26:10.581Z,60.80
2023-02-08T05:28:40.376Z,55.86
2023-02-08T05:31:20.462Z,57.38
2023-02-08T05:33:54.420Z,49.78
2023-02-08T05:36:24.617Z,60.04
2023-02-08T05:38:54.525Z,57.38
2023-02-08T05:41:24.238Z,60.42
2023-02-08T05:43:54.066Z,55.29
2023-02-08T05:46:23.856Z,57.76
2023-02-08T05:48:53.666Z,56.62
2023-02-08T05:51:23.485Z,54.53
2023-02-08T05:53:53.306Z,55.67
2023-02-08T05:56:23.180Z,51.30
2023-02-08T05:58:52.910Z,54.34
2023-02-08T06:01:23.232Z,64.79
2023-02-08T06:03:54.134Z,57.19
2023-02-08T06:06:23.845Z,57.00
2023-02-08T06:08:54.023Z,69.16
2023-02-08T06:11:23.911Z,63.08
2023-02-08T06:13:53.843Z,64.98
2023-02-08T06:16:23.659Z,63.08
2023-02-08T06:18:54.011Z,54.34
2023-02-08T06:21:24.642Z,58.14
2023-02-08T06:23:54.450Z,53.39
2023-02-08T06:26:24.199Z,67.64
2023-02-08T06:28:53.885Z,50.92
2023-02-08T06:31:23.787Z,60.42
2023-02-08T06:33:53.725Z,62.13
2023-02-08T06:36:23.480Z,54.15
2023-02-08T06:38:53.472Z,64.98
2023-02-08T06:41:23.336Z,63.08
2023-02-08T06:43:53.177Z,62.89
2023-02-08T06:46:22.992Z,57.57
2023-02-08T06:48:52.756Z,59.85
2023-02-08T06:51:22.586Z,61.18
2023-02-08T06:53:52.518Z,65.93
2023-02-08T06:56:20.829Z,68.78
2023-02-08T06:58:49.233Z,59.28
2023-02-08T07:01:17.601Z,64.79
2023-02-08T07:03:46.026Z,64.60
2023-02-08T07:06:17.659Z,57.00
2023-02-08T07:08:47.703Z,63.46
2023-02-08T07:11:21.228Z,68.59
2023-02-08T07:13:52.739Z,68.97
2023-02-08T07:16:22.501Z,57.95
2023-02-08T07:18:52.393Z,75.62
2023-02-08T07:21:22.241Z,53.20
2023-02-08T07:23:52.048Z,65.36
2023-02-08T07:26:21.850Z,72.20
2023-02-08T07:28:51.613Z,60.42
2023-02-08T07:31:21.403Z,58.14
2023-02-08T07:33:51.345Z,59.85
2023-02-08T07:36:21.152Z,59.85
2023-02-08T07:38:51.153Z,64.22
2023-02-08T07:41:20.934Z,56.62
2023-02-08T07:43:50.659Z,73.34
2023-02-08T07:46:22.270Z,77.90
2023-02-08T07:48:52.855Z,65.17
2023-02-08T07:51:23.249Z,67.07
2023-02-08T07:53:52.939Z,67.45
2023-02-08T07:56:21.560Z,58.14
2023-02-08T07:58:50.113Z,66.50
2023-02-08T08:01:22.802Z,67.45
2023-02-08T08:03:53.843Z,69.73
2023-02-08T08:06:23.455Z,60.80
2023-02-08T08:08:53.910Z,57.95
2023-02-08T08:11:24.048Z,67.26
2023-02-08T08:13:54.074Z,56.81
2023-02-08T08:16:24.106Z,58.71
2023-02-08T08:18:53.941Z,55.67
2023-02-08T08:21:20.728Z,68.02
2023-02-08T08:23:48.135Z,66.69
2023-02-08T08:26:21.508Z,67.45
2023-02-08T08:28:49.689Z,65.17
2023-02-08T08:31:22.589Z,67.83
2023-02-08T08:33:50.992Z,64.22
2023-02-08T08:36:20.738Z,67.83
2023-02-08T08:38:52.061Z,62.13
2023-02-08T08:41:26.784Z,58.71
2023-02-08T08:43:56.115Z,59.09
2023-02-08T08:46:25.907Z,66.12
2023-02-08T08:48:55.767Z,66.88
2023-02-08T08:51:25.594Z,66.88
2023-02-08T08:53:55.510Z,61.94
2023-02-08T08:56:25.310Z,69.92
2023-02-08T08:58:54.993Z,71.06
2023-02-08T09:01:25.528Z,60.99
2023-02-08T09:03:55.262Z,68.59
2023-02-08T09:06:25.211Z,64.98
2023-02-08T09:08:55.007Z,72.20
2023-02-08T09:11:23.400Z,68.02
2023-02-08T09:13:53.244Z,75.81
2023-02-08T09:16:20.299Z,67.83
2023-02-08T09:18:49.055Z,76.19
2023-02-08T09:21:21.954Z,73.15
2023-02-08T09:23:51.771Z,67.45
2023-02-08T09:26:23.326Z,76.76
2023-02-08T09:28:52.724Z,72.20
2023-02-08T09:31:25.773Z,63.27
2023-02-08T09:33:59.005Z,73.72
2023-02-08T09:36:33.269Z,66.69
2023-02-08T09:39:20.140Z,70.68
2023-02-08T09:42:21.007Z,64.79
2023-02-08T09:45:23.556Z,71.44
2023-02-08T09:48:26.714Z,66.88
2023-02-08T09:51:21.939Z,58.71
2023-02-08T09:54:26.828Z,68.02
2023-02-08T09:56:55.664Z,69.73
2023-02-08T09:59:30.099Z,65.55
2023-02-08T10:02:18.600Z,73.34
2023-02-08T10:05:15.440Z,70.30
2023-02-08T10:07:44.671Z,63.65
2023-02-08T10:10:39.189Z,70.11
2023-02-08T10:13:41.085Z,72.58
2023-02-08T10:16:36.639Z,71.63
2023-02-08T10:19:37.552Z,59.09
2023-02-08T10:22:28.837Z,71.25
2023-02-08T10:25:35.063Z,65.17
2023-02-08T10:28:55.346Z,77.71
2023-02-08T10:31:55.865Z,69.92
2023-02-08T10:35:00.217Z,61.75
2023-02-08T10:37:37.459Z,76.19
2023-02-08T10:40:39.768Z,64.98
2023-02-08T10:43:36.672Z,73.15
2023-02-08T10:46:20.470Z,64.41
2023-02-08T10:48:50.246Z,60.04
2023-02-08T10:51:21.992Z,67.64
2023-02-08T10:53:53.656Z,58.52
2023-02-08T10:56:43.127Z,65.36
2023-02-08T10:59:27.634Z,69.35
2023-02-08T11:01:59.217Z,69.35
2023-02-08T11:04:29.120Z,76.00
2023-02-08T11:06:57.436Z,71.06
2023-02-08T11:09:31.873Z,72.20
2023-02-08T11:12:02.642Z,66.69
2023-02-08T11:14:51.183Z,67.45
2023-02-08T11:17:33.961Z,64.22
2023-02-08T11:20:02.592Z,68.21
2023-02-08T11:22:31.825Z,69.54
2023-02-08T11:25:06.781Z,70.49
2023-02-08T11:27:44.947Z,62.51
2023-02-08T11:30:14.813Z,62.89
2023-02-08T11:32:48.414Z,59.28
2023-02-08T11:35:22.052Z,60.04
2023-02-08T11:37:58.714Z,65.36
2023-02-08T11:40:44.632Z,68.97
2023-02-08T11:43:35.996Z,69.73
2023-02-08T11:46:06.292Z,53.39
2023-02-08T11:48:51.538Z,61.37
2023-02-08T11:51:34.413Z,71.06
2023-02-08T11:54:03.846Z,67.45
2023-02-08T11:56:35.295Z,69.35
2023-02-08T11:59:27.969Z,67.07
2023-02-08T12:01:57.649Z,59.85
2023-02-08T12:04:25.046Z,63.27
2023-02-08T12:07:17.396Z,68.40
2023-02-08T12:10:12.565Z,59.09
2023-02-08T12:13:06.468Z,67.83
2023-02-08T12:16:14.087Z,64.98
2023-02-08T12:19:50.517Z,64.60
2023-02-08T12:22:29.606Z,66.31
2023-02-08T12:25:48.828Z,65.36
2023-02-08T12:28:43.830Z,73.72
2023-02-08T12:31:32.962Z,64.79
2023-02-08T12:34:27.569Z,55.10
2023-02-08T12:37:46.819Z,63.27
2023-02-08T12:40:53.911Z,59.85
2023-02-08T12:44:16.929Z,64.60
2023-02-08T12:47:08.540Z,67.83
2023-02-08T12:50:31.293Z,65.36
2023-02-08T12:53:19.837Z,57.38
2023-02-08T12:55:53.869Z,64.03
2023-02-08T12:59:08.265Z,65.55
2023-02-08T13:01:51.522Z,63.27
2023-02-08T13:04:33.061Z,64.41
2023-02-08T13:07:25.631Z,66.88
2023-02-08T13:10:26.444Z,62.13
2023-02-08T13:13:20.710Z,64.98
2023-02-08T13:16:09.479Z,61.75
2023-02-08T13:19:23.845Z,65.55
2023-02-08T13:21:54.572Z,57.76
2023-02-08T13:24:37.959Z,63.65
2023-02-08T13:27:16.898Z,66.69
2023-02-08T13:29:51.360Z,65.36
2023-02-08T13:32:34.837Z,61.75
2023-02-08T13:35:27.174Z,62.70
2023-02-08T13:38:31.846Z,65.74
2023-02-08T13:41:15.323Z,61.94
2023-02-08T13:44:18.525Z,63.08
2023-02-08T13:46:50.582Z,58.14
2023-02-08T13:49:50.215Z,52.44
2023-02-08T13:52:47.493Z,57.76
2023-02-08T13:55:34.282Z,50.92
2023-02-08T13:58:15.645Z,58.33
2023-02-08T14:00:54.980Z,55.29
2023-02-08T14:03:27.485Z,66.31
2023-02-08T14:06:22.934Z,49.97
2023-02-08T14:09:15.524Z,58.71
2023-02-08T14:11:54.368Z,64.22
2023-02-08T14:14:37.900Z,62.13
2023-02-08T14:17:15.854Z,64.03
2023-02-08T14:19:57.796Z,63.08
2023-02-08T14:22:39.802Z,52.06
2023-02-08T14:25:24.918Z,53.20
2023-02-08T14:28:02.408Z,56.24
2023-02-08T14:30:37.379Z,65.74
2023-02-08T14:33:07.435Z,60.61
2023-02-08T14:35:50.308Z,63.65
2023-02-08T14:38:19.991Z,64.60
2023-02-08T14:40:57.747Z,54.91
2023-02-08T14:43:42.429Z,61.18
2023-02-08T14:46:42.075Z,59.85
2023-02-08T14:49:19.132Z,60.42
2023-02-08T14:51:56.819Z,59.66
2023-02-08T14:54:47.219Z,54.91
2023-02-08T14:57:25.566Z,47.31
2023-02-08T14:59:59.827Z,56.05
2023-02-08T15:02:31.948Z,61.75
2023-02-08T15:05:09.900Z,65.55
2023-02-08T15:07:52.673Z,62.70
2023-02-08T15:10:26.261Z,51.11
2023-02-08T15:13:06.285Z,62.70
2023-02-08T15:15:42.536Z,54.72
2023-02-08T15:18:33.063Z,56.24
2023-02-08T15:21:15.659Z,56.81
2023-02-08T15:24:18.416Z,53.58
2023-02-08T15:26:55.036Z,59.28
2023-02-08T15:29:42.949Z,51.30
2023-02-08T15:32:18.857Z,62.32
2023-02-08T15:35:04.114Z,67.64
2023-02-08T15:37:35.205Z,60.42
2023-02-08T15:40:05.582Z,56.62
2023-02-08T15:42:43.853Z,49.40
2023-02-08T15:45:30.891Z,53.77
2023-02-08T15:48:02.352Z,61.37
2023-02-08T15:50:33.492Z,58.14
2023-02-08T15:53:07.552Z,60.04
2023-02-08T15:55:51.132Z,59.28
2023-02-08T15:58:35.563Z,47.88
2023-02-08T16:01:09.232Z,57.57
2023-02-08T16:03:39.186Z,57.19
2023-02-08T16:06:10.793Z,59.09
2023-02-08T16:08:44.059Z,51.49
2023-02-08T16:11:49.927Z,53.77
2023-02-08T16:14:28.775Z,48.07
2023-02-08T16:16:59.476Z,58.52
2023-02-08T16:19:31.665Z,49.97
2023-02-08T16:22:28.152Z,57.19
2023-02-08T16:25:45.345Z,57.57
2023-02-08T16:28:32.517Z,51.11
2023-02-08T16:31:05.878Z,56.05
2023-02-08T16:33:38.056Z,54.53
2023-02-08T16:36:18.755Z,62.51
2023-02-08T16:39:14.137Z,60.42
2023-02-08T16:41:55.484Z,52.06
2023-02-08T16:44:30.456Z,61.56
2023-02-08T16:47:00.581Z,60.61
2023-02-08T16:49:29.872Z,62.32
2023-02-08T16:52:00.460Z,62.70
2023-02-08T16:54:30.030Z,53.39
2023-02-08T16:57:00.430Z,57.00
2023-02-08T16:59:30.284Z,51.49
2023-02-08T17:02:00.534Z,65.74
2023-02-08T17:04:32.110Z,41.23
2023-02-08T17:07:01.132Z,63.27
2023-02-08T17:09:31.053Z,60.80
2023-02-08T17:12:01.287Z,66.50
2023-02-08T17:14:29.223Z,63.84
2023-02-08T17:16:57.776Z,54.15
2023-02-08T17:19:26.135Z,57.00
2023-02-08T17:21:54.500Z,69.35
2023-02-08T17:24:23.075Z,67.07
2023-02-08T17:26:51.481Z,61.37
2023-02-08T17:29:19.725Z,66.88
2023-02-08T17:31:49.368Z,54.34
2023-02-08T17:34:17.624Z,57.00
2023-02-08T17:36:44.998Z,60.42
2023-02-08T17:39:15.056Z,54.91
2023-02-08T17:41:44.763Z,52.44
2023-02-08T17:44:15.100Z,54.53
2023-02-08T17:46:44.688Z,58.90
2023-02-08T17:49:13.054Z,49.40
2023-02-08T17:51:41.711Z,55.67
2023-02-08T17:54:11.647Z,60.99
2023-02-08T17:56:41.495Z,55.10
2023-02-08T17:59:11.630Z,54.15
2023-02-08T18:01:41.640Z,49.59
2023-02-08T18:04:13.290Z,57.19
2023-02-08T18:06:43.816Z,55.86
2023-02-08T18:09:13.647Z,52.06
2023-02-08T18:11:44.779Z,55.67
2023-02-08T18:14:14.500Z,48.83
2023-02-08T18:16:44.849Z,57.38
2023-02-08T18:19:14.680Z,55.67
2023-02-08T18:21:44.494Z,56.24
2023-02-08T18:24:14.298Z,61.56
2023-02-08T18:26:44.385Z,56.24
2023-02-08T18:29:14.390Z,47.69
2023-02-08T18:31:44.567Z,61.94
2023-02-08T18:34:16.212Z,53.77
2023-02-08T18:36:46.043Z,54.53
2023-02-08T18:39:23.005Z,60.04
2023-02-08T18:41:53.267Z,57.00
2023-02-08T18:44:23.106Z,61.94
2023-02-08T18:46:53.315Z,60.04
2023-02-08T18:49:23.772Z,53.96
2023-02-08T18:51:53.508Z,52.06
2023-02-08T18:54:23.600Z,55.29
2023-02-08T18:56:56.086Z,63.08
2023-02-08T18:59:25.824Z,49.78
2023-02-08T19:01:55.750Z,57.76
2023-02-08T19:04:25.857Z,53.96
2023-02-08T19:06:55.623Z,59.47
2023-02-08T19:09:25.390Z,59.28
2023-02-08T19:11:55.760Z,60.99
2023-02-08T19:14:25.523Z,54.53
2023-02-08T19:16:55.897Z,57.38
2023-02-08T19:19:23.714Z,58.33
2023-02-08T19:21:52.411Z,62.13
2023-02-08T19:24:20.746Z,53.58
2023-02-08T19:26:49.257Z,59.28
2023-02-08T19:29:21.852Z,49.02
2023-02-08T19:31:51.602Z,56.62
2023-02-08T19:34:21.428Z,53.39
2023-02-08T19:36:54.053Z,61.18
2023-02-08T19:39:27.282Z,58.90
2023-02-08T19:41:58.806Z,53.58
2023-02-08T19:44:30.262Z,60.99
2023-02-08T19:46:59.494Z,52.44
2023-02-08T19:49:28.471Z,59.09
2023-02-08T19:51:56.501Z,57.95
2023-02-08T19:54:25.178Z,49.78
2023-02-08T19:56:54.847Z,50.35
2023-02-08T19:59:33.576Z,48.64
2023-02-08T20:02:04.672Z,48.45
2023-02-08T20:04:34.518Z,48.26
2023-02-08T20:07:05.829Z,58.71
2023-02-08T20:09:36.239Z,45.79
2023-02-08T20:12:09.818Z,56.62
2023-02-08T20:14:40.002Z,47.50
2023-02-08T20:17:09.757Z,49.59
2023-02-08T20:19:39.542Z,57.38
2023-02-08T20:22:09.426Z,53.20
2023-02-08T20:24:39.188Z,59.66
2023-02-08T20:27:09.171Z,43.32
2023-02-08T20:29:39.015Z,49.21
2023-02-08T20:32:09.665Z,60.42
2023-02-08T20:34:47.414Z,58.52
2023-02-08T20:37:22.963Z,57.19
2023-02-08T20:39:50.781Z,49.59
2023-02-08T20:42:19.324Z,50.35
2023-02-08T20:44:47.538Z,64.41
2023-02-08T20:47:19.211Z,50.35
2023-02-08T20:49:49.596Z,57.95
2023-02-08T20:52:19.448Z,44.65
2023-02-08T20:54:49.293Z,58.33
2023-02-08T20:57:19.103Z,48.64
2023-02-08T20:59:53.126Z,50.35
2023-02-08T21:02:24.106Z,49.97
2023-02-08T21:04:53.893Z,39.14
2023-02-08T21:07:23.708Z,49.97
2023-02-08T21:09:53.571Z,45.98
2023-02-08T21:12:25.361Z,49.78
2023-02-08T21:14:55.226Z,41.04
2023-02-08T21:17:24.981Z,46.17
2023-02-08T21:19:54.749Z,45.98
2023-02-08T21:22:24.643Z,46.36
2023-02-08T21:24:54.578Z,42.56
2023-02-08T21:27:24.437Z,43.89
2023-02-08T21:29:54.416Z,39.33
2023-02-08T21:32:24.260Z,40.09
2023-02-08T21:34:54.031Z,43.51
2023-02-08T21:37:23.890Z,43.32
2023-02-08T21:39:53.673Z,39.52
2023-02-08T21:42:23.622Z,43.51
2023-02-08T21:44:53.372Z,41.42
2023-02-08T21:47:23.167Z,44.84
2023-02-08T21:50:11.683Z,48.26
2023-02-08T21:53:00.011Z,47.69
2023-02-08T21:55:29.770Z,45.60
2023-02-08T21:57:59.540Z,49.21
2023-02-08T22:00:27.942Z,42.18
2023-02-08T22:02:56.451Z,52.63
2023-02-08T22:05:43.289Z,48.64
2023-02-08T22:08:13.333Z,46.17
2023-02-08T22:10:50.312Z,45.03
2023-02-08T22:13:24.721Z,43.51
2023-02-08T22:15:54.592Z,47.88
2023-02-08T22:18:22.904Z,42.56
2023-02-08T22:20:53.161Z,43.70
2023-02-08T22:23:22.873Z,41.61
2023-02-08T22:25:51.427Z,42.94
2023-02-08T22:28:21.314Z,49.02
2023-02-08T22:30:51.323Z,45.03
2023-02-08T22:33:21.197Z,38.76
2023-02-08T22:35:49.724Z,43.70
2023-02-08T22:38:18.050Z,39.14
2023-02-08T22:40:46.862Z,50.54
2023-02-08T22:43:14.936Z,45.22
2023-02-08T22:45:44.730Z,48.45
2023-02-08T22:48:14.524Z,49.02
2023-02-08T22:50:44.688Z,42.37
2023-02-08T22:53:14.722Z,41.80
2023-02-08T22:55:56.253Z,43.70
2023-02-08T22:58:26.014Z,50.16
2023-02-08T23:00:56.277Z,49.97
2023-02-08T23:03:24.541Z,51.87
2023-02-08T23:05:54.345Z,56.05
2023-02-08T23:08:23.059Z,52.82
2023-02-08T23:11:03.055Z,52.25
2023-02-08T23:13:34.554Z,42.94
2023-02-08T23:16:05.387Z,42.56
2023-02-08T23:18:36.536Z,46.36
2023-02-08T23:21:10.450Z,37.81
2023-02-08T23:23:40.567Z,48.26
2023-02-08T23:26:15.167Z,45.03
2023-02-08T23:28:46.002Z,52.82
2023-02-08T23:31:17.082Z,42.18
2023-02-08T23:33:47.273Z,46.55
2023-02-08T23:36:21.659Z,39.90
2023-02-08T23:38:51.522Z,49.78
2023-02-08T23:41:23.450Z,48.64
2023-02-08T23:43:53.309Z,40.85
2023-02-08T23:46:27.011Z,45.79
2023-02-08T23:48:57.195Z,46.36
2023-02-08T23:51:26.992Z,43.70
2023-02-08T23:53:56.821Z,45.98
2023-02-08T23:56:30.217Z,49.40
2023-02-08T23:59:00.650Z,44.27
