createdAt,value
2022-11-01T00:00:01.955Z,1001.95
2022-11-01T00:01:02.311Z,1002.02
2022-11-01T00:02:02.515Z,1002.02
2022-11-01T00:03:02.568Z,1001.99
2022-11-01T00:04:02.350Z,1001.90
2022-11-01T00:05:02.215Z,1001.92
2022-11-01T00:06:02.478Z,1001.85
2022-11-01T00:07:02.699Z,1001.91
2022-11-01T00:08:03.097Z,1001.92
2022-11-01T00:09:02.709Z,1001.83
2022-11-01T00:10:02.592Z,1001.84
2022-11-01T00:11:02.712Z,1001.70
2022-11-01T00:12:02.913Z,1001.70
2022-11-01T00:13:03.248Z,1001.68
2022-11-01T00:14:03.236Z,1001.60
2022-11-01T00:15:03.143Z,1001.58
2022-11-01T00:16:03.069Z,1001.53
2022-11-01T00:17:01.956Z,1001.53
2022-11-01T00:18:02.211Z,1001.51
2022-11-01T00:19:02.062Z,1001.46
2022-11-01T00:20:02.094Z,1001.48
2022-11-01T00:21:02.045Z,1001.44
2022-11-01T00:22:02.868Z,1001.40
2022-11-01T00:23:02.933Z,1001.44
2022-11-01T00:24:02.574Z,1001.34
2022-11-01T00:25:03.049Z,1001.39
2022-11-01T00:26:03.209Z,1001.35
2022-11-01T00:27:02.405Z,1001.35
2022-11-01T00:28:02.176Z,1001.31
2022-11-01T00:29:02.058Z,1001.34
2022-11-01T00:30:02.302Z,1001.39
2022-11-01T00:31:02.462Z,1001.41
2022-11-01T00:32:02.555Z,1001.41
2022-11-01T00:33:03.007Z,1001.38
2022-11-01T00:34:02.027Z,1001.39
2022-11-01T00:35:02.133Z,1001.43
2022-11-01T00:36:02.100Z,1001.36
2022-11-01T00:37:03.089Z,1001.38
2022-11-01T00:38:03.624Z,1001.34
2022-11-01T00:39:02.579Z,1001.35
2022-11-01T00:40:02.923Z,1001.31
2022-11-01T00:41:02.700Z,1001.28
2022-11-01T00:42:02.729Z,1001.19
2022-11-01T00:43:02.524Z,1001.21
2022-11-01T00:44:02.307Z,1001.14
2022-11-01T00:45:02.626Z,1001.06
2022-11-01T00:46:02.220Z,1001.04
2022-11-01T00:47:02.823Z,1000.99
2022-11-01T00:48:03.338Z,1000.94
2022-11-01T00:49:02.960Z,1000.90
2022-11-01T00:50:02.883Z,1000.85
2022-11-01T00:51:02.828Z,1000.93
2022-11-01T00:52:02.711Z,1000.84
2022-11-01T00:53:02.465Z,1000.84
2022-11-01T00:54:02.661Z,1000.95
2022-11-01T00:55:02.521Z,1000.97
2022-11-01T00:56:02.453Z,1001.00
2022-11-01T00:57:03.056Z,1001.08
2022-11-01T00:58:03.135Z,1001.18
2022-11-01T00:59:03.254Z,1001.19
2022-11-01T01:00:02.692Z,1001.21
2022-11-01T01:01:02.844Z,1001.28
2022-11-01T01:02:02.355Z,1001.27
2022-11-01T01:03:02.546Z,1001.35
2022-11-01T01:04:02.709Z,1001.36
2022-11-01T01:05:02.743Z,1001.43
2022-11-01T01:06:02.715Z,1001.47
2022-11-01T01:07:02.685Z,1001.47
2022-11-01T01:08:02.829Z,1001.42
2022-11-01T01:09:02.485Z,1001.39
2022-11-01T01:10:02.923Z,1001.37
2022-11-01T01:11:02.401Z,1001.38
2022-11-01T01:12:02.176Z,1001.36
2022-11-01T01:13:01.993Z,1001.40
2022-11-01T01:14:01.913Z,1001.40
2022-11-01T01:15:01.731Z,1001.42
2022-11-01T01:16:01.948Z,1001.48
2022-11-01T01:17:02.573Z,1001.50
2022-11-01T01:18:02.721Z,1001.48
2022-11-01T01:19:02.332Z,1001.53
2022-11-01T01:20:02.221Z,1001.52
2022-11-01T01:21:02.185Z,1001.55
2022-11-01T01:22:02.531Z,1001.62
2022-11-01T01:23:02.880Z,1001.63
2022-11-01T01:24:02.954Z,1001.62
2022-11-01T01:25:02.488Z,1001.62
2022-11-01T01:26:02.750Z,1001.58
2022-11-01T01:27:01.969Z,1001.56
2022-11-01T01:28:02.771Z,1001.49
2022-11-01T01:29:02.084Z,1001.47
2022-11-01T01:30:02.437Z,1001.35
2022-11-01T01:31:02.415Z,1001.33
2022-11-01T01:32:02.470Z,1001.27
2022-11-01T01:33:02.651Z,1001.25
2022-11-01T01:34:02.744Z,1001.21
2022-11-01T01:35:02.874Z,1001.20
2022-11-01T01:36:02.511Z,1001.16
2022-11-01T01:37:02.020Z,1001.15
2022-11-01T01:38:02.109Z,1001.10
2022-11-01T01:39:02.055Z,1001.07
2022-11-01T01:40:02.149Z,1001.09
2022-11-01T01:41:02.180Z,1001.06
2022-11-01T01:42:02.330Z,1001.17
2022-11-01T01:43:02.993Z,1001.12
2022-11-01T01:44:02.581Z,1001.10
2022-11-01T01:45:02.507Z,1001.07
2022-11-01T01:46:02.541Z,1001.11
2022-11-01T01:47:02.195Z,1001.06
2022-11-01T01:48:02.496Z,1001.09
2022-11-01T01:49:01.912Z,1000.96
2022-11-01T01:50:02.286Z,1000.91
2022-11-01T01:51:02.064Z,1000.92
2022-11-01T01:52:02.358Z,1000.95
2022-11-01T01:53:02.932Z,1001.03
2022-11-01T01:54:02.798Z,1001.04
2022-11-01T01:55:02.168Z,1001.07
2022-11-01T01:56:02.495Z,1001.08
2022-11-01T01:57:02.844Z,1001.08
2022-11-01T01:58:03.143Z,1001.05
2022-11-01T01:59:03.279Z,1001.11
2022-11-01T02:00:02.636Z,1001.14
2022-11-01T02:01:03.026Z,1001.06
2022-11-01T02:02:03.663Z,1001.10
2022-11-01T02:03:04.035Z,1001.07
2022-11-01T02:04:03.478Z,1001.07
2022-11-01T02:05:03.580Z,1001.12
2022-11-01T02:06:03.264Z,1001.11
2022-11-01T02:07:03.396Z,1001.16
2022-11-01T02:08:04.239Z,1001.11
2022-11-01T02:09:03.887Z,1001.11
2022-11-01T02:10:03.377Z,1001.11
2022-11-01T02:11:03.962Z,1001.08
2022-11-01T02:12:03.444Z,1001.20
2022-11-01T02:13:03.811Z,1001.18
2022-11-01T02:14:03.486Z,1001.24
2022-11-01T02:15:03.546Z,1001.25
2022-11-01T02:16:03.781Z,1001.25
2022-11-01T02:17:07.073Z,1001.26
2022-11-01T02:18:03.722Z,1001.25
2022-11-01T02:19:03.119Z,1001.24
2022-11-01T02:20:03.335Z,1001.25
2022-11-01T02:21:03.321Z,1001.21
2022-11-01T02:22:03.715Z,1001.24
2022-11-01T02:23:03.902Z,1001.27
2022-11-01T02:24:03.493Z,1001.24
2022-11-01T02:25:03.994Z,1001.26
2022-11-01T02:26:03.575Z,1001.26
2022-11-01T02:27:02.790Z,1001.29
2022-11-01T02:28:03.105Z,1001.25
2022-11-01T02:29:05.683Z,1001.23
2022-11-01T02:30:02.919Z,1001.22
2022-11-01T02:31:02.864Z,1001.20
2022-11-01T02:32:02.855Z,1001.29
2022-11-01T02:33:03.386Z,1001.24
2022-11-01T02:34:03.377Z,1001.20
2022-11-01T02:35:03.393Z,1001.23
2022-11-01T02:36:03.392Z,1001.21
2022-11-01T02:37:03.238Z,1001.26
2022-11-01T02:38:03.446Z,1001.21
2022-11-01T02:39:03.234Z,1001.22
2022-11-01T02:40:03.538Z,1001.25
2022-11-01T02:41:03.605Z,1001.24
2022-11-01T02:42:03.185Z,1001.23
2022-11-01T02:43:03.325Z,1001.19
2022-11-01T02:44:02.894Z,1001.20
2022-11-01T02:45:02.864Z,1001.25
2022-11-01T02:46:03.148Z,1001.18
2022-11-01T02:47:03.036Z,1001.28
2022-11-01T02:48:03.622Z,1001.31
2022-11-01T02:49:03.707Z,1001.27
2022-11-01T02:50:03.384Z,1001.29
2022-11-01T02:51:03.260Z,1001.31
2022-11-01T02:52:03.708Z,1001.30
2022-11-01T02:53:04.055Z,1001.36
2022-11-01T02:54:04.107Z,1001.35
2022-11-01T02:55:03.808Z,1001.40
2022-11-01T02:56:04.090Z,1001.44
2022-11-01T02:57:02.726Z,1001.45
2022-11-01T02:58:03.312Z,1001.44
2022-11-01T02:59:03.050Z,1001.42
2022-11-01T03:00:03.296Z,1001.47
2022-11-01T03:01:02.845Z,1001.44
2022-11-01T03:02:02.996Z,1001.42
2022-11-01T03:03:02.433Z,1001.42
2022-11-01T03:04:02.893Z,1001.45
2022-11-01T03:05:02.845Z,1001.43
2022-11-01T03:06:02.501Z,1001.46
2022-11-01T03:07:02.877Z,1001.45
2022-11-01T03:08:03.061Z,1001.43
2022-11-01T03:09:03.091Z,1001.43
2022-11-01T03:10:02.888Z,1001.45
2022-11-01T03:11:02.672Z,1001.48
2022-11-01T03:12:02.868Z,1001.44
2022-11-01T03:13:03.093Z,1001.48
2022-11-01T03:14:02.706Z,1001.48
2022-11-01T03:15:03.198Z,1001.49
2022-11-01T03:16:02.713Z,1001.57
2022-11-01T03:17:02.443Z,1001.58
2022-11-01T03:18:02.845Z,1001.55
2022-11-01T03:19:02.759Z,1001.60
2022-11-01T03:20:02.744Z,1001.61
2022-11-01T03:21:02.822Z,1001.63
2022-11-01T03:22:02.413Z,1001.65
2022-11-01T03:23:02.663Z,1001.66
2022-11-01T03:24:02.564Z,1001.67
2022-11-01T03:25:02.852Z,1001.67
2022-11-01T03:26:02.694Z,1001.71
2022-11-01T03:27:02.401Z,1001.72
2022-11-01T03:28:02.745Z,1001.74
2022-11-01T03:29:02.628Z,1001.72
2022-11-01T03:30:02.527Z,1001.71
2022-11-01T03:31:02.411Z,1001.73
2022-11-01T03:32:02.960Z,1001.73
2022-11-01T03:33:03.253Z,1001.66
2022-11-01T03:34:03.310Z,1001.65
2022-11-01T03:35:02.865Z,1001.63
2022-11-01T03:36:03.403Z,1001.65
2022-11-01T03:37:02.859Z,1001.66
2022-11-01T03:38:02.326Z,1001.63
2022-11-01T03:39:02.909Z,1001.65
2022-11-01T03:40:02.878Z,1001.62
2022-11-01T03:41:02.505Z,1001.66
2022-11-01T03:42:03.517Z,1001.65
2022-11-01T03:43:03.601Z,1001.69
2022-11-01T03:44:02.915Z,1001.66
2022-11-01T03:45:02.943Z,1001.68
2022-11-01T03:46:03.494Z,1001.69
2022-11-01T03:47:02.849Z,1001.72
2022-11-01T03:48:03.628Z,1001.75
2022-11-01T03:49:02.682Z,1001.72
2022-11-01T03:50:02.564Z,1001.75
2022-11-01T03:51:02.720Z,1001.76
2022-11-01T03:52:03.544Z,1001.71
2022-11-01T03:53:03.310Z,1001.69
2022-11-01T03:54:03.291Z,1001.65
2022-11-01T03:55:03.527Z,1001.71
2022-11-01T03:56:03.870Z,1001.73
2022-11-01T03:57:02.990Z,1001.73
2022-11-01T03:58:02.804Z,1001.75
2022-11-01T03:59:02.927Z,1001.69
2022-11-01T04:00:02.381Z,1001.77
2022-11-01T04:01:02.719Z,1001.78
2022-11-01T04:02:03.548Z,1001.76
2022-11-01T04:03:03.537Z,1001.75
2022-11-01T04:04:03.258Z,1001.77
2022-11-01T04:05:03.152Z,1001.73
2022-11-01T04:06:03.622Z,1001.77
2022-11-01T04:07:02.760Z,1001.75
2022-11-01T04:08:03.222Z,1001.76
2022-11-01T04:09:03.303Z,1001.81
2022-11-01T04:10:03.301Z,1001.80
2022-11-01T04:11:03.118Z,1001.90
2022-11-01T04:12:02.676Z,1001.94
2022-11-01T04:13:03.000Z,1001.93
2022-11-01T04:14:02.498Z,1001.93
2022-11-01T04:15:02.926Z,1001.90
2022-11-01T04:16:02.450Z,1001.94
2022-11-01T04:17:02.842Z,1001.91
2022-11-01T04:18:02.727Z,1001.94
2022-11-01T04:19:02.755Z,1001.94
2022-11-01T04:20:02.973Z,1001.95
2022-11-01T04:21:02.672Z,1001.93
2022-11-01T04:22:03.352Z,1001.93
2022-11-01T04:23:03.731Z,1001.92
2022-11-01T04:24:02.853Z,1002.00
2022-11-01T04:25:03.498Z,1001.90
2022-11-01T04:26:03.201Z,1001.93
2022-11-01T04:27:02.911Z,1001.96
2022-11-01T04:28:02.453Z,1001.96
2022-11-01T04:29:02.625Z,1001.95
2022-11-01T04:30:02.750Z,1002.03
2022-11-01T04:31:02.409Z,1002.09
2022-11-01T04:32:03.027Z,1002.11
2022-11-01T04:33:03.298Z,1002.11
2022-11-01T04:34:03.030Z,1002.18
2022-11-01T04:35:03.240Z,1002.17
2022-11-01T04:36:03.188Z,1002.16
2022-11-01T04:37:02.823Z,1002.18
2022-11-01T04:38:02.617Z,1002.22
2022-11-01T04:39:02.755Z,1002.16
2022-11-01T04:40:02.624Z,1002.17
2022-11-01T04:41:02.488Z,1002.12
2022-11-01T04:42:03.010Z,1002.16
2022-11-01T04:43:02.865Z,1002.16
2022-11-01T04:44:02.999Z,1002.11
2022-11-01T04:45:02.906Z,1002.08
2022-11-01T04:46:02.625Z,1002.07
2022-11-01T04:47:03.240Z,1002.04
2022-11-01T04:48:04.131Z,1002.07
2022-11-01T04:49:02.918Z,1002.07
2022-11-01T04:50:03.607Z,1002.20
2022-11-01T04:51:03.412Z,1002.19
2022-11-01T04:52:03.127Z,1002.18
2022-11-01T04:53:03.418Z,1002.25
2022-11-01T04:54:03.084Z,1002.28
2022-11-01T04:55:02.507Z,1002.31
2022-11-01T04:56:02.986Z,1002.33
2022-11-01T04:57:03.660Z,1002.35
2022-11-01T04:58:02.927Z,1002.40
2022-11-01T04:59:03.199Z,1002.35
2022-11-01T05:00:03.320Z,1002.37
2022-11-01T05:01:03.507Z,1002.45
2022-11-01T05:02:03.587Z,1002.46
2022-11-01T05:03:03.906Z,1002.48
2022-11-01T05:04:03.115Z,1002.49
2022-11-01T05:05:02.936Z,1002.46
2022-11-01T05:06:03.073Z,1002.52
2022-11-01T05:07:02.294Z,1002.50
2022-11-01T05:09:02.926Z,1002.61
2022-11-01T05:10:02.646Z,1002.65
2022-11-01T05:11:02.517Z,1002.60
2022-11-01T05:12:02.837Z,1002.56
2022-11-01T05:13:03.673Z,1002.56
2022-11-01T05:14:02.830Z,1002.56
2022-11-01T05:15:02.927Z,1002.61
2022-11-01T05:17:02.888Z,1002.64
2022-11-01T05:18:02.808Z,1002.61
2022-11-01T05:19:03.132Z,1002.63
2022-11-01T05:20:02.877Z,1002.65
2022-11-01T05:21:02.893Z,1002.66
2022-11-01T05:22:02.869Z,1002.60
2022-11-01T05:23:03.479Z,1002.67
2022-11-01T05:24:03.477Z,1002.68
2022-11-01T05:25:03.159Z,1002.68
2022-11-01T05:26:03.128Z,1002.69
2022-11-01T05:27:03.696Z,1002.70
2022-11-01T05:28:03.885Z,1002.63
2022-11-01T05:29:09.083Z,1002.68
2022-11-01T05:30:03.311Z,1002.71
2022-11-01T05:31:03.332Z,1002.73
2022-11-01T05:32:02.200Z,1002.76
2022-11-01T05:33:02.368Z,1002.76
2022-11-01T05:34:02.274Z,1002.76
2022-11-01T05:35:02.821Z,1002.69
2022-11-01T05:36:02.693Z,1002.70
2022-11-01T05:37:02.622Z,1002.70
2022-11-01T05:38:02.982Z,1002.73
2022-11-01T05:39:02.877Z,1002.72
2022-11-01T05:40:02.776Z,1002.68
2022-11-01T05:41:02.931Z,1002.66
2022-11-01T05:42:03.131Z,1002.64
2022-11-01T05:43:03.166Z,1002.60
2022-11-01T05:44:02.958Z,1002.63
2022-11-01T05:45:03.243Z,1002.70
2022-11-01T05:46:03.077Z,1002.65
2022-11-01T05:47:03.384Z,1002.67
2022-11-01T05:48:03.661Z,1002.69
2022-11-01T05:49:03.333Z,1002.64
2022-11-01T05:50:03.545Z,1002.76
2022-11-01T05:51:03.059Z,1002.71
2022-11-01T05:52:02.878Z,1002.81
2022-11-01T05:53:03.175Z,1002.78
2022-11-01T05:54:02.434Z,1002.82
2022-11-01T05:55:02.351Z,1002.87
2022-11-01T05:56:02.367Z,1002.92
2022-11-01T05:57:02.444Z,1002.93
2022-11-01T05:58:02.956Z,1002.94
2022-11-01T05:59:02.612Z,1002.88
2022-11-01T06:00:02.574Z,1002.93
2022-11-01T06:01:02.855Z,1002.91
2022-11-01T06:02:03.403Z,1002.95
2022-11-01T06:03:03.296Z,1002.94
2022-11-01T06:04:02.899Z,1002.91
2022-11-01T06:05:03.361Z,1002.94
2022-11-01T06:06:03.059Z,1002.96
2022-11-01T06:07:02.196Z,1003.03
2022-11-01T06:08:02.121Z,1003.05
2022-11-01T06:09:02.092Z,1003.13
2022-11-01T06:10:02.020Z,1003.18
2022-11-01T06:11:02.507Z,1003.15
2022-11-01T06:12:02.504Z,1003.21
2022-11-01T06:13:02.768Z,1003.24
2022-11-01T06:14:02.291Z,1003.26
2022-11-01T06:15:02.353Z,1003.25
2022-11-01T06:16:02.593Z,1003.23
2022-11-01T06:17:02.404Z,1003.28
2022-11-01T06:18:03.245Z,1003.29
2022-11-01T06:19:02.776Z,1003.28
2022-11-01T06:20:02.602Z,1003.25
2022-11-01T06:21:02.924Z,1003.26
2022-11-01T06:22:02.969Z,1003.30
2022-11-01T06:23:03.163Z,1003.34
2022-11-01T06:24:02.985Z,1003.36
2022-11-01T06:25:02.581Z,1003.35
2022-11-01T06:26:02.525Z,1003.33
2022-11-01T06:27:02.928Z,1003.38
2022-11-01T06:28:03.767Z,1003.45
2022-11-01T06:29:03.213Z,1003.39
2022-11-01T06:30:03.313Z,1003.44
2022-11-01T06:31:02.876Z,1003.43
2022-11-01T06:32:02.991Z,1003.44
2022-11-01T06:33:03.794Z,1003.50
2022-11-01T06:34:03.429Z,1003.52
2022-11-01T06:35:03.199Z,1003.50
2022-11-01T06:36:02.848Z,1003.58
2022-11-01T06:37:02.359Z,1003.59
2022-11-01T06:38:02.282Z,1003.61
2022-11-01T06:39:02.367Z,1003.61
2022-11-01T06:40:02.538Z,1003.67
2022-11-01T06:41:02.627Z,1003.64
2022-11-01T06:42:02.521Z,1003.71
2022-11-01T06:43:03.407Z,1003.68
2022-11-01T06:44:02.812Z,1003.65
2022-11-01T06:45:03.103Z,1003.75
2022-11-01T06:46:02.556Z,1003.73
2022-11-01T06:47:02.311Z,1003.78
2022-11-01T06:48:02.973Z,1003.83
2022-11-01T06:49:02.348Z,1003.85
2022-11-01T06:50:02.425Z,1003.84
2022-11-01T06:51:02.444Z,1003.90
2022-11-01T06:52:02.697Z,1003.95
2022-11-01T06:53:02.774Z,1003.98
2022-11-01T06:54:02.593Z,1004.00
2022-11-01T06:55:02.416Z,1003.99
2022-11-01T06:56:02.195Z,1003.97
2022-11-01T06:57:02.821Z,1003.90
2022-11-01T06:58:03.136Z,1003.91
2022-11-01T06:59:02.510Z,1004.01
2022-11-01T07:00:02.720Z,1004.04
2022-11-01T07:01:02.890Z,1004.02
2022-11-01T07:02:02.273Z,1004.11
2022-11-01T07:03:02.265Z,1004.10
2022-11-01T07:04:02.055Z,1004.10
2022-11-01T07:05:01.934Z,1004.07
2022-11-01T07:06:02.044Z,1004.22
2022-11-01T07:07:02.729Z,1004.18
2022-11-01T07:08:02.867Z,1004.25
2022-11-01T07:09:02.968Z,1004.27
2022-11-01T07:10:02.514Z,1004.34
2022-11-01T07:11:02.436Z,1004.35
2022-11-01T07:12:02.229Z,1004.33
2022-11-01T07:13:02.134Z,1004.41
2022-11-01T07:14:02.345Z,1004.42
2022-11-01T07:15:02.355Z,1004.41
2022-11-01T07:16:02.077Z,1004.41
2022-11-01T07:17:02.424Z,1004.43
2022-11-01T07:18:02.844Z,1004.43
2022-11-01T07:19:02.252Z,1004.50
2022-11-01T07:20:02.044Z,1004.48
2022-11-01T07:21:02.895Z,1004.52
2022-11-01T07:22:02.189Z,1004.45
2022-11-01T07:23:02.953Z,1004.49
2022-11-01T07:24:02.455Z,1004.52
2022-11-01T07:25:02.441Z,1004.55
2022-11-01T07:26:02.463Z,1004.59
2022-11-01T07:27:02.184Z,1004.59
2022-11-01T07:28:02.141Z,1004.60
2022-11-01T07:29:01.787Z,1004.61
2022-11-01T07:30:01.878Z,1004.62
2022-11-01T07:31:02.420Z,1004.72
2022-11-01T07:32:02.584Z,1004.73
2022-11-01T07:33:02.777Z,1004.79
2022-11-01T07:34:02.212Z,1004.86
2022-11-01T07:35:02.612Z,1004.88
2022-11-01T07:36:02.672Z,1004.99
2022-11-01T07:37:02.476Z,1004.97
2022-11-01T07:38:05.075Z,1004.99
2022-11-01T07:39:02.292Z,1005.00
2022-11-01T07:40:02.822Z,1004.98
2022-11-01T07:41:02.476Z,1004.97
2022-11-01T07:42:02.206Z,1005.04
2022-11-01T07:43:01.985Z,1005.08
2022-11-01T07:44:02.189Z,1005.11
2022-11-01T07:45:02.048Z,1005.11
2022-11-01T07:46:02.199Z,1005.17
2022-11-01T07:47:02.687Z,1005.18
2022-11-01T07:48:02.955Z,1005.13
2022-11-01T07:49:02.339Z,1005.19
2022-11-01T07:50:02.524Z,1005.17
2022-11-01T07:51:02.722Z,1005.19
2022-11-01T07:52:03.159Z,1005.18
2022-11-01T07:53:03.035Z,1005.18
2022-11-01T07:54:02.633Z,1005.21
2022-11-01T07:55:02.870Z,1005.16
2022-11-01T07:56:03.011Z,1005.22
2022-11-01T07:57:02.773Z,1005.19
2022-11-01T07:58:03.059Z,1005.31
2022-11-01T07:59:02.766Z,1005.25
2022-11-01T08:00:02.462Z,1005.34
2022-11-01T08:01:02.647Z,1005.35
2022-11-01T08:02:06.969Z,1005.40
2022-11-01T08:03:03.966Z,1005.29
2022-11-01T08:04:03.361Z,1005.36
2022-11-01T08:05:03.249Z,1005.32
2022-11-01T08:06:02.835Z,1005.42
2022-11-01T08:07:03.302Z,1005.41
2022-11-01T08:08:03.871Z,1005.44
2022-11-01T08:09:03.270Z,1005.52
2022-11-01T08:10:03.173Z,1005.52
2022-11-01T08:11:03.391Z,1005.52
2022-11-01T08:12:03.062Z,1005.54
2022-11-01T08:13:02.969Z,1005.57
2022-11-01T08:14:05.175Z,1005.56
2022-11-01T08:15:02.529Z,1005.55
2022-11-01T08:16:02.905Z,1005.55
2022-11-01T08:17:03.595Z,1005.64
2022-11-01T08:18:03.783Z,1005.69
2022-11-01T08:19:03.450Z,1005.69
2022-11-01T08:20:03.356Z,1005.65
2022-11-01T08:21:03.439Z,1005.82
2022-11-01T08:22:02.547Z,1005.74
2022-11-01T08:23:02.855Z,1005.77
2022-11-01T08:24:02.958Z,1005.84
2022-11-01T08:25:02.711Z,1005.71
2022-11-01T08:26:02.820Z,1005.82
2022-11-01T08:27:03.413Z,1005.85
2022-11-01T08:28:03.276Z,1005.82
2022-11-01T08:29:03.248Z,1005.85
2022-11-01T08:30:03.273Z,1005.88
2022-11-01T08:31:03.158Z,1005.94
2022-11-01T08:32:03.440Z,1005.97
2022-11-01T08:33:03.861Z,1005.98
2022-11-01T08:34:03.075Z,1006.03
2022-11-01T08:35:03.069Z,1006.08
2022-11-01T08:36:03.102Z,1006.09
2022-11-01T08:37:02.558Z,1006.09
2022-11-01T08:38:02.644Z,1006.09
2022-11-01T08:39:03.204Z,1006.03
2022-11-01T08:40:02.870Z,1006.08
2022-11-01T08:41:02.807Z,1006.00
2022-11-01T08:42:02.884Z,1006.08
2022-11-01T08:43:03.241Z,1006.07
2022-11-01T08:44:03.206Z,1006.09
2022-11-01T08:45:03.398Z,1006.12
2022-11-01T08:46:02.841Z,1006.10
2022-11-01T08:47:02.945Z,1006.13
2022-11-01T08:48:03.211Z,1006.07
2022-11-01T08:49:03.225Z,1006.14
2022-11-01T08:50:04.936Z,1006.16
2022-11-01T08:51:03.134Z,1006.15
2022-11-01T08:52:03.289Z,1006.14
2022-11-01T08:53:03.792Z,1006.26
2022-11-01T08:54:03.873Z,1006.15
2022-11-01T08:55:03.503Z,1006.21
2022-11-01T08:56:03.868Z,1006.20
2022-11-01T08:57:02.611Z,1006.16
2022-11-01T08:58:02.824Z,1006.20
2022-11-01T08:59:02.582Z,1006.18
2022-11-01T09:00:02.707Z,1006.19
2022-11-01T09:01:03.332Z,1006.24
2022-11-01T09:02:01.987Z,1006.29
2022-11-01T09:03:02.002Z,1006.30
2022-11-01T09:04:01.805Z,1006.25
2022-11-01T09:05:01.781Z,1006.29
2022-11-01T09:06:02.283Z,1006.34
2022-11-01T09:07:02.018Z,1006.31
2022-11-01T09:08:02.467Z,1006.41
2022-11-01T09:09:02.217Z,1006.32
2022-11-01T09:10:02.283Z,1006.41
2022-11-01T09:11:02.330Z,1006.39
2022-11-01T09:12:02.217Z,1006.40
2022-11-01T09:13:02.606Z,1006.38
2022-11-01T09:14:02.771Z,1006.41
2022-11-01T09:15:02.711Z,1006.41
2022-11-01T09:16:02.688Z,1006.43
2022-11-01T09:17:02.294Z,1006.45
2022-11-01T09:18:02.321Z,1006.46
2022-11-01T09:19:02.397Z,1006.52
2022-11-01T09:20:02.755Z,1006.53
2022-11-01T09:21:02.796Z,1006.53
2022-11-01T09:22:02.599Z,1006.50
2022-11-01T09:23:03.348Z,1006.51
2022-11-01T09:24:02.793Z,1006.50
2022-11-01T09:25:02.908Z,1006.50
2022-11-01T09:26:02.788Z,1006.50
2022-11-01T09:27:02.118Z,1006.54
2022-11-01T09:28:02.137Z,1006.51
2022-11-01T09:29:02.020Z,1006.56
2022-11-01T09:30:02.031Z,1006.51
2022-11-01T09:31:19.496Z,1006.51
2022-11-01T09:32:01.904Z,1006.56
2022-11-01T09:33:02.045Z,1006.55
2022-11-01T09:34:02.336Z,1006.56
2022-11-01T09:35:02.006Z,1006.55
2022-11-01T09:36:02.319Z,1006.56
2022-11-01T09:37:02.287Z,1006.60
2022-11-01T09:38:02.184Z,1006.59
2022-11-01T09:39:02.151Z,1006.59
2022-11-01T09:40:02.741Z,1006.63
2022-11-01T09:41:02.678Z,1006.60
2022-11-01T09:42:02.655Z,1006.59
2022-11-01T09:43:03.017Z,1006.57
2022-11-01T09:44:03.086Z,1006.65
2022-11-01T09:45:02.871Z,1006.60
2022-11-01T09:46:02.819Z,1006.62
2022-11-01T09:47:02.815Z,1006.56
2022-11-01T09:48:02.322Z,1006.56
2022-11-01T09:49:02.490Z,1006.51
2022-11-01T09:50:02.390Z,1006.55
2022-11-01T09:51:02.523Z,1006.62
2022-11-01T09:52:01.939Z,1006.58
2022-11-01T09:53:01.719Z,1006.56
2022-11-01T09:54:01.807Z,1006.59
2022-11-01T09:55:01.873Z,1006.57
2022-11-01T09:56:01.812Z,1006.55
2022-11-01T09:57:02.596Z,1006.62
2022-11-01T09:58:02.977Z,1006.58
2022-11-01T09:59:02.954Z,1006.62
2022-11-01T10:00:02.681Z,1006.57
2022-11-01T10:01:02.514Z,1006.55
2022-11-01T10:02:05.822Z,1006.57
2022-11-01T10:03:01.977Z,1006.59
2022-11-01T10:04:01.910Z,1006.59
2022-11-01T10:05:01.971Z,1006.58
2022-11-01T10:06:01.854Z,1006.56
2022-11-01T10:07:02.494Z,1006.62
2022-11-01T10:08:03.042Z,1006.62
2022-11-01T10:09:02.465Z,1006.59
2022-11-01T10:10:02.205Z,1006.58
2022-11-01T10:11:02.199Z,1006.66
2022-11-01T10:12:02.760Z,1006.62
2022-11-01T10:13:02.435Z,1006.65
2022-11-01T10:14:02.677Z,1006.70
2022-11-01T10:15:02.808Z,1006.75
2022-11-01T10:16:02.601Z,1006.75
2022-11-01T10:17:02.436Z,1006.78
2022-11-01T10:18:02.691Z,1006.78
2022-11-01T10:19:02.689Z,1006.79
2022-11-01T10:20:02.483Z,1006.82
2022-11-01T10:21:02.152Z,1006.83
2022-11-01T10:22:02.779Z,1006.88
2022-11-01T10:23:03.193Z,1006.83
2022-11-01T10:24:02.445Z,1006.84
2022-11-01T10:25:02.648Z,1006.83
2022-11-01T10:26:02.576Z,1006.81
2022-11-01T10:27:02.381Z,1006.82
2022-11-01T10:28:02.429Z,1006.83
2022-11-01T10:29:02.067Z,1006.88
2022-11-01T10:30:02.167Z,1006.87
2022-11-01T10:31:01.922Z,1006.81
2022-11-01T10:32:02.959Z,1006.77
2022-11-01T10:33:03.161Z,1006.76
2022-11-01T10:34:03.070Z,1006.79
2022-11-01T10:35:02.571Z,1006.79
2022-11-01T10:36:02.578Z,1006.79
2022-11-01T10:37:01.879Z,1006.78
2022-11-01T10:38:19.407Z,1006.77
2022-11-01T10:40:06.377Z,1006.81
2022-11-01T10:41:01.924Z,1006.78
2022-11-01T10:42:02.590Z,1006.87
2022-11-01T10:43:02.514Z,1006.86
2022-11-01T10:44:02.559Z,1006.89
2022-11-01T10:45:02.631Z,1006.87
2022-11-01T10:46:02.705Z,1006.87
2022-11-01T10:47:02.144Z,1006.89
2022-11-01T10:48:02.431Z,1006.90
2022-11-01T10:49:01.976Z,1006.87
2022-11-01T10:50:07.044Z,1006.90
2022-11-01T10:51:01.762Z,1006.88
2022-11-01T10:52:02.450Z,1006.86
2022-11-01T10:53:02.141Z,1006.89
2022-11-01T10:54:02.411Z,1006.86
2022-11-01T10:55:02.510Z,1006.86
2022-11-01T10:56:01.977Z,1006.84
2022-11-01T10:57:03.072Z,1006.89
2022-11-01T10:58:02.903Z,1006.87
2022-11-01T10:59:02.622Z,1006.88
2022-11-01T11:00:02.980Z,1006.86
2022-11-01T11:01:02.989Z,1006.86
2022-11-01T11:02:02.342Z,1006.85
2022-11-01T11:03:02.884Z,1006.76
2022-11-01T11:04:02.485Z,1006.78
2022-11-01T11:05:02.659Z,1006.84
2022-11-01T11:06:02.300Z,1006.81
2022-11-01T11:07:02.808Z,1006.79
2022-11-01T11:08:02.721Z,1006.83
2022-11-01T11:09:02.849Z,1006.80
2022-11-01T11:10:03.262Z,1006.83
2022-11-01T11:11:02.863Z,1006.75
2022-11-01T11:12:03.365Z,1006.77
2022-11-01T11:13:03.646Z,1006.82
2022-11-01T11:14:02.832Z,1006.84
2022-11-01T11:15:02.915Z,1006.84
2022-11-01T11:16:02.936Z,1006.87
2022-11-01T11:17:02.134Z,1006.87
2022-11-01T11:18:02.250Z,1006.86
2022-11-01T11:19:02.287Z,1006.87
2022-11-01T11:20:02.646Z,1006.90
2022-11-01T11:21:02.728Z,1006.78
2022-11-01T11:22:02.649Z,1006.83
2022-11-01T11:23:03.597Z,1006.84
2022-11-01T11:24:03.134Z,1006.83
2022-11-01T11:25:03.336Z,1006.83
2022-11-01T11:26:03.077Z,1006.76
2022-11-01T11:27:02.911Z,1006.81
2022-11-01T11:28:02.456Z,1006.77
2022-11-01T11:29:02.108Z,1006.81
2022-11-01T11:30:02.039Z,1006.80
2022-11-01T11:31:01.951Z,1006.77
2022-11-01T11:32:02.491Z,1006.83
2022-11-01T11:33:03.188Z,1006.81
2022-11-01T11:34:03.143Z,1006.83
2022-11-01T11:35:03.141Z,1006.86
2022-11-01T11:36:02.850Z,1006.89
2022-11-01T11:37:03.174Z,1006.93
2022-11-01T11:38:03.115Z,1006.94
2022-11-01T11:39:02.540Z,1006.87
2022-11-01T11:40:02.497Z,1006.89
2022-11-01T11:41:02.456Z,1006.89
2022-11-01T11:42:02.440Z,1006.85
2022-11-01T11:43:03.435Z,1006.89
2022-11-01T11:44:03.249Z,1006.90
2022-11-01T11:45:03.173Z,1006.96
2022-11-01T11:46:03.108Z,1006.93
2022-11-01T11:47:02.955Z,1006.88
2022-11-01T11:48:03.013Z,1006.92
2022-11-01T11:49:02.484Z,1006.91
2022-11-01T11:50:02.921Z,1006.86
2022-11-01T11:51:02.693Z,1006.83
2022-11-01T11:52:02.493Z,1006.90
2022-11-01T11:53:03.256Z,1006.94
2022-11-01T11:54:03.432Z,1006.89
2022-11-01T11:55:03.234Z,1006.89
2022-11-01T11:56:03.113Z,1006.91
2022-11-01T11:57:02.948Z,1006.90
2022-11-01T11:58:03.214Z,1006.89
2022-11-01T11:59:07.418Z,1006.89
2022-11-01T12:00:02.500Z,1006.93
2022-11-01T12:01:02.720Z,1006.89
2022-11-01T12:02:02.915Z,1006.91
2022-11-01T12:03:03.351Z,1006.98
2022-11-01T12:04:02.557Z,1006.91
2022-11-01T12:05:02.750Z,1006.96
2022-11-01T12:06:02.770Z,1006.95
2022-11-01T12:07:02.637Z,1006.97
2022-11-01T12:08:03.062Z,1006.92