createdAt,value
2018-03-02T00:02:07.366Z,-8.90
2018-03-02T00:04:33.820Z,-8.90
2018-03-02T00:07:01.116Z,-9.00
2018-03-02T00:09:28.334Z,-9.00
2018-03-02T00:11:54.721Z,-9.00
2018-03-02T00:14:21.189Z,-9.00
2018-03-02T01:02:44.993Z,-9.50
2018-03-02T01:05:11.413Z,-9.60
2018-03-02T01:07:37.901Z,-9.50
2018-03-02T01:10:04.423Z,-9.50
2018-03-02T01:12:30.882Z,-9.50
2018-03-02T01:14:57.332Z,-9.50
2018-03-02T01:17:23.822Z,-9.50
2018-03-02T01:19:51.051Z,-9.50
2018-03-02T01:22:17.568Z,-9.50
2018-03-02T01:24:45.061Z,-9.50
2018-03-02T01:27:11.625Z,-9.50
2018-03-02T01:29:38.096Z,-9.50
2018-03-02T01:32:04.573Z,-9.60
2018-03-02T01:34:31.058Z,-9.60
2018-03-02T01:36:57.490Z,-9.70
2018-03-02T01:39:26.027Z,-9.60
2018-03-02T01:41:52.421Z,-9.70
2018-03-02T01:44:18.912Z,-9.70
2018-03-02T01:46:45.432Z,-9.70
2018-03-02T01:49:11.875Z,-9.70
2018-03-02T01:51:48.223Z,-9.70
2018-03-02T01:54:14.709Z,-9.80
2018-03-02T01:56:41.164Z,-9.80
2018-03-02T01:59:07.604Z,-9.80
2018-03-02T02:01:33.992Z,-9.90
2018-03-02T02:04:01.204Z,-9.90
2018-03-02T02:06:27.646Z,-9.90
2018-03-02T02:08:54.115Z,-9.80
2018-03-02T02:11:20.561Z,-9.90
2018-03-02T02:13:47.000Z,-9.90
2018-03-02T02:16:13.440Z,-9.80
2018-03-02T02:18:40.988Z,-9.90
2018-03-02T02:21:07.423Z,-9.90
2018-03-02T02:23:34.971Z,-10.00
2018-03-02T02:26:01.489Z,-10.00
2018-03-02T02:28:27.937Z,-10.00
2018-03-02T02:30:54.407Z,-9.90
2018-03-02T02:33:20.820Z,-10.00
2018-03-02T02:35:48.325Z,-10.00
2018-03-02T02:38:14.829Z,-10.00
2018-03-02T02:40:41.300Z,-10.00
2018-03-02T02:43:07.728Z,-10.10
2018-03-02T02:45:34.139Z,-10.10
2018-03-02T02:48:00.691Z,-10.20
2018-03-02T02:50:27.887Z,-10.20
2018-03-02T02:52:54.380Z,-10.20
2018-03-02T02:58:52.909Z,-10.20
2018-03-02T03:01:19.333Z,-10.30
2018-03-02T03:03:45.809Z,-10.30
2018-03-02T03:06:13.269Z,-10.40
2018-03-02T03:08:40.761Z,-10.30
2018-03-02T03:11:07.271Z,-10.30
2018-03-02T03:13:33.713Z,-10.40
2018-03-02T03:16:00.148Z,-10.40
2018-03-02T03:18:26.624Z,-10.40
2018-03-02T03:20:53.072Z,-10.50
2018-03-02T03:23:19.508Z,-10.50
2018-03-02T03:25:46.995Z,-10.50
2018-03-02T03:28:13.446Z,-10.50
2018-03-02T03:30:39.855Z,-10.50
2018-03-02T03:33:06.296Z,-10.60
2018-03-02T03:35:33.486Z,-10.60
2018-03-02T03:37:59.924Z,-10.60
2018-03-02T03:40:26.410Z,-10.60
2018-03-02T03:42:52.825Z,-10.70
2018-03-02T03:45:19.266Z,-10.70
2018-03-02T03:47:45.780Z,-10.70
2018-03-02T03:50:12.335Z,-10.80
2018-03-02T03:52:38.848Z,-10.80
2018-03-02T03:55:05.244Z,-10.80
2018-03-02T03:57:32.448Z,-10.80
2018-03-02T03:59:58.876Z,-10.80
2018-03-02T04:02:25.349Z,-10.90
2018-03-02T04:04:51.765Z,-10.90
2018-03-02T04:07:18.246Z,-10.90
2018-03-02T04:09:45.487Z,-10.90
2018-03-02T04:12:11.981Z,-10.90
2018-03-02T04:14:38.494Z,-10.90
2018-03-02T04:17:04.960Z,-10.90
2018-03-02T04:19:31.517Z,-11.00
2018-03-02T04:21:57.922Z,-11.00
2018-03-02T04:24:24.422Z,-11.00
2018-03-02T04:26:51.844Z,-11.00
2018-03-02T04:29:18.340Z,-11.10
2018-03-02T04:31:44.734Z,-11.00
2018-03-02T04:34:11.238Z,-11.00
2018-03-02T04:36:38.467Z,-11.10
2018-03-02T04:39:04.901Z,-11.10
2018-03-02T04:41:31.285Z,-11.10
2018-03-02T04:43:57.743Z,-11.20
2018-03-02T04:46:24.248Z,-11.20
2018-03-02T04:48:50.781Z,-11.20
2018-03-02T04:51:17.280Z,-11.20
2018-03-02T04:53:43.796Z,-11.20
2018-03-02T04:56:10.228Z,-11.20
2018-03-02T04:58:36.696Z,-11.20
2018-03-02T05:01:03.112Z,-11.20
2018-03-02T05:03:29.637Z,-11.20
2018-03-02T05:05:56.793Z,-11.30
2018-03-02T05:08:23.305Z,-11.30
2018-03-02T05:10:49.724Z,-11.30
2018-03-02T05:13:16.376Z,-11.30
2018-03-02T05:15:42.901Z,-11.30
2018-03-02T05:18:10.319Z,-11.30
2018-03-02T05:20:37.824Z,-11.40
2018-03-02T05:23:04.336Z,-11.30
2018-03-02T05:25:31.836Z,-11.30
2018-03-02T05:27:58.277Z,-11.40
2018-03-02T05:30:24.682Z,-11.40
2018-03-02T05:32:51.576Z,-11.40
2018-03-02T05:35:18.106Z,-11.30
2018-03-02T05:37:44.697Z,-11.30
2018-03-02T05:40:11.172Z,-11.40
2018-03-02T05:42:38.392Z,-11.40
2018-03-02T05:45:08.661Z,-11.40
2018-03-02T05:47:35.907Z,-11.40
2018-03-02T05:50:02.309Z,-11.40
2018-03-02T05:52:29.792Z,-11.40
2018-03-02T05:54:56.263Z,-11.40
2018-03-02T05:57:22.664Z,-11.40
2018-03-02T05:59:51.177Z,-11.40
2018-03-02T06:02:17.597Z,-11.40
2018-03-02T06:04:44.766Z,-11.50
2018-03-02T06:07:11.980Z,-11.40
2018-03-02T06:09:39.190Z,-11.40
2018-03-02T06:12:05.888Z,-11.40
2018-03-02T06:14:32.303Z,-11.40
2018-03-02T06:16:58.783Z,-11.40
2018-03-02T06:19:26.348Z,-11.40
2018-03-02T06:21:52.783Z,-11.40
2018-03-02T06:24:19.225Z,-11.50
2018-03-02T06:26:45.705Z,-11.40
2018-03-02T06:29:12.139Z,-11.40
2018-03-02T06:31:38.523Z,-11.40
2018-03-02T06:34:05.057Z,-11.40
2018-03-02T06:36:31.579Z,-11.40
2018-03-02T06:38:58.036Z,-11.40
2018-03-02T06:41:25.458Z,-11.40
2018-03-02T06:43:52.675Z,-11.30
2018-03-02T06:46:19.100Z,-11.30
2018-03-02T06:48:45.664Z,-11.30
2018-03-02T06:51:12.084Z,-11.20
2018-03-02T06:53:39.577Z,-11.20
2018-03-02T06:56:05.976Z,-11.10
2018-03-02T06:58:33.211Z,-11.00
2018-03-02T07:01:01.684Z,-11.10
2018-03-02T07:03:28.956Z,-11.00
2018-03-02T07:05:56.204Z,-10.90
2018-03-02T07:08:22.712Z,-10.90
2018-03-02T07:10:49.895Z,-10.90
2018-03-02T07:13:17.112Z,-10.80
2018-03-02T07:15:43.502Z,-10.80
2018-03-02T07:18:10.010Z,-10.70
2018-03-02T07:20:36.569Z,-10.70
