createdAt,value
2019-03-03T00:00:04.529Z,52.53
2019-03-03T00:02:51.779Z,50.10
2019-03-03T00:05:33.794Z,48.27
2019-03-03T00:08:15.621Z,42.60
2019-03-03T00:10:58.034Z,49.33
2019-03-03T00:13:40.301Z,42.33
2019-03-03T00:16:24.011Z,41.87
2019-03-03T00:19:05.876Z,37.47
2019-03-03T00:21:48.174Z,39.10
2019-03-03T00:24:31.053Z,39.87
2019-03-03T00:27:13.533Z,35.60
2019-03-03T00:29:56.396Z,41.23
2019-03-03T00:32:40.475Z,44.17
2019-03-03T00:35:23.489Z,47.73
2019-03-03T00:38:27.337Z,32.23
2019-03-03T00:41:29.430Z,34.10
2019-03-03T00:44:30.390Z,38.23
2019-03-03T00:47:31.433Z,34.90
2019-03-03T00:50:36.132Z,33.83
2019-03-03T00:53:42.170Z,33.80
2019-03-03T00:56:31.352Z,32.27
2019-03-03T00:59:32.593Z,31.90
2019-03-03T01:02:36.278Z,35.40
2019-03-03T01:05:38.480Z,38.60
2019-03-03T01:08:39.508Z,38.07
2019-03-03T01:11:43.346Z,33.60
2019-03-03T01:14:44.748Z,38.77
2019-03-03T01:17:29.190Z,33.30
2019-03-03T01:20:36.768Z,37.90
2019-03-03T01:23:37.526Z,35.50
2019-03-03T01:26:21.397Z,36.03
2019-03-03T01:29:06.292Z,27.53
2019-03-03T01:31:48.474Z,31.80
2019-03-03T01:34:31.356Z,35.67
2019-03-03T01:37:15.826Z,30.37
2019-03-03T01:39:58.868Z,30.43
2019-03-03T01:42:42.504Z,29.03
2019-03-03T01:45:27.032Z,28.83
2019-03-03T01:48:08.684Z,30.13
2019-03-03T01:50:51.449Z,36.40
2019-03-03T01:53:33.426Z,31.57
2019-03-03T01:56:15.936Z,33.50
2019-03-03T01:58:59.787Z,38.47
2019-03-03T02:01:42.590Z,31.67
2019-03-03T02:04:24.610Z,31.90
2019-03-03T02:07:07.470Z,48.23
2019-03-03T02:09:49.370Z,33.60
2019-03-03T02:12:31.729Z,34.10
2019-03-03T02:15:13.893Z,39.10
2019-03-03T02:17:56.609Z,37.67
2019-03-03T02:20:38.596Z,33.53
2019-03-03T02:23:20.742Z,34.67
2019-03-03T02:26:02.860Z,36.55
2019-03-03T02:28:44.922Z,34.37
2019-03-03T02:31:27.161Z,29.57
2019-03-03T02:34:09.800Z,32.23
2019-03-03T02:36:51.721Z,35.13
2019-03-03T02:39:33.985Z,32.90
2019-03-03T02:42:17.198Z,33.92
2019-03-03T02:44:59.256Z,32.83
2019-03-03T02:47:41.436Z,32.73
2019-03-03T02:50:24.289Z,29.43
2019-03-03T02:53:06.619Z,29.10
2019-03-03T02:55:49.451Z,34.57
2019-03-03T02:58:32.572Z,23.17
2019-03-03T03:04:27.807Z,25.10
2019-03-03T03:07:30.799Z,24.20
2019-03-03T03:10:33.890Z,32.13
2019-03-03T03:13:39.602Z,25.77
2019-03-03T03:16:33.413Z,32.28
2019-03-03T03:19:40.035Z,30.43
2019-03-03T03:22:23.005Z,31.00
2019-03-03T03:25:13.443Z,30.63
2019-03-03T03:28:14.281Z,31.10
2019-03-03T03:30:57.357Z,27.85
2019-03-03T03:33:48.786Z,28.27
2019-03-03T03:36:52.451Z,26.57
2019-03-03T03:42:57.732Z,28.37
2019-03-03T03:46:01.741Z,29.43
2019-03-03T03:49:06.063Z,32.57
2019-03-03T03:51:55.277Z,27.23
2019-03-03T03:54:44.573Z,29.67
2019-03-03T03:57:48.102Z,27.03
2019-03-03T04:00:52.449Z,28.87
2019-03-03T04:06:38.637Z,26.17
2019-03-03T04:09:44.755Z,25.33
2019-03-03T04:12:46.947Z,22.50
2019-03-03T04:15:29.842Z,21.67
2019-03-03T04:18:32.585Z,22.53
2019-03-03T04:21:15.448Z,22.90
2019-03-03T04:24:19.442Z,22.33
2019-03-03T04:27:19.041Z,24.03
2019-03-03T04:30:15.825Z,20.77
2019-03-03T04:33:09.063Z,19.83
2019-03-03T04:35:51.813Z,16.90
2019-03-03T04:38:55.233Z,17.60
2019-03-03T04:41:45.838Z,20.10
2019-03-03T04:44:46.864Z,17.60
2019-03-03T04:47:29.685Z,17.33
2019-03-03T04:53:12.957Z,16.67
2019-03-03T04:56:14.284Z,15.48
2019-03-03T04:59:15.262Z,15.33
2019-03-03T05:02:15.732Z,16.30
2019-03-03T05:05:17.824Z,12.53
2019-03-03T05:08:10.897Z,12.50
2019-03-03T05:10:55.814Z,12.87
2019-03-03T05:13:45.185Z,12.17
2019-03-03T05:16:33.637Z,10.13
2019-03-03T05:19:40.507Z,11.47
2019-03-03T05:22:23.014Z,12.00
2019-03-03T05:25:06.927Z,12.20
2019-03-03T05:27:49.037Z,12.73
2019-03-03T05:30:30.831Z,11.00
2019-03-03T05:33:12.944Z,8.80
2019-03-03T05:35:54.805Z,7.60
2019-03-03T05:38:36.721Z,8.67
2019-03-03T05:41:18.492Z,7.53
2019-03-03T05:44:00.403Z,8.27
2019-03-03T05:46:42.428Z,9.03
2019-03-03T05:49:24.293Z,7.70
2019-03-03T05:52:06.126Z,8.83
2019-03-03T05:54:49.139Z,6.57
2019-03-03T05:57:31.136Z,7.40
2019-03-03T06:00:13.969Z,6.27
2019-03-03T06:02:56.340Z,7.40
2019-03-03T06:05:38.249Z,5.50
2019-03-03T06:08:20.084Z,5.70
2019-03-03T06:10:50.551Z,5.07
2019-03-03T06:13:32.265Z,5.90
2019-03-03T06:16:14.245Z,6.47
2019-03-03T06:18:58.100Z,5.67
2019-03-03T06:21:40.018Z,5.80
2019-03-03T06:24:22.153Z,7.63
2019-03-03T06:27:04.213Z,6.63
2019-03-03T06:29:45.869Z,6.97
2019-03-03T06:32:27.672Z,7.30
2019-03-03T06:35:11.551Z,6.47
2019-03-03T06:37:55.724Z,6.57
2019-03-03T06:40:39.840Z,5.90
2019-03-03T06:43:22.925Z,6.97
2019-03-03T06:46:06.845Z,6.43
2019-03-03T06:48:49.974Z,8.83
2019-03-03T06:51:35.502Z,7.53
2019-03-03T06:54:17.665Z,8.55
2019-03-03T06:56:59.353Z,8.03
2019-03-03T06:59:43.216Z,6.67
2019-03-03T07:02:26.780Z,7.50
2019-03-03T07:05:08.605Z,10.00
2019-03-03T07:07:50.672Z,7.33
2019-03-03T07:10:32.546Z,8.33
2019-03-03T07:13:14.353Z,6.93
2019-03-03T07:15:58.180Z,7.50
2019-03-03T07:18:40.068Z,5.83
2019-03-03T07:21:22.094Z,8.40
2019-03-03T07:24:04.299Z,8.60
2019-03-03T07:26:46.385Z,6.07
2019-03-03T07:29:28.281Z,7.37
2019-03-03T07:32:10.254Z,9.10
2019-03-03T07:34:52.479Z,9.27
2019-03-03T07:37:36.350Z,9.63
2019-03-03T07:40:18.551Z,9.97
2019-03-03T07:43:00.805Z,7.20
2019-03-03T07:45:42.809Z,6.90
2019-03-03T07:48:24.808Z,6.17
2019-03-03T07:54:15.223Z,7.33
2019-03-03T07:56:57.603Z,6.80
2019-03-03T07:59:39.808Z,7.53
2019-03-03T08:02:21.843Z,6.77
2019-03-03T08:05:04.031Z,5.83
2019-03-03T08:07:45.952Z,5.40
2019-03-03T08:10:27.850Z,7.03
2019-03-03T08:13:09.768Z,6.17
2019-03-03T08:15:52.812Z,4.77
2019-03-03T08:18:34.647Z,5.63
2019-03-03T08:21:16.620Z,5.13
2019-03-03T08:23:58.569Z,5.27
2019-03-03T08:26:40.688Z,5.13
2019-03-03T08:29:22.616Z,5.20
2019-03-03T08:32:04.835Z,6.60
2019-03-03T08:34:46.728Z,5.57
2019-03-03T08:37:29.629Z,6.30
2019-03-03T08:40:11.562Z,6.20
2019-03-03T08:42:54.632Z,5.60
2019-03-03T08:48:40.909Z,5.03
2019-03-03T08:51:37.032Z,4.97
2019-03-03T08:54:37.614Z,5.10
2019-03-03T09:00:25.376Z,4.73
2019-03-03T09:03:25.876Z,5.67
2019-03-03T09:06:28.962Z,4.07
2019-03-03T09:09:31.880Z,4.08
2019-03-03T09:15:17.398Z,5.05
2019-03-03T09:18:10.254Z,6.62
2019-03-03T09:24:13.126Z,4.20
2019-03-03T09:27:15.193Z,3.80
2019-03-03T09:30:19.278Z,5.05
2019-03-03T09:33:20.154Z,4.93
2019-03-03T09:36:02.890Z,4.10
2019-03-03T09:39:00.543Z,5.57
2019-03-03T09:42:06.050Z,5.20
2019-03-03T09:45:08.185Z,6.07
2019-03-03T09:48:11.069Z,6.67
2019-03-03T09:51:15.094Z,5.17
2019-03-03T09:54:18.886Z,5.27
2019-03-03T09:57:22.787Z,6.77
2019-03-03T10:00:25.647Z,4.80
2019-03-03T10:03:28.319Z,5.83
2019-03-03T10:06:24.336Z,7.10
2019-03-03T10:09:31.383Z,6.50
2019-03-03T10:15:30.541Z,5.33
2019-03-03T10:18:20.846Z,4.43
2019-03-03T10:21:05.356Z,5.57
2019-03-03T10:30:25.431Z,4.92
2019-03-03T10:33:28.674Z,5.17
2019-03-03T10:36:38.179Z,6.05
2019-03-03T10:39:25.047Z,3.12
2019-03-03T10:42:28.607Z,2.27
2019-03-03T10:45:11.509Z,4.75
2019-03-03T10:48:05.392Z,2.25
2019-03-03T10:51:03.810Z,86.28
2019-03-03T10:54:05.124Z,3.17
2019-03-03T10:56:48.280Z,4.28
2019-03-03T10:59:55.099Z,2.72
2019-03-03T11:02:42.062Z,4.80
2019-03-03T11:05:44.809Z,4.17
2019-03-03T11:08:48.658Z,4.17
2019-03-03T11:14:52.956Z,3.80
2019-03-03T11:17:55.971Z,2.60
2019-03-03T11:20:59.576Z,19.02
2019-03-03T11:26:44.676Z,3.45
2019-03-03T11:29:35.483Z,5.87
2019-03-03T11:32:18.259Z,4.00
2019-03-03T11:35:18.833Z,4.90
2019-03-03T11:38:27.936Z,6.62
2019-03-03T11:41:33.691Z,4.87
2019-03-03T11:44:16.430Z,4.05
2019-03-03T11:53:29.864Z,5.85
2019-03-03T11:56:19.251Z,3.30
2019-03-03T11:59:01.876Z,4.35
2019-03-03T12:05:05.529Z,3.02
2019-03-03T12:13:42.260Z,3.90
2019-03-03T12:16:42.340Z,2.22
2019-03-03T12:19:46.275Z,3.92
2019-03-03T12:22:50.815Z,2.60
2019-03-03T12:25:39.422Z,3.37
2019-03-03T12:28:30.872Z,4.05
2019-03-03T12:31:13.265Z,2.15
2019-03-03T12:34:06.043Z,5.12
2019-03-03T12:37:08.791Z,4.35
2019-03-03T12:40:12.960Z,3.72
2019-03-03T12:43:16.723Z,3.10
2019-03-03T12:46:17.662Z,4.87
2019-03-03T12:49:18.396Z,3.58
2019-03-03T12:52:19.903Z,2.80
2019-03-03T12:55:23.590Z,4.00
2019-03-03T12:58:12.594Z,3.27
2019-03-03T13:01:15.362Z,4.40
2019-03-03T13:04:22.144Z,4.62
2019-03-03T13:07:22.514Z,3.70
2019-03-03T13:10:26.634Z,3.40
2019-03-03T13:13:33.521Z,4.15
2019-03-03T13:16:34.100Z,4.00
2019-03-03T13:19:16.872Z,2.42
2019-03-03T13:28:08.812Z,6.60
2019-03-03T13:31:04.605Z,5.33
2019-03-03T13:34:06.522Z,4.25
2019-03-03T13:36:49.325Z,3.63
2019-03-03T13:39:43.979Z,3.63
2019-03-03T13:42:26.850Z,4.73
2019-03-03T13:45:10.859Z,4.00
2019-03-03T13:47:53.009Z,4.30
2019-03-03T13:50:35.104Z,3.03
2019-03-03T13:53:17.813Z,3.47
2019-03-03T13:55:59.753Z,3.03
2019-03-03T13:58:42.044Z,3.07
2019-03-03T14:01:23.798Z,3.03
2019-03-03T14:04:06.227Z,4.67
2019-03-03T14:06:49.398Z,3.47
2019-03-03T14:09:33.496Z,2.83
2019-03-03T14:12:18.832Z,1.93
2019-03-03T14:15:01.144Z,3.27
2019-03-03T14:17:43.302Z,6.90
2019-03-03T14:20:25.034Z,3.33
2019-03-03T14:23:07.931Z,4.83
2019-03-03T14:25:51.730Z,6.20
2019-03-03T14:28:34.410Z,3.97
2019-03-03T14:31:16.420Z,3.87
2019-03-03T14:33:58.233Z,3.58
2019-03-03T14:36:41.061Z,4.27
2019-03-03T14:39:22.902Z,3.20
2019-03-03T14:42:04.707Z,2.47
2019-03-03T14:44:46.432Z,1.37
2019-03-03T14:50:37.041Z,4.70
2019-03-03T14:53:18.554Z,6.07
2019-03-03T14:56:01.987Z,2.80
2019-03-03T14:58:43.283Z,1.50
2019-03-03T15:01:25.641Z,3.33
2019-03-03T15:04:06.929Z,2.00
2019-03-03T15:06:47.578Z,2.17
2019-03-03T15:12:16.892Z,2.40
2019-03-03T15:14:57.552Z,3.00
2019-03-03T15:17:40.034Z,3.03
2019-03-03T15:20:21.648Z,2.70
2019-03-03T15:23:03.328Z,3.27
2019-03-03T15:25:45.253Z,2.10
2019-03-03T15:28:27.017Z,3.03
2019-03-03T15:31:10.643Z,1.93
2019-03-03T15:33:54.745Z,3.37
2019-03-03T15:36:38.888Z,1.63
2019-03-03T15:39:22.710Z,3.97
2019-03-03T15:42:04.696Z,2.17
2019-03-03T15:44:46.990Z,2.87
2019-03-03T15:47:30.771Z,1.70
2019-03-03T15:50:13.035Z,2.30
2019-03-03T15:52:54.619Z,2.13
2019-03-03T15:55:36.405Z,1.47
2019-03-03T15:58:21.987Z,3.90
2019-03-03T16:01:03.939Z,4.47
2019-03-03T16:03:47.834Z,5.30
2019-03-03T16:06:29.676Z,2.62
2019-03-03T16:09:16.445Z,3.53
2019-03-03T16:11:58.530Z,3.00
2019-03-03T16:14:40.797Z,1.60
2019-03-03T16:17:24.644Z,2.23
2019-03-03T16:20:08.568Z,2.47
2019-03-03T16:22:50.331Z,4.27
2019-03-03T16:25:32.394Z,2.63
2019-03-03T16:28:15.274Z,4.03
2019-03-03T16:30:57.205Z,1.97
2019-03-03T16:33:39.821Z,3.57
2019-03-03T16:36:23.973Z,3.23
2019-03-03T16:39:06.355Z,3.87
2019-03-03T16:41:48.484Z,3.37
2019-03-03T16:44:31.490Z,3.00
2019-03-03T16:47:13.358Z,4.23
2019-03-03T16:49:55.434Z,2.87
2019-03-03T16:52:36.941Z,2.73
2019-03-03T16:55:19.681Z,3.33
2019-03-03T16:58:01.852Z,4.33
2019-03-03T17:00:43.833Z,2.77
2019-03-03T17:03:25.741Z,4.13
2019-03-03T17:06:07.621Z,2.50
2019-03-03T17:08:50.515Z,2.90
2019-03-03T17:11:33.377Z,2.47
2019-03-03T17:14:15.446Z,5.80
2019-03-03T17:16:58.654Z,28.77
2019-03-03T17:19:42.600Z,22.97
2019-03-03T17:22:24.469Z,9.30
2019-03-03T17:25:06.509Z,7.37
2019-03-03T17:27:48.092Z,8.88
2019-03-03T17:30:29.934Z,8.67
2019-03-03T17:33:12.932Z,9.97
2019-03-03T17:35:57.028Z,8.83
2019-03-03T17:38:39.998Z,9.90
2019-03-03T17:41:21.869Z,10.23
2019-03-03T17:44:03.799Z,10.73
2019-03-03T17:46:45.497Z,10.10
2019-03-03T17:49:27.438Z,14.33
2019-03-03T17:54:51.909Z,12.40
2019-03-03T17:57:33.789Z,14.90
2019-03-03T18:00:18.351Z,13.83
2019-03-03T18:03:00.041Z,10.83
2019-03-03T18:05:44.265Z,11.30
2019-03-03T18:08:26.396Z,12.53
2019-03-03T18:11:08.302Z,12.03
2019-03-03T18:13:51.105Z,14.13
2019-03-03T18:16:35.412Z,12.17
2019-03-03T18:19:17.274Z,11.53
2019-03-03T18:22:01.085Z,13.63
2019-03-03T18:24:45.141Z,12.83
2019-03-03T18:27:27.245Z,14.87
2019-03-03T18:30:09.384Z,13.33
2019-03-03T18:32:51.284Z,15.30
2019-03-03T18:35:33.346Z,12.93
2019-03-03T18:38:15.437Z,11.03
2019-03-03T18:40:57.341Z,14.90
2019-03-03T18:43:39.001Z,13.80
2019-03-03T18:46:21.737Z,10.80
2019-03-03T18:49:03.789Z,15.97
2019-03-03T18:51:46.106Z,16.97
2019-03-03T18:54:27.764Z,12.50
2019-03-03T18:57:09.401Z,13.53
2019-03-03T18:59:51.342Z,8.63
2019-03-03T19:02:34.172Z,9.63
2019-03-03T19:05:17.832Z,12.40
2019-03-03T19:08:01.133Z,14.07
2019-03-03T19:10:43.155Z,11.70
2019-03-03T19:13:24.952Z,17.10
2019-03-03T19:16:06.930Z,14.57
2019-03-03T19:18:50.653Z,15.40
2019-03-03T19:21:32.854Z,10.97
2019-03-03T19:24:15.874Z,11.90
2019-03-03T19:26:58.036Z,10.87
2019-03-03T19:29:41.436Z,16.30
2019-03-03T19:32:23.342Z,13.40
2019-03-03T19:35:05.714Z,12.33
2019-03-03T19:37:49.563Z,14.40
2019-03-03T19:40:32.504Z,11.87
2019-03-03T19:43:14.437Z,11.57
2019-03-03T19:45:57.357Z,9.93
2019-03-03T19:48:39.276Z,11.83
2019-03-03T19:51:21.470Z,9.10
2019-03-03T19:54:03.221Z,9.85
2019-03-03T19:56:47.339Z,11.13
2019-03-03T19:59:29.222Z,11.43
2019-03-03T20:02:12.219Z,9.23
2019-03-03T20:04:56.103Z,8.03
2019-03-03T20:07:38.924Z,9.07
2019-03-03T20:10:20.914Z,8.97
2019-03-03T20:13:02.997Z,16.70
2019-03-03T20:15:45.132Z,19.23
2019-03-03T20:18:27.012Z,13.70
2019-03-03T20:21:08.729Z,11.40
2019-03-03T20:23:50.778Z,10.73
2019-03-03T20:26:33.839Z,9.37
2019-03-03T20:29:15.683Z,8.50
2019-03-03T20:31:58.226Z,11.47
2019-03-03T20:34:40.068Z,9.27
2019-03-03T20:37:22.223Z,9.10
2019-03-03T20:40:04.737Z,8.47
2019-03-03T20:42:47.421Z,10.00
2019-03-03T20:45:29.194Z,12.67
2019-03-03T20:48:12.084Z,13.90
2019-03-03T20:50:56.146Z,8.30
2019-03-03T20:53:40.523Z,8.80
2019-03-03T20:56:24.740Z,12.20
2019-03-03T20:59:06.840Z,14.93
2019-03-03T21:01:49.749Z,14.20
2019-03-03T21:04:33.536Z,14.13
2019-03-03T21:07:15.499Z,12.43
2019-03-03T21:09:57.790Z,12.43
2019-03-03T21:12:40.388Z,14.37
2019-03-03T21:15:22.082Z,12.07
2019-03-03T21:18:04.978Z,11.33
2019-03-03T21:20:49.023Z,13.18
2019-03-03T21:23:32.076Z,9.93
2019-03-03T21:26:16.012Z,14.13
2019-03-03T21:28:58.062Z,17.57
2019-03-03T21:31:41.869Z,11.50
2019-03-03T21:34:24.686Z,10.30
2019-03-03T21:37:08.394Z,13.43
2019-03-03T21:39:51.490Z,11.67
2019-03-03T21:42:35.556Z,10.53
2019-03-03T21:45:19.525Z,10.00
2019-03-03T21:48:03.393Z,10.38
2019-03-03T21:50:47.443Z,13.10
2019-03-03T21:53:29.878Z,11.13
2019-03-03T21:56:11.466Z,11.10
2019-03-03T21:58:53.430Z,10.43
2019-03-03T22:01:35.507Z,12.57
2019-03-03T22:04:17.420Z,13.80
2019-03-03T22:06:59.084Z,12.60
2019-03-03T22:09:42.935Z,12.67
2019-03-03T22:12:25.056Z,12.50
2019-03-03T22:15:08.139Z,14.30
2019-03-03T22:17:50.050Z,12.53
2019-03-03T22:20:32.070Z,10.43
2019-03-03T22:23:13.941Z,9.30
2019-03-03T22:25:56.156Z,6.97
2019-03-03T22:28:38.046Z,7.07
2019-03-03T22:31:20.048Z,9.03
2019-03-03T22:34:02.107Z,9.13
2019-03-03T22:36:45.032Z,7.27
2019-03-03T22:39:27.102Z,8.93
2019-03-03T22:42:11.597Z,6.27
2019-03-03T22:44:53.978Z,6.93
2019-03-03T22:47:37.922Z,5.10
2019-03-03T22:50:22.080Z,8.90
2019-03-03T22:53:04.125Z,8.47
2019-03-03T22:55:47.205Z,7.63
2019-03-03T22:58:29.055Z,7.13
2019-03-03T23:01:12.051Z,10.30
2019-03-03T23:03:55.917Z,10.13
2019-03-03T23:06:38.184Z,10.23
2019-03-03T23:09:20.008Z,11.30
2019-03-03T23:12:01.960Z,10.30
2019-03-03T23:14:43.845Z,8.90
2019-03-03T23:17:26.805Z,9.03
2019-03-03T23:20:09.098Z,10.87
2019-03-03T23:22:51.075Z,10.10
2019-03-03T23:25:33.049Z,6.00
2019-03-03T23:28:15.931Z,6.77
2019-03-03T23:30:57.958Z,12.57
2019-03-03T23:33:40.240Z,12.53
2019-03-03T23:36:22.145Z,10.33
2019-03-03T23:39:05.106Z,8.63
2019-03-03T23:41:49.999Z,14.80
2019-03-03T23:44:33.061Z,9.23
2019-03-03T23:47:17.097Z,7.70
2019-03-03T23:50:01.258Z,11.10
2019-03-03T23:52:45.480Z,11.97
2019-03-03T23:55:29.610Z,8.60
2019-03-03T23:58:13.270Z,9.67
