createdAt,value
2022-09-11T00:02:52.023Z,983.8
2022-09-11T00:04:53.638Z,983.8
2022-09-11T00:06:55.399Z,983.7
2022-09-11T00:08:56.574Z,983.7
2022-09-11T00:10:58.095Z,983.6
2022-09-11T00:12:59.880Z,983.6
2022-09-11T00:15:01.321Z,983.6
2022-09-11T00:17:02.347Z,983.6
2022-09-11T00:19:03.767Z,983.5
2022-09-11T00:21:05.302Z,983.6
2022-09-11T00:23:06.384Z,983.6
2022-09-11T00:25:07.534Z,983.5
2022-09-11T00:27:09.214Z,983.5
2022-09-11T00:29:10.857Z,983.5
2022-09-11T00:31:12.517Z,983.6
2022-09-11T00:33:13.393Z,983.5
2022-09-11T00:35:15.074Z,983.5
2022-09-11T00:37:16.270Z,983.5
2022-09-11T00:39:18.079Z,983.6
2022-09-11T00:41:19.576Z,983.6
2022-09-11T00:43:21.110Z,983.6
2022-09-11T00:45:22.695Z,983.5
2022-09-11T00:47:24.075Z,983.5
2022-09-11T00:49:25.347Z,983.5
2022-09-11T00:51:26.942Z,983.4
2022-09-11T00:53:28.101Z,983.5
2022-09-11T00:55:29.147Z,983.5
2022-09-11T00:57:30.113Z,983.5
2022-09-11T00:59:31.654Z,983.4
2022-09-11T01:01:33.592Z,983.5
2022-09-11T01:03:34.978Z,983.4
2022-09-11T01:07:37.677Z,983.4
2022-09-11T01:09:39.542Z,983.4
2022-09-11T01:11:40.892Z,983.4
2022-09-11T01:13:42.278Z,983.3
2022-09-11T01:15:43.875Z,983.4
2022-09-11T01:17:45.627Z,983.4
2022-09-11T01:19:46.968Z,983.5
2022-09-11T01:21:47.947Z,983.4
2022-09-11T01:23:49.582Z,983.4
2022-09-11T01:25:50.863Z,983.4
2022-09-11T01:28:00.384Z,983.4
2022-09-11T01:29:53.926Z,983.4
2022-09-11T01:31:55.265Z,983.4
2022-09-11T01:33:56.484Z,983.4
2022-09-11T01:35:57.556Z,983.4
2022-09-11T01:37:59.367Z,983.5
2022-09-11T01:40:01.266Z,983.5
2022-09-11T01:42:02.676Z,983.4
2022-09-11T01:44:03.985Z,983.4
2022-09-11T01:46:05.313Z,983.6
2022-09-11T01:48:06.394Z,983.5
2022-09-11T01:50:08.001Z,983.5
2022-09-11T01:52:09.597Z,983.5
2022-09-11T01:54:11.295Z,983.6
2022-09-11T01:56:13.158Z,983.6
2022-09-11T01:58:14.365Z,983.6
2022-09-11T02:00:16.245Z,983.5
2022-09-11T02:02:17.597Z,983.6
2022-09-11T02:04:19.012Z,983.7
2022-09-11T02:06:20.667Z,983.6
2022-09-11T02:08:21.693Z,983.7
2022-09-11T02:10:22.950Z,983.6
2022-09-11T02:12:24.616Z,983.6
2022-09-11T02:16:27.941Z,983.6
2022-09-11T02:18:29.277Z,983.6
2022-09-11T02:20:31.085Z,983.6
2022-09-11T02:22:32.654Z,983.7
2022-09-11T02:24:34.220Z,983.6
2022-09-11T02:26:35.778Z,983.6
2022-09-11T02:28:36.905Z,983.6
2022-09-11T02:30:37.996Z,983.7
2022-09-11T02:32:39.823Z,983.7
2022-09-11T02:34:41.321Z,983.7
2022-09-11T02:36:43.053Z,983.7
2022-09-11T02:38:44.390Z,983.7
2022-09-11T02:40:45.497Z,983.8
2022-09-11T02:42:46.748Z,983.7
2022-09-11T02:44:48.179Z,983.7
2022-09-11T02:46:49.808Z,983.7
2022-09-11T02:48:51.135Z,983.7
2022-09-11T02:50:52.471Z,983.8
2022-09-11T02:52:54.175Z,983.8
2022-09-11T02:54:55.869Z,983.9
2022-09-11T02:56:57.501Z,983.9
2022-09-11T02:58:58.654Z,983.8
2022-09-11T03:01:00.578Z,983.9
2022-09-11T03:03:01.722Z,983.9
2022-09-11T03:05:03.236Z,983.9
2022-09-11T03:07:04.828Z,983.8
2022-09-11T03:09:06.479Z,983.9
2022-09-11T03:11:07.391Z,983.8
2022-09-11T03:15:10.377Z,983.9
2022-09-11T03:17:11.451Z,983.9
2022-09-11T03:19:12.670Z,983.9
2022-09-11T03:21:14.238Z,983.9
2022-09-11T03:23:15.711Z,983.9
2022-09-11T03:25:17.573Z,984
2022-09-11T03:27:19.192Z,984
2022-09-11T03:29:20.355Z,984
2022-09-11T03:31:21.976Z,984.1
2022-09-11T03:33:23.014Z,984
2022-09-11T03:35:24.822Z,984
2022-09-11T03:37:26.498Z,984
2022-09-11T03:39:27.610Z,984
2022-09-11T03:42:12.359Z,984.1
2022-09-11T03:44:13.860Z,984.1
2022-09-11T03:46:14.791Z,984.1
2022-09-11T03:48:16.136Z,984.2
2022-09-11T03:50:17.492Z,984.2
2022-09-11T03:52:18.673Z,984.1
2022-09-11T03:54:20.056Z,984.1
2022-09-11T03:56:21.418Z,984.2
2022-09-11T03:58:23.193Z,984.2
2022-09-11T04:00:24.758Z,984.2
2022-09-11T04:04:27.854Z,984.3
2022-09-11T04:06:29.506Z,984.3
2022-09-11T04:08:31.212Z,984.2
2022-09-11T04:10:32.600Z,984.2
2022-09-11T04:12:34.486Z,984.4
2022-09-11T04:14:35.900Z,984.4
2022-09-11T04:16:37.452Z,984.5
2022-09-11T04:18:38.438Z,984.5
2022-09-11T04:20:39.339Z,984.5
2022-09-11T04:22:40.302Z,984.5
2022-09-11T04:24:42.157Z,984.5
2022-09-11T04:26:43.160Z,984.5
2022-09-11T04:28:44.463Z,984.5
2022-09-11T04:30:45.936Z,984.6
2022-09-11T04:34:48.755Z,984.5
2022-09-11T04:36:50.199Z,984.7
2022-09-11T04:38:51.284Z,984.7
2022-09-11T04:40:52.193Z,984.7
2022-09-11T04:44:54.760Z,984.8
2022-09-11T04:46:56.114Z,984.7
2022-09-11T04:48:57.393Z,984.8
2022-09-11T04:50:58.714Z,984.8
2022-09-11T04:52:59.977Z,984.9
2022-09-11T04:55:01.393Z,984.9
2022-09-11T04:57:02.657Z,985
2022-09-11T04:59:03.856Z,984.9
2022-09-11T05:01:04.878Z,984.9
2022-09-11T05:03:06.668Z,984.9
2022-09-11T05:05:08.261Z,984.9
2022-09-11T05:07:09.794Z,985
2022-09-11T05:09:11.347Z,985
2022-09-11T05:11:12.522Z,985
2022-09-11T05:13:14.045Z,985
2022-09-11T05:15:15.007Z,985
2022-09-11T05:17:16.146Z,985
2022-09-11T05:19:17.698Z,985.1
2022-09-11T05:21:19.073Z,985.1
2022-09-11T05:23:20.114Z,985.1
2022-09-11T05:25:21.173Z,985.1
2022-09-11T05:27:22.524Z,985
2022-09-11T05:29:23.921Z,985.1
2022-09-11T05:31:25.492Z,985.1
2022-09-11T05:33:26.722Z,985.2
2022-09-11T05:35:32.197Z,985.3
2022-09-11T05:37:29.343Z,985.3
2022-09-11T05:39:31.147Z,985.3
2022-09-11T05:41:32.718Z,985.3
2022-09-11T05:43:34.600Z,985.4
2022-09-11T05:45:35.562Z,985.4
2022-09-11T05:49:39.102Z,985.4
2022-09-11T05:51:40.875Z,985.5
2022-09-11T05:55:43.465Z,985.5
2022-09-11T05:57:44.453Z,985.6
2022-09-11T05:59:45.636Z,985.6
2022-09-11T06:01:47.314Z,985.6
2022-09-11T06:03:48.614Z,985.6
2022-09-11T06:05:50.224Z,985.6
2022-09-11T06:07:51.131Z,985.6
2022-09-11T06:09:52.486Z,985.6
2022-09-11T06:11:53.441Z,985.6
2022-09-11T06:13:54.671Z,985.6
2022-09-11T06:17:56.669Z,985.6
2022-09-11T06:19:58.454Z,985.7
2022-09-11T06:21:59.430Z,985.8
2022-09-11T06:24:01.204Z,985.8
2022-09-11T06:26:02.934Z,985.8
2022-09-11T06:28:04.519Z,985.8
2022-09-11T06:30:05.978Z,985.9
2022-09-11T06:32:07.196Z,985.8
2022-09-11T06:34:08.958Z,985.9
2022-09-11T06:36:10.133Z,986
2022-09-11T06:38:11.386Z,985.9
2022-09-11T06:40:12.319Z,986
2022-09-11T06:42:14.007Z,986
2022-09-11T06:44:15.463Z,986.1
2022-09-11T06:46:17.204Z,986
2022-09-11T06:48:18.551Z,986.1
2022-09-11T06:50:19.464Z,986.1
2022-09-11T06:52:20.948Z,986.1
2022-09-11T06:54:22.573Z,986.2
2022-09-11T06:56:23.791Z,986.1
2022-09-11T07:00:26.343Z,986.2
2022-09-11T07:02:27.269Z,986.2
2022-09-11T07:04:28.493Z,986.2
2022-09-11T07:06:30.184Z,986.2
2022-09-11T07:08:31.229Z,986.1
2022-09-11T07:10:32.920Z,986.1
2022-09-11T07:12:33.852Z,986.2
2022-09-11T07:14:35.679Z,986.2
2022-09-11T07:16:37.374Z,986.2
2022-09-11T07:18:38.474Z,986.3
2022-09-11T07:20:39.882Z,986.3
2022-09-11T07:22:41.208Z,986.3
2022-09-11T07:26:43.917Z,986.3
2022-09-11T07:28:45.139Z,986.3
2022-09-11T07:30:46.064Z,986.3
2022-09-11T07:32:47.107Z,986.4
2022-09-11T07:34:48.711Z,986.4
2022-09-11T07:36:50.456Z,986.3
2022-09-11T07:38:51.827Z,986.4
2022-09-11T07:42:54.623Z,986.4
2022-09-11T07:44:56.134Z,986.5
2022-09-11T07:46:57.474Z,986.6
2022-09-11T07:48:59.190Z,986.6
2022-09-11T07:51:00.879Z,986.6
2022-09-11T07:53:02.598Z,986.6
2022-09-11T07:55:03.486Z,986.6
2022-09-11T07:57:05.004Z,986.6
2022-09-11T07:59:06.788Z,986.7
2022-09-11T08:01:07.934Z,986.7
2022-09-11T08:03:09.561Z,986.7
2022-09-11T08:05:10.601Z,986.7
2022-09-11T08:07:11.770Z,986.7
2022-09-11T08:09:13.213Z,986.7
2022-09-11T08:11:14.634Z,986.7
2022-09-11T08:13:15.799Z,986.7
2022-09-11T08:15:17.275Z,986.7
2022-09-11T08:17:18.765Z,986.7
2022-09-11T08:19:20.180Z,986.7
2022-09-11T08:21:21.616Z,986.8
2022-09-11T08:25:24.745Z,986.8
2022-09-11T08:27:26.416Z,986.8
2022-09-11T08:29:27.648Z,986.9
2022-09-11T08:31:29.195Z,986.8
2022-09-11T08:33:30.183Z,986.9
2022-09-11T08:35:31.396Z,986.9
2022-09-11T08:37:32.474Z,986.8
2022-09-11T08:39:33.863Z,986.9
2022-09-11T08:41:35.355Z,986.9
2022-09-11T08:43:36.520Z,986.9
2022-09-11T08:45:37.852Z,986.9
2022-09-11T08:47:39.428Z,986.9
2022-09-11T08:49:40.927Z,986.9
2022-09-11T08:51:42.374Z,986.9
2022-09-11T08:53:44.189Z,986.9
2022-09-11T08:55:45.400Z,986.9
2022-09-11T08:57:46.276Z,987
2022-09-11T08:59:47.457Z,987
2022-09-11T09:03:49.841Z,987
2022-09-11T09:05:51.485Z,987
2022-09-11T09:07:52.915Z,987.1
2022-09-11T09:09:53.939Z,987.2
2022-09-11T09:11:55.117Z,987.1
2022-09-11T09:13:56.563Z,987.1
2022-09-11T09:15:58.009Z,987.1
2022-09-11T09:20:01.011Z,987.1
2022-09-11T09:22:02.153Z,987.1
2022-09-11T09:24:03.317Z,987.1
2022-09-11T09:26:04.905Z,987.1
2022-09-11T09:28:05.847Z,987.1
2022-09-11T09:30:07.057Z,987.1
2022-09-11T09:32:08.543Z,987.1
2022-09-11T09:34:09.974Z,987.1
2022-09-11T09:36:11.648Z,987.1
2022-09-11T09:38:12.448Z,987
2022-09-11T09:40:22.586Z,987
2022-09-11T09:42:14.846Z,987.1
2022-09-11T09:44:19.583Z,987
2022-09-11T09:46:17.773Z,987
2022-09-11T09:48:19.340Z,987.1
2022-09-11T09:50:20.926Z,987.1
2022-09-11T09:52:22.522Z,987.1
2022-09-11T09:54:24.291Z,987.2
2022-09-11T09:56:25.731Z,987.2
2022-09-11T10:00:28.553Z,987.2
2022-09-11T10:02:30.459Z,987.2
2022-09-11T10:04:31.307Z,987.2
2022-09-11T10:06:32.304Z,987.2
2022-09-11T10:08:33.896Z,987.2
2022-09-11T10:10:35.288Z,987.1
2022-09-11T10:12:36.889Z,987.2
2022-09-11T10:14:50.208Z,987.2
2022-09-11T10:16:39.727Z,987.2
2022-09-11T10:18:40.724Z,987.2
2022-09-11T10:20:42.203Z,987.1
2022-09-11T10:22:43.731Z,987.2
2022-09-11T10:24:44.781Z,987.2
2022-09-11T10:25:28.481Z,987.2
2022-09-11T10:27:30.261Z,987.1
2022-09-11T10:31:33.225Z,987.1
2022-09-11T10:33:34.088Z,987.1
2022-09-11T10:35:35.641Z,987.1
2022-09-11T10:37:37.139Z,987.1
2022-09-11T10:39:38.727Z,987.1
2022-09-11T10:41:39.687Z,987.2
2022-09-11T10:43:40.673Z,987.2
2022-09-11T10:45:42.206Z,987.1
2022-09-11T10:47:43.478Z,987.2
2022-09-11T10:49:44.759Z,987.2
2022-09-11T10:51:47.605Z,987.1
2022-09-11T10:53:47.122Z,987
2022-09-11T10:55:48.335Z,987.1
2022-09-11T10:57:49.595Z,987
2022-09-11T10:59:51.225Z,987
2022-09-11T11:01:52.562Z,987.1
2022-09-11T11:03:53.698Z,987
2022-09-11T11:05:54.727Z,987
2022-09-11T11:07:56.440Z,987.1
2022-09-11T11:09:58.232Z,987
2022-09-11T11:11:59.772Z,987.1
2022-09-11T11:14:00.651Z,987
2022-09-11T11:16:01.380Z,987
2022-09-11T11:18:02.896Z,987
2022-09-11T11:20:04.654Z,987.1
2022-09-11T11:22:05.503Z,987.1
2022-09-11T11:24:06.788Z,986.9
2022-09-11T11:26:08.191Z,987
2022-09-11T11:28:09.546Z,987
2022-09-11T11:30:10.566Z,987
2022-09-11T11:32:11.736Z,987
2022-09-11T11:34:13.277Z,987
2022-09-11T11:36:14.910Z,987
2022-09-11T11:38:15.884Z,987
2022-09-11T11:40:17.256Z,987
2022-09-11T11:42:18.355Z,987
2022-09-11T11:44:20.064Z,987
2022-09-11T11:46:21.010Z,987
2022-09-11T11:48:22.263Z,987
2022-09-11T11:50:24.049Z,987.1
2022-09-11T11:52:24.986Z,987
2022-09-11T11:54:26.549Z,987.1
2022-09-11T11:56:27.747Z,987.2
2022-09-11T11:58:29.210Z,987.2
2022-09-11T12:00:30.097Z,987.1
2022-09-11T12:02:31.665Z,987.1
2022-09-11T12:04:32.613Z,987.2
2022-09-11T12:06:34.025Z,987.2
2022-09-11T12:08:35.688Z,987.2
2022-09-11T12:10:36.902Z,987.1
2022-09-11T12:12:38.185Z,987.2
2022-09-11T12:14:39.335Z,987.2
2022-09-11T12:16:40.191Z,987.1
2022-09-11T12:18:41.708Z,987.2
2022-09-11T12:20:42.983Z,987.2
2022-09-11T12:24:44.927Z,987.2
2022-09-11T12:26:45.883Z,987.2
2022-09-11T12:28:47.582Z,987.3
2022-09-11T12:30:48.978Z,987.3
2022-09-11T12:32:49.866Z,987.3
2022-09-11T12:34:51.043Z,987.3
2022-09-11T12:36:52.627Z,987.3
2022-09-11T12:38:54.366Z,987.4
2022-09-11T12:40:55.605Z,987.3
2022-09-11T12:42:56.893Z,987.3
2022-09-11T12:44:57.762Z,987.3
2022-09-11T12:46:58.700Z,987.3
2022-09-11T12:49:20.878Z,987.3
2022-09-11T12:51:00.784Z,987.3
2022-09-11T12:53:02.451Z,987.2
2022-09-11T12:55:03.587Z,987.2
2022-09-11T12:57:05.147Z,987.2
2022-09-11T12:59:06.611Z,987.2
2022-09-11T13:01:08.606Z,987.1
2022-09-11T13:03:09.435Z,987.1
2022-09-11T13:05:10.520Z,987.1
2022-09-11T13:07:11.990Z,987
2022-09-11T13:09:13.077Z,987.1
2022-09-11T13:11:15.428Z,987.1
2022-09-11T13:13:15.098Z,987
2022-09-11T13:15:16.299Z,987.1
2022-09-11T13:17:18.045Z,987
2022-09-11T13:19:19.155Z,987
2022-09-11T13:21:23.194Z,986.9
2022-09-11T13:23:21.821Z,986.9
2022-09-11T13:25:22.816Z,986.9
2022-09-11T13:27:23.934Z,986.9
2022-09-11T13:29:25.477Z,986.9
2022-09-11T13:31:26.999Z,986.9
2022-09-11T13:33:28.496Z,986.9
2022-09-11T13:35:29.712Z,986.9
2022-09-11T13:37:31.142Z,987
2022-09-11T13:39:32.112Z,986.9
2022-09-11T13:41:33.306Z,987
2022-09-11T13:43:34.238Z,987
2022-09-11T13:45:35.786Z,986.9
2022-09-11T13:47:36.708Z,987
2022-09-11T13:49:37.685Z,986.9
2022-09-11T13:51:39.013Z,986.9
2022-09-11T13:53:40.183Z,987.1
2022-09-11T13:55:41.476Z,987
2022-09-11T13:57:43.034Z,987
2022-09-11T13:59:43.909Z,986.9
2022-09-11T14:01:44.961Z,986.9
2022-09-11T14:05:47.360Z,986.8
2022-09-11T14:07:48.489Z,986.9
2022-09-11T14:09:50.138Z,986.8
2022-09-11T14:11:51.028Z,986.8
2022-09-11T14:13:52.766Z,986.8
2022-09-11T14:15:54.036Z,986.8
2022-09-11T14:17:55.242Z,986.9
2022-09-11T14:20:00.404Z,986.8
2022-09-11T14:21:57.772Z,986.7
2022-09-11T14:23:59.286Z,986.8
2022-09-11T14:26:00.211Z,986.8
2022-09-11T14:28:01.491Z,986.7
2022-09-11T14:30:02.742Z,986.8
2022-09-11T14:32:03.642Z,986.7
2022-09-11T14:34:05.975Z,986.7
2022-09-11T14:36:07.890Z,986.8
2022-09-11T14:38:08.198Z,986.7
2022-09-11T14:40:09.703Z,986.8
2022-09-11T14:42:10.877Z,986.7
2022-09-11T14:44:12.265Z,986.7
2022-09-11T14:48:14.770Z,986.6
2022-09-11T14:50:16.124Z,986.6
2022-09-11T14:52:17.815Z,986.7
2022-09-11T14:54:19.148Z,986.7
2022-09-11T14:56:20.345Z,986.6
2022-09-11T14:58:21.817Z,986.6
2022-09-11T15:00:22.949Z,986.6
2022-09-11T15:02:23.895Z,986.6
2022-09-11T15:04:25.514Z,986.5
2022-09-11T15:06:26.940Z,986.6
2022-09-11T15:08:28.464Z,986.5
2022-09-11T15:10:29.803Z,986.5
2022-09-11T15:12:31.216Z,986.5
2022-09-11T15:14:54.744Z,986.4
2022-09-11T15:18:35.676Z,986.5
2022-09-11T15:20:36.978Z,986.5
2022-09-11T15:22:38.188Z,986.4
2022-09-11T15:24:39.632Z,986.5
2022-09-11T15:26:40.824Z,986.5
2022-09-11T15:28:42.449Z,986.5
2022-09-11T15:30:43.783Z,986.5
2022-09-11T15:32:45.080Z,986.4
2022-09-11T15:34:45.927Z,986.5
2022-09-11T15:36:47.583Z,986.4
2022-09-11T15:38:48.865Z,986.4
2022-09-11T15:40:49.963Z,986.5
2022-09-11T15:42:50.926Z,986.4
2022-09-11T15:46:54.159Z,986.4
2022-09-11T15:48:55.476Z,986.5
2022-09-11T15:50:56.597Z,986.4
2022-09-11T15:53:06.116Z,986.4
2022-09-11T15:54:59.678Z,986.4
2022-09-11T15:57:00.990Z,986.4
2022-09-11T15:59:02.567Z,986.4
2022-09-11T16:01:03.978Z,986.4
2022-09-11T16:03:05.756Z,986.4
2022-09-11T16:05:06.770Z,986.5
2022-09-11T16:07:07.760Z,986.4
2022-09-11T16:09:09.435Z,986.4
2022-09-11T16:11:11.191Z,986.4
2022-09-11T16:13:12.796Z,986.5
2022-09-11T16:15:13.746Z,986.4
2022-09-11T16:17:14.936Z,986.5
2022-09-11T16:19:15.893Z,986.4
2022-09-11T16:21:17.585Z,986.5
2022-09-11T16:23:18.806Z,986.4
2022-09-11T16:27:20.787Z,986.4
2022-09-11T16:29:22.139Z,986.4
2022-09-11T16:31:23.480Z,986.4
2022-09-11T16:33:24.283Z,986.3
2022-09-11T16:35:25.750Z,986.4
2022-09-11T16:39:28.481Z,986.2
2022-09-11T16:41:29.930Z,986.3
2022-09-11T16:43:31.079Z,986.2
2022-09-11T16:45:32.816Z,986.3
2022-09-11T16:47:33.528Z,986.4
2022-09-11T16:49:44.891Z,986.4
2022-09-11T16:51:35.497Z,986.3
2022-09-11T16:53:36.367Z,986.4
2022-09-11T16:55:37.846Z,986.3
2022-09-11T16:57:38.856Z,986.3
2022-09-11T16:59:40.009Z,986.3
2022-09-11T17:01:41.757Z,986.3
2022-09-11T17:03:43.384Z,986.3
2022-09-11T17:05:44.966Z,986.3
2022-09-11T17:07:46.302Z,986.3
2022-09-11T17:09:47.341Z,986.4
2022-09-11T17:11:48.567Z,986.3
2022-09-11T17:12:32.338Z,986.3
2022-09-11T17:14:34.096Z,986.4
2022-09-11T17:16:35.503Z,986.3
2022-09-11T17:18:36.990Z,986.3
2022-09-11T17:22:38.848Z,986.4
2022-09-11T17:24:40.424Z,986.4
2022-09-11T17:26:41.528Z,986.4
2022-09-11T17:28:43.462Z,986.5
2022-09-11T17:30:44.345Z,986.5
2022-09-11T17:32:45.810Z,986.4
2022-09-11T17:34:47.249Z,986.4
2022-09-11T17:36:48.838Z,986.5
2022-09-11T17:38:50.086Z,986.4
2022-09-11T17:40:51.482Z,986.5
2022-09-11T17:44:54.705Z,986.5
2022-09-11T17:46:55.993Z,986.5
2022-09-11T17:48:56.992Z,986.5
2022-09-11T17:50:58.374Z,986.5
2022-09-11T17:52:59.659Z,986.6
2022-09-11T17:55:00.699Z,986.6
2022-09-11T17:57:02.099Z,986.5
2022-09-11T17:59:03.015Z,986.6
2022-09-11T18:01:04.676Z,986.6
2022-09-11T18:03:06.072Z,986.7
2022-09-11T18:05:07.024Z,986.6
2022-09-11T18:07:08.889Z,986.7
2022-09-11T18:09:10.347Z,986.6
2022-09-11T18:11:11.755Z,986.6
2022-09-11T18:13:12.681Z,986.7
2022-09-11T18:15:14.606Z,986.7
2022-09-11T18:17:15.849Z,986.7
2022-09-11T18:19:16.793Z,986.8
2022-09-11T18:21:18.238Z,986.9
2022-09-11T18:23:19.762Z,986.8
2022-09-11T18:25:20.536Z,986.8
2022-09-11T18:27:21.886Z,986.8
2022-09-11T18:29:23.198Z,986.8
2022-09-11T18:31:24.160Z,986.9
2022-09-11T18:33:25.963Z,986.9
2022-09-11T18:35:26.870Z,986.9
2022-09-11T18:37:28.609Z,986.9
2022-09-11T18:39:29.634Z,986.8
2022-09-11T18:41:30.755Z,986.8
2022-09-11T18:43:32.184Z,986.9
2022-09-11T18:45:33.918Z,986.9
2022-09-11T18:47:34.875Z,986.8
2022-09-11T18:49:36.398Z,986.8
2022-09-11T18:51:37.830Z,986.9
2022-09-11T18:53:39.144Z,986.8
2022-09-11T18:57:44.872Z,986.9
2022-09-11T18:59:43.573Z,986.9
2022-09-11T19:03:46.227Z,986.9
2022-09-11T19:05:47.322Z,986.9
2022-09-11T19:07:48.460Z,986.9
2022-09-11T19:09:50.313Z,986.8
2022-09-11T19:11:51.425Z,986.9
2022-09-11T19:13:52.942Z,986.7
2022-09-11T19:15:54.623Z,986.8
2022-09-11T19:17:55.541Z,986.9
2022-09-11T19:19:57.260Z,986.9
2022-09-11T19:22:00.265Z,986.9
2022-09-11T19:26:02.066Z,986.9
2022-09-11T19:28:03.944Z,986.9
2022-09-11T19:30:05.672Z,986.9
2022-09-11T19:32:06.596Z,986.9
2022-09-11T19:34:07.973Z,987
2022-09-11T19:36:08.856Z,986.9
2022-09-11T19:38:09.973Z,986.9
2022-09-11T19:40:11.858Z,986.9
2022-09-11T19:42:12.753Z,986.9
2022-09-11T19:44:13.830Z,986.9
2022-09-11T19:46:15.705Z,987
2022-09-11T19:48:17.525Z,987.1
2022-09-11T19:50:18.882Z,987
2022-09-11T19:52:20.440Z,987.1
2022-09-11T19:54:22.167Z,987
2022-09-11T19:56:23.283Z,987.1
2022-09-11T19:58:24.608Z,987.1
2022-09-11T20:00:26.404Z,987.2
2022-09-11T20:04:29.412Z,987.1
2022-09-11T20:06:30.638Z,987.1
2022-09-11T20:08:31.890Z,987
2022-09-11T20:10:33.483Z,987.1
2022-09-11T20:12:34.848Z,987.1
2022-09-11T20:14:40.614Z,987
2022-09-11T20:16:37.814Z,987.1
2022-09-11T20:18:39.125Z,987
2022-09-11T20:20:44.801Z,987
2022-09-11T20:22:42.718Z,987
2022-09-11T20:24:44.274Z,987
2022-09-11T20:26:46.032Z,987.1
2022-09-11T20:28:47.800Z,987.1
2022-09-11T20:30:48.882Z,987
2022-09-11T20:32:50.474Z,987.1
2022-09-11T20:34:52.101Z,987.1
2022-09-11T20:36:53.548Z,987.2
2022-09-11T20:38:54.763Z,987.1
2022-09-11T20:40:55.993Z,987
2022-09-11T20:42:57.322Z,987.1
2022-09-11T20:45:00.513Z,987
2022-09-11T20:47:00.495Z,986.9
2022-09-11T20:49:01.564Z,987
2022-09-11T20:51:02.479Z,986.9
2022-09-11T20:53:03.791Z,986.9
2022-09-11T20:55:04.744Z,987
2022-09-11T20:57:06.150Z,987
2022-09-11T20:59:07.386Z,986.9
2022-09-11T21:01:09.183Z,986.9
2022-09-11T21:03:10.930Z,986.9
2022-09-11T21:05:12.280Z,986.8
2022-09-11T21:07:13.646Z,986.8
2022-09-11T21:11:16.920Z,986.9
2022-09-11T21:13:18.690Z,986.9
2022-09-11T21:15:19.708Z,986.8
2022-09-11T21:17:20.742Z,986.8
2022-09-11T21:21:23.549Z,986.8
2022-09-11T21:23:25.141Z,986.8
2022-09-11T21:27:27.678Z,986.8
2022-09-11T21:29:29.291Z,986.8
2022-09-11T21:31:30.324Z,986.9
2022-09-11T21:33:31.392Z,986.8
2022-09-11T21:35:33.034Z,986.8
2022-09-11T21:37:34.254Z,986.7
2022-09-11T21:39:36.094Z,986.8
2022-09-11T21:41:37.822Z,986.8
2022-09-11T21:43:39.237Z,986.8
2022-09-11T21:45:40.449Z,986.8
2022-09-11T21:47:41.558Z,986.8
2022-09-11T21:49:42.918Z,986.8
2022-09-11T21:51:44.307Z,986.8
2022-09-11T21:53:46.312Z,986.9
2022-09-11T21:55:47.636Z,986.9
2022-09-11T21:57:48.661Z,986.8
2022-09-11T21:59:49.689Z,986.8
2022-09-11T22:01:51.221Z,986.8
2022-09-11T22:03:52.664Z,986.8
2022-09-11T22:05:54.238Z,986.8
2022-09-11T22:07:55.351Z,986.8
2022-09-11T22:09:57.222Z,986.9
2022-09-11T22:11:59.967Z,986.9
2022-09-11T22:13:59.463Z,986.9
2022-09-11T22:16:00.707Z,986.8
2022-09-11T22:18:02.080Z,986.8
2022-09-11T22:20:03.879Z,986.8
2022-09-11T22:22:05.508Z,986.9
2022-09-11T22:26:08.171Z,986.8
2022-09-11T22:28:09.128Z,986.8
2022-09-11T22:30:10.104Z,986.8
2022-09-11T22:32:11.622Z,986.8
2022-09-11T22:34:12.803Z,986.7
2022-09-11T22:36:14.634Z,986.8
2022-09-11T22:38:16.147Z,986.7
2022-09-11T22:40:17.760Z,986.7
2022-09-11T22:42:18.836Z,986.8
2022-09-11T22:44:20.046Z,986.8
2022-09-11T22:46:21.960Z,986.7
2022-09-11T22:48:23.784Z,986.7
2022-09-11T22:50:24.989Z,986.7
2022-09-11T22:52:33.971Z,986.8
2022-09-11T22:54:27.651Z,986.8
2022-09-11T22:56:28.990Z,986.7
2022-09-11T22:58:30.364Z,986.7
2022-09-11T23:00:32.111Z,986.8
2022-09-11T23:02:33.638Z,986.7
2022-09-11T23:06:35.916Z,986.7
2022-09-11T23:08:39.351Z,986.8
2022-09-11T23:10:38.491Z,986.7
2022-09-11T23:12:40.324Z,986.8
2022-09-11T23:14:41.413Z,986.8
2022-09-11T23:16:42.531Z,986.8
2022-09-11T23:18:43.887Z,986.8
2022-09-11T23:20:45.603Z,986.7
2022-09-11T23:22:47.525Z,986.8
2022-09-11T23:24:49.462Z,986.7
2022-09-11T23:26:51.275Z,986.8
2022-09-11T23:28:53.002Z,986.8
2022-09-11T23:30:54.448Z,986.8
2022-09-11T23:34:57.312Z,986.8
2022-09-11T23:36:58.563Z,986.8
2022-09-11T23:39:00.087Z,986.7
2022-09-11T23:41:01.960Z,986.8
2022-09-11T23:45:03.955Z,986.7
2022-09-11T23:47:05.279Z,986.7
2022-09-11T23:49:06.834Z,986.8
2022-09-11T23:51:08.301Z,986.8
2022-09-11T23:53:09.604Z,986.7
2022-09-11T23:55:11.327Z,986.7
2022-09-11T23:57:12.489Z,986.7
2022-09-11T23:59:57.939Z,986.6
