createdAt,value
2023-04-27T00:02:45.205Z,100468.61
2023-04-27T00:07:52.283Z,100467.55
2023-04-27T00:12:59.161Z,100460.60
2023-04-27T00:18:06.455Z,100456.88
2023-04-27T00:23:13.581Z,100461.36
2023-04-27T00:28:20.455Z,100463.65
2023-04-27T00:33:27.358Z,100463.73
2023-04-27T00:38:34.204Z,100467.59
2023-04-27T00:43:46.719Z,100468.45
2023-04-27T00:48:53.796Z,100468.73
2023-04-27T00:54:02.770Z,100469.98
2023-04-27T00:59:10.674Z,100474.17
2023-04-27T01:04:18.080Z,100473.91
2023-04-27T01:09:25.093Z,100472.52
2023-04-27T01:14:32.151Z,100470.77
2023-04-27T01:19:40.431Z,100476.22
2023-04-27T01:24:47.295Z,100476.98
2023-04-27T01:29:54.164Z,100477.81
2023-04-27T01:35:01.234Z,100480.80
2023-04-27T01:40:10.631Z,100479.91
2023-04-27T01:45:17.519Z,100481.41
2023-04-27T01:50:24.729Z,100483.20
2023-04-27T01:55:31.705Z,100484.84
2023-04-27T02:00:38.711Z,100485.83
2023-04-27T02:05:47.282Z,100488.67
2023-04-27T02:10:54.329Z,100490.27
2023-04-27T02:16:02.432Z,100490.98
2023-04-27T02:21:12.712Z,100490.86
2023-04-27T02:26:20.799Z,100489.98
2023-04-27T02:31:27.748Z,100490.52
2023-04-27T02:36:35.142Z,100493.42
2023-04-27T02:41:42.106Z,100496.63
2023-04-27T02:46:49.189Z,100500.59
2023-04-27T02:51:56.111Z,100502.91
2023-04-27T02:57:03.212Z,100498.33
2023-04-27T03:02:10.107Z,100500.64
2023-04-27T03:07:17.127Z,100504.34
2023-04-27T03:12:24.262Z,100507.02
2023-04-27T03:17:31.351Z,100504.39
2023-04-27T03:22:38.285Z,100505.30
2023-04-27T03:27:45.330Z,100506.20
2023-04-27T03:32:52.225Z,100509.02
2023-04-27T03:37:59.282Z,100512.02
2023-04-27T03:43:06.406Z,100518.16
2023-04-27T03:48:13.581Z,100524.92
2023-04-27T03:53:22.227Z,100527.11
2023-04-27T03:58:29.617Z,100531.11
2023-04-27T04:03:55.184Z,100537.00
2023-04-27T04:09:03.009Z,100539.42
2023-04-27T04:14:10.150Z,100535.83
2023-04-27T04:19:17.165Z,100538.48
2023-04-27T04:24:24.036Z,100554.30
2023-04-27T04:29:31.685Z,100557.95
2023-04-27T04:34:39.194Z,100562.98
2023-04-27T04:39:46.365Z,100571.88
2023-04-27T04:44:53.314Z,100572.73
2023-04-27T04:50:00.335Z,100581.66
2023-04-27T04:55:15.913Z,100582.55
2023-04-27T05:00:23.813Z,100586.81
2023-04-27T05:05:30.972Z,100591.57
2023-04-27T05:10:38.032Z,100596.30
2023-04-27T05:15:44.928Z,100598.13
2023-04-27T05:20:51.796Z,100598.42
2023-04-27T05:25:59.808Z,100597.67
2023-04-27T05:31:06.928Z,100600.19
2023-04-27T05:36:14.382Z,100599.63
2023-04-27T05:41:21.357Z,100601.09
2023-04-27T05:46:28.225Z,100609.50
2023-04-27T05:51:38.375Z,100612.13
2023-04-27T05:56:45.357Z,100618.83
2023-04-27T06:01:52.940Z,100621.09
2023-04-27T06:06:59.819Z,100625.89
2023-04-27T06:12:15.456Z,100627.63
2023-04-27T06:17:24.349Z,100624.28
2023-04-27T06:22:31.665Z,100622.61
2023-04-27T06:27:38.707Z,100625.02
2023-04-27T06:32:46.166Z,100632.36
2023-04-27T06:37:53.257Z,100629.46
2023-04-27T06:43:00.921Z,100632.84
2023-04-27T06:48:08.286Z,100641.66
2023-04-27T06:53:17.374Z,100637.68
2023-04-27T06:58:24.326Z,100630.45
2023-04-27T07:03:31.737Z,100622.33
2023-04-27T07:08:38.987Z,100620.02
2023-04-27T07:13:46.187Z,100618.05
2023-04-27T07:18:53.041Z,100616.72
2023-04-27T07:23:59.970Z,100614.95
2023-04-27T07:29:18.800Z,100618.73
2023-04-27T07:34:45.023Z,100620.39
2023-04-27T07:39:59.982Z,100616.30
2023-04-27T07:45:08.129Z,100613.04
2023-04-27T07:50:18.240Z,100613.31
2023-04-27T07:55:26.829Z,100614.48
2023-04-27T08:00:33.934Z,100619.99
2023-04-27T08:05:41.313Z,100622.36
2023-04-27T08:10:48.486Z,100620.55
2023-04-27T08:15:58.569Z,100619.27
2023-04-27T08:21:05.466Z,100620.54
2023-04-27T08:26:18.422Z,100620.64
2023-04-27T08:31:28.346Z,100620.03
2023-04-27T08:36:35.318Z,100618.36
2023-04-27T08:41:44.839Z,100625.61
2023-04-27T08:46:52.236Z,100629.98
2023-04-27T08:51:59.501Z,100632.73
2023-04-27T08:57:11.930Z,100635.19
2023-04-27T09:07:34.369Z,100631.07
2023-04-27T09:12:41.358Z,100628.11
2023-04-27T09:17:53.825Z,100627.14
2023-04-27T09:23:00.890Z,100620.36
2023-04-27T09:28:09.168Z,100614.17
2023-04-27T09:33:23.428Z,100610.39
2023-04-27T09:38:31.436Z,100605.36
2023-04-27T09:43:39.673Z,100609.42
2023-04-27T09:48:46.881Z,100615.86
2023-04-27T09:53:57.035Z,100615.42
2023-04-27T09:59:27.507Z,100607.17
2023-04-27T10:04:55.006Z,100599.99
2023-04-27T10:10:05.150Z,100603.42
2023-04-27T10:15:19.713Z,100605.50
2023-04-27T10:20:34.292Z,100605.59
2023-04-27T10:25:42.876Z,100602.31
2023-04-27T10:30:50.175Z,100601.34
2023-04-27T10:36:00.465Z,100601.88
2023-04-27T10:41:15.399Z,100600.98
2023-04-27T10:46:22.727Z,100599.32
2023-04-27T10:51:29.743Z,100598.46
2023-04-27T10:56:36.911Z,100600.64
2023-04-27T11:01:43.922Z,100606.59
2023-04-27T11:06:50.825Z,100607.88
2023-04-27T11:11:58.002Z,100615.43
2023-04-27T11:17:05.479Z,100625.14
2023-04-27T11:22:12.962Z,100612.80
2023-04-27T11:27:22.280Z,100614.45
2023-04-27T11:32:29.318Z,100616.23
2023-04-27T11:37:36.395Z,100623.77
2023-04-27T11:42:47.190Z,100628.71
2023-04-27T11:47:54.377Z,100624.38
2023-04-27T11:53:03.658Z,100628.09
2023-04-27T11:58:16.633Z,100632.79
2023-04-27T12:03:23.914Z,100634.12
2023-04-27T12:08:31.145Z,100630.04
2023-04-27T12:13:37.983Z,100631.23
2023-04-27T12:18:45.103Z,100628.98
2023-04-27T12:23:52.106Z,100624.83
2023-04-27T12:28:59.170Z,100622.91
2023-04-27T12:34:06.730Z,100626.34
2023-04-27T12:39:17.904Z,100631.23
2023-04-27T12:44:24.753Z,100633.90
2023-04-27T12:49:31.769Z,100637.99
2023-04-27T12:54:38.728Z,100633.23
2023-04-27T12:59:47.064Z,100632.19
2023-04-27T13:04:54.252Z,100636.98
2023-04-27T13:10:01.418Z,100628.19
2023-04-27T13:15:10.256Z,100619.83
2023-04-27T13:20:17.523Z,100619.19
2023-04-27T13:25:24.965Z,100614.23
2023-04-27T13:30:32.982Z,100613.31
2023-04-27T13:35:40.577Z,100618.52
2023-04-27T13:40:47.660Z,100623.33
2023-04-27T13:45:56.504Z,100628.09
2023-04-27T13:51:05.194Z,100641.16
2023-04-27T13:56:12.145Z,100649.59
2023-04-27T14:01:19.170Z,100654.96
2023-04-27T14:06:29.242Z,100653.45
2023-04-27T14:11:45.349Z,100649.52
2023-04-27T14:17:02.660Z,100648.55
2023-04-27T14:22:10.182Z,100649.55
2023-04-27T14:27:18.069Z,100646.09
2023-04-27T14:32:26.476Z,100642.69
2023-04-27T14:37:34.042Z,100633.59
2023-04-27T14:42:40.904Z,100637.27
2023-04-27T14:47:48.800Z,100631.09
2023-04-27T14:52:58.050Z,100625.86
2023-04-27T14:58:04.889Z,100631.41
2023-04-27T15:03:11.971Z,100632.77
2023-04-27T15:08:19.587Z,100637.83
2023-04-27T15:13:26.545Z,100626.20
2023-04-27T15:18:33.491Z,100626.41
2023-04-27T15:23:40.360Z,100626.75
2023-04-27T15:28:47.430Z,100626.27
2023-04-27T15:33:54.805Z,100619.64
2023-04-27T15:39:01.759Z,100626.03
2023-04-27T15:44:09.319Z,100631.05
2023-04-27T15:49:16.517Z,100632.10
2023-04-27T15:54:23.607Z,100627.83
2023-04-27T15:59:31.155Z,100624.23
2023-04-27T16:04:38.116Z,100621.14
2023-04-27T16:09:45.507Z,100625.19
2023-04-27T16:14:57.472Z,100634.17
2023-04-27T16:20:06.614Z,100633.09
2023-04-27T16:25:13.974Z,100626.65
2023-04-27T16:30:21.136Z,100624.68
2023-04-27T16:35:29.292Z,100626.30
2023-04-27T16:40:36.395Z,100624.81
2023-04-27T16:45:43.399Z,100625.85
2023-04-27T16:50:51.829Z,100623.94
2023-04-27T16:56:02.234Z,100629.09
2023-04-27T17:01:09.141Z,100629.32
2023-04-27T17:06:16.840Z,100633.04
2023-04-27T17:11:24.037Z,100635.36
2023-04-27T17:16:31.064Z,100636.45
2023-04-27T17:21:38.128Z,100640.44
2023-04-27T17:26:45.906Z,100642.11
2023-04-27T17:31:53.006Z,100637.80
2023-04-27T17:37:00.047Z,100635.23
2023-04-27T17:42:12.230Z,100638.48
2023-04-27T17:47:28.684Z,100640.01
2023-04-27T17:52:39.389Z,100639.42
2023-04-27T17:57:46.530Z,100639.61
2023-04-27T18:02:53.910Z,100635.61
2023-04-27T18:08:01.405Z,100639.98
2023-04-27T18:13:08.478Z,100648.98
2023-04-27T18:18:21.570Z,100652.13
2023-04-27T18:23:30.218Z,100658.15
2023-04-27T18:28:38.123Z,100662.59
2023-04-27T18:33:46.082Z,100669.40
2023-04-27T18:38:53.828Z,100679.61
2023-04-27T18:44:06.793Z,100686.52
2023-04-27T18:49:14.523Z,100685.84
2023-04-27T18:54:21.564Z,100683.84
2023-04-27T18:59:28.417Z,100693.23
2023-04-27T19:04:35.818Z,100702.98
2023-04-27T19:09:42.939Z,100704.78
2023-04-27T19:14:49.904Z,100709.81
2023-04-27T19:19:56.961Z,100711.08
2023-04-27T19:25:03.916Z,100709.29
2023-04-27T19:30:12.550Z,100712.77
2023-04-27T19:35:20.461Z,100718.47
2023-04-27T19:40:27.498Z,100719.20
2023-04-27T19:45:34.702Z,100722.14
2023-04-27T19:50:45.100Z,100717.23
2023-04-27T19:55:52.523Z,100723.26
2023-04-27T20:00:59.411Z,100716.10
2023-04-27T20:06:06.566Z,100719.02
2023-04-27T20:11:13.676Z,100722.96
2023-04-27T20:16:21.672Z,100721.79
2023-04-27T20:21:29.785Z,100717.53
2023-04-27T20:26:39.192Z,100723.85
2023-04-27T20:31:46.240Z,100724.05
2023-04-27T20:36:53.586Z,100721.83
2023-04-27T20:42:00.544Z,100725.21
2023-04-27T20:47:07.659Z,100727.07
2023-04-27T20:52:14.687Z,100726.23
2023-04-27T20:57:21.840Z,100731.86
2023-04-27T21:02:28.867Z,100728.10
2023-04-27T21:07:36.329Z,100727.25
2023-04-27T21:12:43.223Z,100718.71
2023-04-27T21:17:50.086Z,100714.59
2023-04-27T21:22:57.334Z,100711.69
2023-04-27T21:28:04.442Z,100710.95
2023-04-27T21:33:11.431Z,100718.59
2023-04-27T21:38:18.488Z,100719.05
2023-04-27T21:43:26.165Z,100721.73
2023-04-27T21:48:33.053Z,100721.53
2023-04-27T21:53:39.950Z,100725.08
2023-04-27T21:58:47.077Z,100729.82
2023-04-27T22:03:54.053Z,100720.27
2023-04-27T22:09:01.303Z,100722.13
2023-04-27T22:14:08.419Z,100721.41
2023-04-27T22:19:15.303Z,100723.47
2023-04-27T22:24:22.379Z,100725.48
2023-04-27T22:29:29.281Z,100729.73
2023-04-27T22:34:37.443Z,100728.89
2023-04-27T22:39:44.639Z,100727.52
2023-04-27T22:44:51.691Z,100726.67
2023-04-27T22:49:58.768Z,100721.05
2023-04-27T22:55:07.473Z,100723.27
2023-04-27T23:00:15.631Z,100720.88
2023-04-27T23:05:22.888Z,100720.70
2023-04-27T23:10:31.377Z,100711.68
2023-04-27T23:15:39.624Z,100706.90
2023-04-27T23:20:46.590Z,100708.27
2023-04-27T23:25:53.576Z,100703.67
2023-04-27T23:31:00.491Z,100708.45
2023-04-27T23:36:08.248Z,100708.64
2023-04-27T23:41:15.139Z,100712.73
2023-04-27T23:46:22.241Z,100710.88
2023-04-27T23:51:29.613Z,100705.27
2023-04-27T23:56:36.763Z,100710.73
