createdAt,value
2022-09-20T00:00:35.864Z,339.44
2022-09-20T00:01:35.926Z,338.73
2022-09-20T00:02:35.800Z,338.73
2022-09-20T00:03:35.798Z,338.73
2022-09-20T00:04:35.857Z,337.34
2022-09-20T00:05:35.822Z,339.79
2022-09-20T00:06:35.791Z,340.14
2022-09-20T00:07:35.775Z,341.20
2022-09-20T00:08:35.766Z,341.56
2022-09-20T00:09:35.765Z,339.44
2022-09-20T00:10:35.765Z,340.85
2022-09-20T00:11:35.765Z,339.44
2022-09-20T00:12:35.747Z,339.79
2022-09-20T00:13:35.755Z,339.79
2022-09-20T00:14:35.751Z,340.49
2022-09-20T00:15:35.757Z,339.08
2022-09-20T00:16:35.819Z,340.14
2022-09-20T00:17:35.744Z,338.73
2022-09-20T00:18:35.733Z,338.39
2022-09-20T00:19:35.733Z,339.79
2022-09-20T00:20:35.760Z,339.79
2022-09-20T00:21:35.740Z,339.79
2022-09-20T00:22:35.723Z,340.49
2022-09-20T00:23:35.721Z,340.14
2022-09-20T00:24:35.712Z,339.79
2022-09-20T00:25:35.710Z,339.79
2022-09-20T00:26:35.718Z,337.69
2022-09-20T00:27:35.701Z,339.08
2022-09-20T00:28:35.708Z,340.49
2022-09-20T00:29:35.710Z,342.98
2022-09-20T00:30:35.710Z,341.91
2022-09-20T00:31:35.786Z,342.63
2022-09-20T00:32:35.699Z,342.63
2022-09-20T00:33:35.699Z,343.34
2022-09-20T00:34:35.701Z,344.06
2022-09-20T00:35:35.689Z,343.70
2022-09-20T00:36:35.709Z,345.15
2022-09-20T00:37:35.689Z,344.79
2022-09-20T00:38:35.689Z,345.15
2022-09-20T00:39:35.688Z,345.15
2022-09-20T00:40:35.738Z,345.51
2022-09-20T00:41:35.694Z,344.42
2022-09-20T00:42:35.676Z,347.71
2022-09-20T00:43:35.675Z,347.34
2022-09-20T00:44:35.677Z,348.82
2022-09-20T00:45:35.734Z,349.93
2022-09-20T00:46:35.688Z,350.68
2022-09-20T00:47:35.667Z,350.31
2022-09-20T00:48:35.676Z,349.93
2022-09-20T00:49:35.675Z,349.93
2022-09-20T00:50:35.675Z,350.31
2022-09-20T00:51:35.685Z,351.06
2022-09-20T00:52:35.675Z,352.19
2022-09-20T00:53:35.669Z,352.19
2022-09-20T00:54:35.669Z,356.01
2022-09-20T00:55:35.662Z,351.43
2022-09-20T00:56:35.662Z,351.81
2022-09-20T00:57:35.653Z,352.19
2022-09-20T00:58:35.642Z,353.33
2022-09-20T00:59:35.643Z,353.71
2022-09-20T01:00:35.643Z,353.33
2022-09-20T01:01:35.697Z,352.57
2022-09-20T01:02:35.705Z,351.81
2022-09-20T01:03:35.635Z,354.85
2022-09-20T01:04:35.632Z,351.81
2022-09-20T01:05:35.630Z,353.71
2022-09-20T01:06:35.633Z,354.09
2022-09-20T01:07:35.621Z,351.81
2022-09-20T01:08:35.622Z,352.95
2022-09-20T01:09:35.622Z,353.33
2022-09-20T01:10:35.621Z,351.06
2022-09-20T01:11:35.629Z,353.33
2022-09-20T01:12:35.623Z,354.09
2022-09-20T01:13:35.619Z,352.57
2022-09-20T01:14:35.610Z,351.81
2022-09-20T01:15:35.609Z,353.33
2022-09-20T01:16:35.671Z,351.81
2022-09-20T01:17:35.617Z,352.19
2022-09-20T01:18:35.608Z,350.68
2022-09-20T01:19:35.610Z,349.93
2022-09-20T01:20:35.620Z,351.81
2022-09-20T01:21:35.627Z,351.06
2022-09-20T01:22:35.620Z,353.33
2022-09-20T01:23:35.607Z,350.31
2022-09-20T01:24:35.617Z,353.33
2022-09-20T01:25:35.624Z,354.09
2022-09-20T01:26:35.626Z,353.71
2022-09-20T01:27:35.626Z,355.24
2022-09-20T01:28:35.626Z,353.71
2022-09-20T01:29:35.625Z,354.47
2022-09-20T01:30:35.643Z,356.01
2022-09-20T01:31:35.724Z,356.01
2022-09-20T01:32:35.645Z,357.17
2022-09-20T01:33:35.656Z,357.56
2022-09-20T01:34:35.656Z,358.34
2022-09-20T01:35:35.654Z,358.34
2022-09-20T01:36:35.674Z,358.73
2022-09-20T01:37:35.675Z,359.52
2022-09-20T01:38:35.676Z,361.90
2022-09-20T01:39:35.681Z,361.10
2022-09-20T01:40:35.765Z,361.50
2022-09-20T01:41:35.692Z,362.30
2022-09-20T01:42:35.683Z,362.70
2022-09-20T01:43:35.682Z,363.10
2022-09-20T01:44:35.672Z,362.70
2022-09-20T01:45:35.724Z,363.10
2022-09-20T01:46:35.673Z,363.50
2022-09-20T01:47:35.672Z,363.50
2022-09-20T01:48:35.671Z,364.71
2022-09-20T01:49:35.678Z,362.30
2022-09-20T01:50:35.681Z,363.91
2022-09-20T01:51:35.690Z,365.53
2022-09-20T01:52:35.699Z,364.71
2022-09-20T01:53:35.689Z,366.75
2022-09-20T01:54:35.692Z,364.71
2022-09-20T01:55:35.695Z,364.71
2022-09-20T01:56:35.709Z,365.12
2022-09-20T01:57:35.689Z,363.10
2022-09-20T01:58:35.692Z,363.91
2022-09-20T01:59:35.698Z,364.31
2022-09-20T02:00:35.695Z,362.70
2022-09-20T02:01:35.753Z,365.12
2022-09-20T02:02:35.772Z,364.31
2022-09-20T02:03:35.706Z,365.12
2022-09-20T02:04:35.705Z,362.30
2022-09-20T02:05:35.707Z,365.12
2022-09-20T02:06:35.724Z,363.91
2022-09-20T02:07:35.717Z,364.71
2022-09-20T02:08:35.725Z,363.91
2022-09-20T02:09:35.724Z,365.12
2022-09-20T02:10:35.733Z,365.93
2022-09-20T02:11:35.735Z,365.12
2022-09-20T02:12:35.725Z,365.53
2022-09-20T02:13:35.725Z,365.12
2022-09-20T02:14:35.744Z,364.31
2022-09-20T02:15:35.734Z,365.53
2022-09-20T02:16:35.826Z,366.34
2022-09-20T02:17:35.734Z,365.93
2022-09-20T02:18:35.732Z,368.81
2022-09-20T02:19:35.732Z,367.99
2022-09-20T02:20:35.723Z,367.16
2022-09-20T02:21:35.733Z,366.75
2022-09-20T02:22:35.725Z,368.40
2022-09-20T02:23:35.721Z,367.58
2022-09-20T02:24:35.712Z,368.81
2022-09-20T02:25:35.704Z,365.53
2022-09-20T02:26:35.722Z,369.64
2022-09-20T02:27:35.712Z,370.06
2022-09-20T02:28:35.720Z,368.81
2022-09-20T02:29:35.721Z,369.23
2022-09-20T02:30:35.722Z,371.32
2022-09-20T02:31:35.873Z,370.06
2022-09-20T02:32:35.719Z,370.90
2022-09-20T02:33:35.720Z,370.48
2022-09-20T02:34:35.720Z,370.90
2022-09-20T02:35:35.709Z,370.48
2022-09-20T02:36:35.700Z,368.40
2022-09-20T02:37:35.716Z,370.48
2022-09-20T02:38:35.709Z,369.64
2022-09-20T02:39:35.708Z,370.90
2022-09-20T02:40:35.811Z,370.48
2022-09-20T02:41:35.720Z,370.90
2022-09-20T02:42:35.837Z,370.90
2022-09-20T02:43:35.725Z,373.01
2022-09-20T02:44:35.727Z,371.32
2022-09-20T02:45:35.756Z,375.57
2022-09-20T02:46:35.716Z,373.86
2022-09-20T02:47:35.716Z,374.28
2022-09-20T02:48:35.706Z,374.28
2022-09-20T02:49:35.704Z,375.14
2022-09-20T02:50:35.706Z,374.71
2022-09-20T02:51:35.695Z,376.43
2022-09-20T02:52:35.705Z,375.57
2022-09-20T02:53:35.695Z,373.86
2022-09-20T02:54:35.694Z,374.71
2022-09-20T02:55:35.694Z,374.71
2022-09-20T02:56:35.705Z,375.14
2022-09-20T02:57:35.715Z,375.14
2022-09-20T02:58:35.706Z,376.00
2022-09-20T02:59:35.704Z,373.01
2022-09-20T03:00:35.704Z,373.01
2022-09-20T03:01:35.764Z,373.01
2022-09-20T03:02:35.784Z,374.71
2022-09-20T03:03:35.712Z,376.00
2022-09-20T03:04:35.713Z,374.28
2022-09-20T03:05:35.720Z,371.32
2022-09-20T03:06:35.731Z,372.16
2022-09-20T03:07:35.751Z,372.16
2022-09-20T03:08:35.751Z,373.43
2022-09-20T03:09:35.762Z,370.06
2022-09-20T03:10:35.771Z,369.64
2022-09-20T03:11:35.778Z,370.06
2022-09-20T03:12:35.789Z,368.40
2022-09-20T03:13:35.790Z,370.06
2022-09-20T03:14:35.792Z,369.23
2022-09-20T03:15:35.799Z,370.06
2022-09-20T03:16:35.850Z,370.48
2022-09-20T03:17:35.818Z,368.40
2022-09-20T03:18:35.808Z,365.93
2022-09-20T03:19:35.809Z,368.40
2022-09-20T03:20:35.809Z,366.75
2022-09-20T03:21:35.817Z,365.53
2022-09-20T03:22:35.828Z,365.93
2022-09-20T03:23:35.819Z,363.91
2022-09-20T03:24:35.825Z,362.70
2022-09-20T03:25:35.828Z,365.53
2022-09-20T03:26:35.826Z,365.53
2022-09-20T03:27:35.854Z,364.71
2022-09-20T03:28:35.836Z,365.53
2022-09-20T03:29:35.846Z,364.31
2022-09-20T03:30:35.853Z,364.31
2022-09-20T03:31:35.908Z,364.31
2022-09-20T03:32:35.865Z,363.50
2022-09-20T03:33:35.863Z,364.71
2022-09-20T03:34:35.865Z,363.91
2022-09-20T03:35:35.882Z,363.50
2022-09-20T03:36:35.875Z,363.50
2022-09-20T03:37:35.894Z,364.31
2022-09-20T03:38:35.884Z,362.30
2022-09-20T03:39:35.883Z,359.91
2022-09-20T03:40:35.925Z,363.50
2022-09-20T03:41:35.883Z,363.10
2022-09-20T03:42:35.911Z,362.70
2022-09-20T03:43:35.903Z,363.91
2022-09-20T03:44:35.907Z,364.31
2022-09-20T03:45:35.945Z,365.12
2022-09-20T03:46:35.922Z,362.70
2022-09-20T03:47:35.943Z,363.91
2022-09-20T03:48:35.943Z,362.70
2022-09-20T03:49:35.943Z,363.50
2022-09-20T03:50:35.941Z,363.10
2022-09-20T03:51:35.952Z,361.90
2022-09-20T03:52:35.969Z,359.13
2022-09-20T03:53:35.951Z,360.31
2022-09-20T03:54:35.974Z,359.13
2022-09-20T03:55:35.979Z,357.95
2022-09-20T03:56:35.981Z,357.56
2022-09-20T03:57:36.003Z,356.01
2022-09-20T03:58:35.984Z,359.13
2022-09-20T03:59:35.981Z,354.47
2022-09-20T04:00:35.996Z,356.78
2022-09-20T04:01:36.052Z,356.40
2022-09-20T04:02:36.034Z,355.62
2022-09-20T04:03:36.009Z,354.85
2022-09-20T04:04:36.009Z,357.17
2022-09-20T04:05:36.017Z,354.47
2022-09-20T04:06:36.028Z,357.17
2022-09-20T04:07:36.043Z,358.34
2022-09-20T04:08:40.022Z,357.56
2022-09-20T04:09:36.046Z,357.95
2022-09-20T04:10:36.054Z,357.56
2022-09-20T04:11:36.055Z,358.34
2022-09-20T04:12:36.084Z,357.17
2022-09-20T04:13:36.093Z,359.13
2022-09-20T04:14:36.097Z,361.50
2022-09-20T04:15:36.094Z,363.10
2022-09-20T04:16:36.133Z,363.10
2022-09-20T04:17:36.115Z,363.10
2022-09-20T04:18:36.107Z,364.31
2022-09-20T04:19:36.104Z,363.10
2022-09-20T04:20:36.112Z,362.30
2022-09-20T04:21:36.103Z,367.99
2022-09-20T04:22:36.138Z,364.31
2022-09-20T04:23:36.116Z,365.93
2022-09-20T04:24:36.112Z,363.50
2022-09-20T04:25:36.122Z,359.91
2022-09-20T04:26:36.124Z,363.10
2022-09-20T04:27:36.145Z,362.70
2022-09-20T04:28:36.129Z,363.10
2022-09-20T04:29:36.139Z,360.70
2022-09-20T04:30:36.139Z,361.50
2022-09-20T04:31:36.227Z,359.13
2022-09-20T04:32:36.141Z,357.56
2022-09-20T04:33:36.152Z,359.52
2022-09-20T04:34:36.146Z,357.17
2022-09-20T04:35:36.141Z,353.71
2022-09-20T04:36:36.130Z,355.62
2022-09-20T04:37:36.130Z,355.62
2022-09-20T04:38:36.137Z,354.09
2022-09-20T04:39:36.119Z,354.09
2022-09-20T04:40:36.196Z,353.71
2022-09-20T04:41:36.128Z,353.33
2022-09-20T04:42:36.138Z,351.06
2022-09-20T04:43:36.150Z,351.06
2022-09-20T04:44:36.145Z,349.19
2022-09-20T04:45:36.167Z,348.08
2022-09-20T04:46:36.137Z,350.31
2022-09-20T04:47:36.147Z,348.45
2022-09-20T04:48:36.156Z,349.56
2022-09-20T04:49:36.156Z,347.71
2022-09-20T04:50:36.148Z,346.61
2022-09-20T04:51:36.146Z,346.24
2022-09-20T04:52:36.146Z,346.61
2022-09-20T04:53:36.156Z,347.71
2022-09-20T04:54:36.154Z,344.06
2022-09-20T04:55:36.135Z,346.24
2022-09-20T04:56:36.136Z,345.15
2022-09-20T04:57:36.132Z,345.15
2022-09-20T04:58:36.136Z,345.51
2022-09-20T04:59:36.124Z,344.06
2022-09-20T05:00:36.121Z,346.24
2022-09-20T05:01:36.153Z,347.34
2022-09-20T05:02:36.151Z,347.71
2022-09-20T05:03:36.113Z,348.45
2022-09-20T05:04:36.113Z,348.82
2022-09-20T05:05:36.105Z,348.08
2022-09-20T05:06:36.103Z,346.61
2022-09-20T05:07:36.109Z,349.93
2022-09-20T05:08:36.112Z,346.97
2022-09-20T05:09:36.108Z,346.97
2022-09-20T05:10:36.120Z,349.56
2022-09-20T05:11:36.111Z,349.56
2022-09-20T05:12:36.123Z,348.45
2022-09-20T05:13:36.129Z,345.88
2022-09-20T05:14:36.114Z,349.93
2022-09-20T05:15:36.119Z,348.82
2022-09-20T05:16:37.791Z,349.19
2022-09-20T05:17:36.117Z,348.82
2022-09-20T05:18:36.130Z,348.82
2022-09-20T05:19:36.117Z,346.97
2022-09-20T05:20:36.112Z,348.08
2022-09-20T05:21:36.108Z,344.79
2022-09-20T05:22:36.110Z,348.08
2022-09-20T05:23:36.128Z,347.71
2022-09-20T05:24:36.118Z,347.71
2022-09-20T05:25:36.118Z,346.97
2022-09-20T05:26:36.117Z,348.08
2022-09-20T05:27:36.107Z,344.42
2022-09-20T05:28:36.128Z,348.08
2022-09-20T05:29:36.114Z,346.61
2022-09-20T05:30:36.118Z,342.63
2022-09-20T05:31:36.180Z,345.51
2022-09-20T05:32:36.124Z,343.70
2022-09-20T05:33:36.136Z,345.15
2022-09-20T05:34:36.134Z,350.31
2022-09-20T05:35:36.140Z,353.71
2022-09-20T05:36:36.126Z,356.01
2022-09-20T05:37:36.124Z,355.62
2022-09-20T05:38:36.156Z,354.85
2022-09-20T05:39:36.134Z,349.93
2022-09-20T05:40:36.195Z,352.95
2022-09-20T05:41:36.133Z,349.19
2022-09-20T05:42:36.133Z,349.19
2022-09-20T05:43:36.140Z,346.24
2022-09-20T05:44:36.151Z,349.56
2022-09-20T05:45:36.159Z,347.34
2022-09-20T05:46:36.124Z,347.34
2022-09-20T05:47:36.112Z,346.61
2022-09-20T05:48:36.110Z,346.97
2022-09-20T05:49:36.111Z,344.79
2022-09-20T05:50:36.110Z,347.71
2022-09-20T05:51:36.111Z,345.51
2022-09-20T05:52:36.121Z,345.51
2022-09-20T05:53:36.120Z,341.91
2022-09-20T05:54:36.129Z,342.98
2022-09-20T05:55:36.120Z,342.63
2022-09-20T05:56:36.129Z,342.98
2022-09-20T05:57:36.129Z,343.34
2022-09-20T05:58:36.119Z,338.39
2022-09-20T05:59:36.119Z,339.44
2022-09-20T06:00:36.109Z,335.96
2022-09-20T06:01:36.106Z,338.73
2022-09-20T06:02:36.139Z,338.04
2022-09-20T06:03:36.091Z,338.39
2022-09-20T06:04:36.097Z,338.04
2022-09-20T06:05:36.099Z,336.30
2022-09-20T06:06:36.086Z,336.30
2022-09-20T06:07:36.079Z,333.57
2022-09-20T06:08:36.086Z,335.62
2022-09-20T06:09:36.097Z,335.62
2022-09-20T06:10:36.076Z,335.96
2022-09-20T06:11:36.085Z,335.96
2022-09-20T06:12:36.179Z,335.27
2022-09-20T06:13:36.077Z,337.69
2022-09-20T06:14:36.085Z,336.65
2022-09-20T06:15:36.068Z,338.04
2022-09-20T06:16:36.149Z,334.59
2022-09-20T06:17:36.055Z,337.00
2022-09-20T06:18:36.056Z,337.34
2022-09-20T06:19:36.066Z,334.59
2022-09-20T06:20:36.041Z,338.39
2022-09-20T06:21:36.077Z,338.04
2022-09-20T06:22:36.043Z,336.65
2022-09-20T06:23:36.047Z,337.69
2022-09-20T06:24:36.063Z,337.34
2022-09-20T06:25:36.053Z,333.23
2022-09-20T06:26:36.042Z,335.62
2022-09-20T06:27:36.049Z,334.93
2022-09-20T06:28:36.054Z,335.62
2022-09-20T06:29:36.052Z,336.30
2022-09-20T06:30:36.095Z,336.30
2022-09-20T06:31:36.041Z,332.89
2022-09-20T06:32:36.038Z,334.93
2022-09-20T06:33:36.040Z,331.88
2022-09-20T06:34:36.051Z,332.22
2022-09-20T06:35:36.042Z,331.88
2022-09-20T06:36:36.040Z,329.88
2022-09-20T06:37:36.050Z,328.56
2022-09-20T06:38:36.051Z,330.55
2022-09-20T06:39:36.049Z,330.21
2022-09-20T06:40:36.071Z,329.55
2022-09-20T06:41:36.052Z,329.55
2022-09-20T06:42:36.058Z,327.90
2022-09-20T06:43:36.088Z,330.88
2022-09-20T06:44:36.077Z,330.21
2022-09-20T06:45:36.154Z,329.55
2022-09-20T06:46:36.097Z,331.55
2022-09-20T06:47:38.764Z,329.22
2022-09-20T06:48:36.108Z,328.56
2022-09-20T06:49:36.105Z,328.56
2022-09-20T06:50:36.107Z,331.21
2022-09-20T06:51:36.115Z,331.88
2022-09-20T06:52:36.118Z,328.89
2022-09-20T06:53:36.133Z,329.88
2022-09-20T06:54:36.125Z,326.92
2022-09-20T06:55:36.125Z,330.55
2022-09-20T06:56:36.123Z,327.58
2022-09-20T06:57:36.133Z,327.25
2022-09-20T06:58:36.135Z,327.58
2022-09-20T06:59:36.124Z,327.58
2022-09-20T07:00:36.122Z,324.66
2022-09-20T07:01:36.141Z,327.90
2022-09-20T07:02:36.190Z,326.60
2022-09-20T07:03:36.131Z,325.62
2022-09-20T07:04:36.124Z,325.95
2022-09-20T07:05:36.131Z,325.30
2022-09-20T07:06:36.130Z,325.62
2022-09-20T07:07:36.133Z,325.30
2022-09-20T07:08:36.132Z,324.34
2022-09-20T07:09:36.148Z,324.66
2022-09-20T07:10:36.131Z,323.06
2022-09-20T07:11:36.121Z,323.70
2022-09-20T07:12:36.111Z,324.34
2022-09-20T07:13:36.104Z,321.16
2022-09-20T07:14:36.125Z,323.38
2022-09-20T07:15:36.100Z,324.34
2022-09-20T07:16:36.166Z,321.16
2022-09-20T07:17:36.090Z,324.02
2022-09-20T07:18:36.097Z,322.74
2022-09-20T07:19:36.097Z,321.79
2022-09-20T07:20:36.088Z,321.16
2022-09-20T07:21:36.079Z,324.98
2022-09-20T07:22:36.079Z,319.60
2022-09-20T07:23:36.078Z,322.11
2022-09-20T07:24:36.078Z,322.74
2022-09-20T07:25:36.069Z,319.60
2022-09-20T07:26:36.066Z,320.85
2022-09-20T07:27:36.069Z,320.54
2022-09-20T07:28:36.064Z,320.54
2022-09-20T07:29:36.070Z,316.82
2022-09-20T07:30:36.056Z,316.82
2022-09-20T07:31:36.081Z,320.85
2022-09-20T07:32:36.057Z,318.36
2022-09-20T07:33:36.053Z,319.91
2022-09-20T07:34:36.073Z,316.52
2022-09-20T07:35:36.044Z,317.13
2022-09-20T07:36:36.043Z,318.67
2022-09-20T07:37:37.205Z,318.98
2022-09-20T07:38:36.045Z,318.36
2022-09-20T07:39:36.044Z,318.36
2022-09-20T07:40:36.093Z,318.36
2022-09-20T07:41:36.034Z,319.60
2022-09-20T07:42:36.044Z,317.74
2022-09-20T07:43:36.052Z,318.98
2022-09-20T07:44:36.054Z,317.13
2022-09-20T07:45:36.085Z,318.36
2022-09-20T07:46:36.042Z,318.36
2022-09-20T07:47:36.053Z,317.74
2022-09-20T07:48:36.054Z,316.21
2022-09-20T07:49:36.082Z,316.21
2022-09-20T07:50:36.052Z,316.52
2022-09-20T07:51:36.052Z,317.13
2022-09-20T07:52:36.052Z,313.49
2022-09-20T07:53:36.053Z,312.89
2022-09-20T07:54:36.068Z,314.09
2022-09-20T07:55:36.094Z,314.09
2022-09-20T07:56:36.050Z,310.52
2022-09-20T07:57:36.050Z,309.35
2022-09-20T07:58:36.080Z,307.61
2022-09-20T07:59:36.050Z,309.64
2022-09-20T08:00:36.048Z,309.35
2022-09-20T08:01:36.061Z,305.61
2022-09-20T08:02:36.065Z,308.19
2022-09-20T08:03:36.027Z,308.48
2022-09-20T08:04:36.029Z,308.77
2022-09-20T08:05:36.019Z,310.82
2022-09-20T08:06:36.018Z,310.82
2022-09-20T08:07:36.017Z,310.82
2022-09-20T08:08:36.017Z,309.64
2022-09-20T08:09:36.027Z,311.11
2022-09-20T08:10:36.027Z,312.89
2022-09-20T08:11:36.026Z,313.49
2022-09-20T08:14:37.027Z,311.11
2022-09-20T08:15:36.005Z,314.69
2022-09-20T08:16:36.013Z,315.91
2022-09-20T08:17:35.995Z,316.21
2022-09-20T08:18:36.005Z,316.52
2022-09-20T08:19:36.007Z,318.05
2022-09-20T08:20:35.995Z,320.54
2022-09-20T08:21:35.994Z,318.05
2022-09-20T08:22:35.993Z,321.48
2022-09-20T08:23:35.994Z,325.62
2022-09-20T08:24:36.003Z,328.23
2022-09-20T08:25:35.986Z,331.21
2022-09-20T08:26:36.006Z,334.25
2022-09-20T08:27:35.992Z,337.34
2022-09-20T08:28:35.993Z,339.08
2022-09-20T08:29:35.991Z,342.98
2022-09-20T08:30:35.982Z,344.42
2022-09-20T08:31:36.020Z,345.88
2022-09-20T08:32:35.980Z,345.51
2022-09-20T08:33:35.973Z,347.34
2022-09-20T08:34:35.981Z,346.97
2022-09-20T08:35:38.082Z,346.97
2022-09-20T08:36:36.971Z,350.31
2022-09-20T08:37:36.046Z,351.06
2022-09-20T08:40:37.024Z,352.19
2022-09-20T08:41:35.971Z,351.43
2022-09-20T08:42:40.539Z,354.09
2022-09-20T08:43:36.948Z,354.85
2022-09-20T08:44:35.992Z,356.01
2022-09-20T08:45:35.975Z,357.95
2022-09-20T08:46:36.018Z,356.01
2022-09-20T08:47:36.049Z,355.62
2022-09-20T08:48:35.948Z,355.24
2022-09-20T08:49:35.952Z,353.33
2022-09-20T08:50:35.933Z,352.57
2022-09-20T08:51:35.927Z,354.09
2022-09-20T08:52:36.664Z,357.17
2022-09-20T08:53:35.927Z,358.34
2022-09-20T08:54:35.916Z,356.40
2022-09-20T08:55:37.240Z,358.73
2022-09-20T08:56:35.886Z,356.78
2022-09-20T08:57:35.885Z,357.17
2022-09-20T08:58:35.885Z,357.17
2022-09-20T08:59:35.905Z,352.57
2022-09-20T09:00:35.884Z,350.31
2022-09-20T09:01:35.882Z,347.34
2022-09-20T09:02:35.955Z,346.24
2022-09-20T09:03:35.929Z,344.42
2022-09-20T09:04:35.926Z,345.88
2022-09-20T09:05:35.890Z,348.82
2022-09-20T09:06:35.882Z,351.81
2022-09-20T09:07:35.872Z,351.43
2022-09-20T09:08:38.823Z,353.71
2022-09-20T09:09:37.757Z,356.01
2022-09-20T09:10:35.870Z,356.01
2022-09-20T09:11:35.852Z,358.73
2022-09-20T09:12:35.851Z,356.78
2022-09-20T09:13:35.841Z,355.62
2022-09-20T09:14:35.862Z,354.47
2022-09-20T09:15:35.849Z,353.33
2022-09-20T09:16:36.450Z,353.33
2022-09-20T09:17:35.850Z,352.19
2022-09-20T09:18:35.855Z,351.06
2022-09-20T09:19:35.860Z,351.81
2022-09-20T09:20:35.836Z,350.68
2022-09-20T09:21:35.829Z,350.68
2022-09-20T09:22:35.829Z,351.81
2022-09-20T09:23:35.828Z,349.19
2022-09-20T09:24:35.835Z,352.19
2022-09-20T09:25:35.849Z,352.95
2022-09-20T09:26:35.817Z,349.19
2022-09-20T09:27:35.816Z,352.19
2022-09-20T09:28:35.833Z,351.81
2022-09-20T09:29:35.818Z,352.95
2022-09-20T09:30:35.808Z,350.68
2022-09-20T09:31:35.869Z,351.06
2022-09-20T09:32:35.813Z,350.68
2022-09-20T09:33:35.806Z,346.61
2022-09-20T09:34:35.806Z,345.51
2022-09-20T09:35:35.797Z,344.42
2022-09-20T09:36:35.786Z,348.82
2022-09-20T09:37:35.783Z,354.09
2022-09-20T09:38:35.786Z,352.95
2022-09-20T09:39:35.785Z,361.90
2022-09-20T09:40:35.799Z,363.50
2022-09-20T09:41:35.779Z,367.99
2022-09-20T09:42:35.765Z,367.99
2022-09-20T09:43:35.744Z,366.75
2022-09-20T09:44:35.761Z,367.16
2022-09-20T09:45:35.795Z,370.06
2022-09-20T09:46:35.723Z,369.64
2022-09-20T09:47:35.723Z,370.90
2022-09-20T09:48:38.582Z,368.81
2022-09-20T09:49:35.734Z,365.12
2022-09-20T09:50:35.753Z,367.58
2022-09-20T09:51:35.712Z,365.12
2022-09-20T09:52:35.712Z,367.99
2022-09-20T09:53:35.783Z,371.32
2022-09-20T09:54:35.729Z,372.58
2022-09-20T09:55:35.719Z,377.73
2022-09-20T09:56:35.693Z,376.00
2022-09-20T09:57:35.688Z,377.30
2022-09-20T09:58:35.742Z,376.86
2022-09-20T09:59:35.679Z,376.43
2022-09-20T10:00:35.668Z,377.30
2022-09-20T10:01:35.729Z,374.28
2022-09-20T10:02:35.673Z,376.43
2022-09-20T10:03:35.642Z,377.30
2022-09-20T10:04:35.649Z,383.02
2022-09-20T10:05:35.626Z,380.83
2022-09-20T10:06:35.618Z,383.02
2022-09-20T10:07:35.628Z,385.01
2022-09-20T10:08:35.611Z,385.90
2022-09-20T10:09:37.348Z,387.47
2022-09-20T10:10:35.596Z,387.92
2022-09-20T10:11:35.587Z,391.79
2022-09-20T10:12:35.597Z,393.64
2022-09-20T10:13:40.277Z,397.87
2022-09-20T10:14:36.586Z,400.50
2022-09-20T10:15:35.577Z,400.98
2022-09-20T10:16:35.591Z,401.71
2022-09-20T10:17:35.574Z,399.54
2022-09-20T10:18:35.563Z,397.64
2022-09-20T10:19:35.565Z,397.16
2022-09-20T10:20:35.547Z,392.49
2022-09-20T10:21:35.564Z,391.10
2022-09-20T10:22:35.544Z,389.51
2022-09-20T10:23:58.965Z,385.45
2022-09-20T10:24:36.533Z,386.12
2022-09-20T10:25:35.512Z,388.82
2022-09-20T10:26:35.503Z,388.14
2022-09-20T10:27:35.504Z,391.79
2022-09-20T10:28:35.497Z,392.26
2022-09-20T10:29:35.493Z,397.87
2022-09-20T10:30:35.515Z,404.63
2022-09-20T10:31:35.541Z,408.35
2022-09-20T10:32:35.452Z,414.18
2022-09-20T10:33:35.441Z,419.92
2022-09-20T10:34:35.440Z,419.66
2022-09-20T10:35:35.433Z,418.60
2022-09-20T10:36:35.411Z,418.08
2022-09-20T10:37:35.401Z,416.77
2022-09-20T10:38:35.397Z,414.70
2022-09-20T10:39:35.401Z,411.88
2022-09-20T10:40:35.396Z,408.85
2022-09-20T10:41:35.387Z,410.11
2022-09-20T10:42:35.350Z,410.61
2022-09-20T10:43:35.339Z,413.67
2022-09-20T10:44:35.350Z,415.73
2022-09-20T10:46:36.365Z,414.95
2022-09-20T10:47:35.307Z,410.86
2022-09-20T10:48:35.304Z,407.10
2022-09-20T10:49:35.308Z,408.10
2022-09-20T10:50:35.287Z,408.85
2022-09-20T10:51:35.275Z,407.10
2022-09-20T10:52:35.276Z,402.43
2022-09-20T10:53:35.265Z,400.50
2022-09-20T10:54:35.279Z,397.87
2022-09-20T10:55:35.246Z,396.22
2022-09-20T10:56:35.237Z,397.64
2022-09-20T10:57:35.225Z,393.41
2022-09-20T10:58:35.215Z,395.28
2022-09-20T10:59:35.215Z,392.95
2022-09-20T11:00:35.199Z,394.11
2022-09-20T11:01:35.234Z,395.28
2022-09-20T11:02:35.220Z,395.28
2022-09-20T11:03:35.164Z,394.11
2022-09-20T11:04:35.172Z,391.79
2022-09-20T11:05:35.228Z,388.60
2022-09-20T11:06:35.121Z,385.23
2022-09-20T11:07:35.113Z,387.47
2022-09-20T11:08:35.143Z,388.37
2022-09-20T11:09:35.097Z,391.10
2022-09-20T11:10:35.090Z,391.79
2022-09-20T11:11:35.071Z,392.95
2022-09-20T11:12:35.051Z,396.69
2022-09-20T11:13:35.050Z,398.82
2022-09-20T11:14:35.032Z,398.35
2022-09-20T11:17:08.205Z,0.00
2022-09-20T11:18:07.725Z,370.06
2022-09-20T11:19:07.692Z,367.58
2022-09-20T11:20:07.981Z,366.34
2022-09-20T11:21:07.626Z,363.50
2022-09-20T11:28:32.547Z,0.00
2022-09-20T11:29:20.210Z,306.46
2022-09-20T11:30:20.206Z,309.35
2022-09-20T11:31:20.256Z,313.49
2022-09-20T11:32:20.179Z,317.43
2022-09-20T11:33:20.145Z,321.48
2022-09-20T11:34:20.133Z,328.56
2022-09-20T11:35:20.116Z,335.62
2022-09-20T11:36:20.095Z,340.14
2022-09-20T11:37:20.096Z,345.88
2022-09-20T11:38:20.062Z,349.93
2022-09-20T11:39:20.042Z,354.85
2022-09-20T11:40:20.060Z,357.56
2022-09-20T11:41:20.012Z,363.50
2022-09-20T11:42:19.993Z,363.10
2022-09-20T11:43:19.974Z,368.81
2022-09-20T11:44:19.963Z,369.64
2022-09-20T11:45:19.941Z,371.74
2022-09-20T11:46:19.977Z,373.01
2022-09-20T11:47:42.715Z,376.43
2022-09-20T11:48:20.892Z,381.27
2022-09-20T11:49:19.871Z,383.02
2022-09-20T11:50:19.842Z,382.58
2022-09-20T11:51:19.841Z,383.68
2022-09-20T11:52:19.801Z,380.39
2022-09-20T11:53:19.791Z,378.17
2022-09-20T11:54:19.762Z,382.58
2022-09-20T11:55:19.740Z,382.80
2022-09-20T11:56:19.730Z,383.46
2022-09-20T11:57:19.855Z,385.01
2022-09-20T11:58:19.679Z,388.37
2022-09-20T11:59:19.660Z,391.79
2022-09-20T12:00:19.652Z,397.87
2022-09-20T12:01:19.649Z,402.68
2022-09-20T12:02:19.705Z,405.12
2022-09-20T12:03:19.638Z,406.11
2022-09-20T12:04:35.376Z,409.10
2022-09-20T12:05:20.565Z,409.10
2022-09-20T12:06:19.548Z,407.60
2022-09-20T12:07:19.516Z,407.60
2022-09-20T12:08:19.496Z,407.10
2022-09-20T12:09:19.468Z,406.61
2022-09-20T12:10:19.457Z,407.10
2022-09-20T12:11:19.446Z,406.11
2022-09-20T12:12:19.425Z,409.35
2022-09-20T12:13:19.396Z,408.10
2022-09-20T12:14:19.375Z,408.35
2022-09-20T12:15:19.355Z,408.60
2022-09-20T12:16:19.376Z,411.37
2022-09-20T12:17:19.324Z,418.34
2022-09-20T12:18:19.304Z,419.39
2022-09-20T12:19:19.295Z,423.92
2022-09-20T12:20:19.572Z,428.83
2022-09-20T12:21:19.283Z,431.33
2022-09-20T12:22:19.234Z,438.99
2022-09-20T12:23:19.223Z,446.64
2022-09-20T12:24:19.204Z,453.94
2022-09-20T12:25:19.173Z,459.57
2022-09-20T12:26:19.163Z,469.60
2022-09-20T12:27:19.162Z,473.60
2022-09-20T12:28:19.113Z,476.31
2022-09-20T12:29:19.092Z,480.43
2022-09-20T12:30:19.071Z,486.74
2022-09-20T12:31:19.167Z,488.17
2022-09-20T12:32:19.050Z,489.24
2022-09-20T12:33:19.031Z,492.49
2022-09-20T12:34:19.018Z,496.89
2022-09-20T12:35:18.985Z,492.49
2022-09-20T12:36:18.970Z,492.86
2022-09-20T12:37:18.946Z,495.79
2022-09-20T12:38:18.932Z,493.95
2022-09-20T12:39:23.240Z,495.79
2022-09-20T12:40:19.894Z,496.89
2022-09-20T12:41:27.578Z,493.58