createdAt,value
2019-05-30T00:01:42.025Z,95768.88
2019-05-30T00:04:49.428Z,95774.13
2019-05-30T00:07:58.257Z,95770.11
2019-05-30T00:11:07.245Z,95775.88
2019-05-30T00:14:15.066Z,95773.60
2019-05-30T00:17:22.822Z,95777.58
2019-05-30T00:20:34.219Z,95771.98
2019-05-30T00:23:42.634Z,95776.12
2019-05-30T00:26:50.488Z,95776.55
2019-05-30T00:29:57.789Z,95778.34
2019-05-30T00:33:05.340Z,95774.16
2019-05-30T00:36:13.394Z,95773.91
2019-05-30T00:39:21.475Z,95776.79
2019-05-30T00:42:28.964Z,95773.30
2019-05-30T00:45:36.960Z,95777.15
2019-05-30T00:48:44.565Z,95772.47
2019-05-30T00:51:52.221Z,95774.09
2019-05-30T00:55:00.663Z,95770.36
2019-05-30T00:58:08.462Z,95769.81
2019-05-30T01:01:16.218Z,95769.08
2019-05-30T01:04:23.532Z,95766.02
2019-05-30T01:07:32.156Z,95774.43
2019-05-30T01:10:39.722Z,95773.96
2019-05-30T01:13:47.289Z,95768.09
2019-05-30T01:16:54.901Z,95765.05
2019-05-30T01:20:03.399Z,95769.91
2019-05-30T01:23:10.897Z,95770.58
2019-05-30T01:26:18.552Z,95770.63
2019-05-30T01:29:26.148Z,95774.06
2019-05-30T01:32:34.021Z,95775.76
2019-05-30T01:35:44.396Z,95778.70
2019-05-30T01:38:53.214Z,95780.15
2019-05-30T01:42:01.850Z,95773.36
2019-05-30T01:45:10.272Z,95771.87
2019-05-30T01:48:21.329Z,95774.84
2019-05-30T01:51:29.157Z,95770.34
2019-05-30T01:54:37.749Z,95765.05
2019-05-30T01:57:45.250Z,95767.16
2019-05-30T02:00:52.854Z,95766.54
2019-05-30T02:04:19.105Z,95760.69
2019-05-30T02:07:27.211Z,95767.11
2019-05-30T02:10:35.525Z,95760.41
2019-05-30T02:13:43.296Z,95765.99
2019-05-30T02:16:50.723Z,95768.70
2019-05-30T02:19:57.942Z,95757.35
2019-05-30T02:23:07.332Z,95764.83
2019-05-30T02:26:14.986Z,95769.89
2019-05-30T02:29:22.388Z,95770.84
2019-05-30T02:32:30.135Z,95772.53
2019-05-30T02:35:37.522Z,95776.08
2019-05-30T02:38:45.046Z,95776.28
2019-05-30T02:41:52.433Z,95783.48
2019-05-30T02:45:01.397Z,95777.15
2019-05-30T02:48:10.383Z,95786.87
2019-05-30T02:51:19.311Z,95784.64
2019-05-30T02:54:26.897Z,95781.05
2019-05-30T02:57:35.407Z,95786.41
2019-05-30T03:00:42.930Z,95780.48
2019-05-30T03:03:50.332Z,95785.52
2019-05-30T03:06:58.084Z,95787.77
2019-05-30T03:10:09.238Z,95791.77
2019-05-30T03:13:16.845Z,95792.66
2019-05-30T03:16:24.841Z,95796.92
2019-05-30T03:19:32.946Z,95795.42
2019-05-30T03:22:40.697Z,95796.60
2019-05-30T03:25:48.224Z,95801.41
2019-05-30T03:28:55.690Z,95804.36
2019-05-30T03:32:38.756Z,95802.93
2019-05-30T03:35:26.800Z,95806.50
2019-05-30T03:38:24.349Z,95813.61
2019-05-30T03:41:31.858Z,95809.11
2019-05-30T03:44:40.126Z,95811.72
2019-05-30T03:47:53.867Z,95814.17
2019-05-30T03:51:06.199Z,95818.92
2019-05-30T03:54:16.769Z,95821.36
2019-05-30T03:57:32.791Z,95818.20
2019-05-30T04:00:51.363Z,95825.98
2019-05-30T04:04:16.803Z,95825.98
2019-05-30T04:07:28.746Z,95825.95
2019-05-30T04:10:41.463Z,95829.72
2019-05-30T04:13:55.294Z,95832.92
2019-05-30T04:17:02.700Z,95833.97
2019-05-30T04:20:13.793Z,95836.64
2019-05-30T04:23:21.306Z,95833.77
2019-05-30T04:26:29.315Z,95846.46
2019-05-30T04:29:37.201Z,95842.04
2019-05-30T04:32:44.903Z,95848.83
2019-05-30T04:35:52.609Z,95850.62
2019-05-30T04:38:59.923Z,95850.05
2019-05-30T04:42:09.277Z,95853.57
2019-05-30T04:45:17.913Z,95856.71
2019-05-30T04:48:25.990Z,95858.03
2019-05-30T04:51:33.406Z,95859.57
2019-05-30T04:54:41.785Z,95862.13
2019-05-30T04:57:50.116Z,95859.17
2019-05-30T05:00:57.536Z,95854.58
2019-05-30T05:04:05.914Z,95856.27
2019-05-30T05:07:15.553Z,95862.07
2019-05-30T05:10:23.688Z,95861.19
2019-05-30T05:13:31.852Z,95868.38
2019-05-30T05:16:39.905Z,95869.34
2019-05-30T05:19:47.879Z,95875.75
2019-05-30T05:22:55.463Z,95878.50
2019-05-30T05:26:03.364Z,95877.67
2019-05-30T05:29:11.668Z,95878.61
2019-05-30T05:32:20.395Z,95877.28
2019-05-30T05:35:52.979Z,95877.36
2019-05-30T05:39:00.689Z,95881.70
2019-05-30T05:42:08.548Z,95889.43
2019-05-30T05:45:18.259Z,95894.75
2019-05-30T05:48:28.869Z,95889.06
2019-05-30T05:51:36.331Z,95890.23
2019-05-30T05:54:44.215Z,95902.08
2019-05-30T05:57:51.950Z,95899.36
2019-05-30T06:00:59.528Z,95898.70
2019-05-30T06:04:13.047Z,95906.15
2019-05-30T06:07:18.116Z,95903.17
2019-05-30T06:10:27.884Z,95910.44
2019-05-30T06:13:36.044Z,95903.16
2019-05-30T06:16:43.807Z,95900.57
2019-05-30T06:19:51.718Z,95904.26
2019-05-30T06:23:00.178Z,95902.05
2019-05-30T06:26:09.559Z,95903.11
2019-05-30T06:29:17.962Z,95904.66
2019-05-30T06:32:26.747Z,95907.13
2019-05-30T06:35:34.349Z,95905.59
2019-05-30T06:38:42.136Z,95914.77
2019-05-30T06:41:50.507Z,95913.56
2019-05-30T06:44:58.426Z,95912.36
2019-05-30T06:48:06.112Z,95920.98
2019-05-30T06:51:14.608Z,95920.73
2019-05-30T06:54:24.226Z,95916.88
2019-05-30T06:57:31.776Z,95915.13
2019-05-30T07:00:39.458Z,95911.11
2019-05-30T07:03:46.941Z,95919.56
2019-05-30T07:06:55.352Z,95922.91
2019-05-30T07:10:06.684Z,95925.20
2019-05-30T07:13:14.256Z,95925.69
2019-05-30T07:16:21.776Z,95922.20
2019-05-30T07:19:29.614Z,95925.55
2019-05-30T07:22:36.892Z,95925.12
2019-05-30T07:25:44.345Z,95926.02
2019-05-30T07:28:52.501Z,95930.73
2019-05-30T07:32:00.811Z,95917.97
2019-05-30T07:35:09.703Z,95921.60
2019-05-30T07:38:16.898Z,95931.00
2019-05-30T07:41:24.688Z,95927.71
2019-05-30T07:44:32.855Z,95929.33
2019-05-30T07:47:43.822Z,95935.61
2019-05-30T07:50:51.412Z,95936.25
2019-05-30T07:53:59.117Z,95929.14
2019-05-30T07:57:06.596Z,95931.59
2019-05-30T08:00:16.441Z,95934.56
2019-05-30T08:03:24.048Z,95941.98
2019-05-30T08:06:31.589Z,95936.42
2019-05-30T08:09:39.775Z,95944.62
2019-05-30T08:12:47.160Z,95935.49
2019-05-30T08:15:55.138Z,95943.44
2019-05-30T08:19:02.937Z,95938.19
2019-05-30T08:22:11.491Z,95935.05
2019-05-30T08:25:19.435Z,95932.38
2019-05-30T08:28:28.661Z,95938.94
2019-05-30T08:31:36.921Z,95937.06
2019-05-30T08:34:44.550Z,95941.62
2019-05-30T08:37:52.289Z,95937.52
2019-05-30T08:41:00.684Z,95944.14
2019-05-30T08:44:08.269Z,95939.08
2019-05-30T08:47:15.862Z,95947.05
2019-05-30T08:50:24.024Z,95947.09
2019-05-30T08:53:32.657Z,95949.11
2019-05-30T08:56:40.666Z,95949.01
2019-05-30T08:59:49.268Z,95952.88
2019-05-30T09:02:59.219Z,95948.62
2019-05-30T09:06:09.781Z,95952.53
2019-05-30T09:09:21.197Z,95946.73
2019-05-30T09:12:29.398Z,95952.58
2019-05-30T09:15:41.085Z,95950.66
2019-05-30T09:18:49.854Z,95944.70
2019-05-30T09:21:57.616Z,95947.11
2019-05-30T09:25:06.576Z,95945.89
2019-05-30T09:28:14.891Z,95944.80
2019-05-30T09:31:22.460Z,95943.95
2019-05-30T09:34:30.955Z,95946.48
2019-05-30T09:37:38.728Z,95943.77
2019-05-30T09:40:47.756Z,95940.05
2019-05-30T09:43:56.123Z,95937.11
2019-05-30T09:47:04.199Z,95936.03
2019-05-30T09:50:13.581Z,95936.52
2019-05-30T09:53:21.706Z,95943.03
2019-05-30T09:56:29.873Z,95941.34
2019-05-30T09:59:38.099Z,95942.91
2019-05-30T10:02:46.755Z,95942.47
2019-05-30T10:05:54.409Z,95948.27
2019-05-30T10:09:07.075Z,95943.81
2019-05-30T10:12:15.048Z,95942.80
2019-05-30T10:15:23.275Z,95938.98
2019-05-30T10:18:31.235Z,95947.84
2019-05-30T10:21:39.104Z,95947.09
2019-05-30T10:24:49.137Z,95941.35
2019-05-30T10:27:58.672Z,95938.55
2019-05-30T10:31:06.348Z,95938.86
2019-05-30T10:34:16.297Z,95933.03
2019-05-30T10:37:24.110Z,95941.59
2019-05-30T10:40:32.421Z,95934.35
2019-05-30T10:43:41.062Z,95937.12
2019-05-30T10:46:48.966Z,95935.75
2019-05-30T10:49:57.966Z,95931.66
2019-05-30T10:53:05.529Z,95927.96
2019-05-30T10:56:13.406Z,95926.76
2019-05-30T10:59:22.528Z,95927.27
2019-05-30T11:02:49.397Z,95921.33
2019-05-30T11:06:14.183Z,95919.81
2019-05-30T11:09:27.883Z,95919.83
2019-05-30T11:12:35.466Z,95914.47
2019-05-30T11:15:44.253Z,95910.70
2019-05-30T11:18:53.124Z,95908.87
2019-05-30T11:22:02.350Z,95908.89
2019-05-30T11:25:10.683Z,95912.28
2019-05-30T11:28:18.188Z,95899.67
2019-05-30T11:31:26.367Z,95896.88
2019-05-30T11:34:34.906Z,95896.61
2019-05-30T11:37:42.727Z,95896.03
2019-05-30T11:40:53.445Z,95893.94
2019-05-30T11:44:04.140Z,95889.05
2019-05-30T11:47:10.488Z,95885.00
2019-05-30T11:50:18.260Z,95879.66
2019-05-30T11:53:26.041Z,95877.64
2019-05-30T11:56:34.634Z,95876.66
2019-05-30T11:59:42.320Z,95871.17
2019-05-30T12:02:50.331Z,95868.45
2019-05-30T12:05:58.680Z,95863.47
2019-05-30T12:09:07.457Z,95863.30
2019-05-30T12:12:15.466Z,95865.56
2019-05-30T12:15:23.158Z,95861.06
2019-05-30T12:18:30.684Z,95864.89
2019-05-30T12:21:38.647Z,95859.71
2019-05-30T12:24:46.385Z,95861.30
2019-05-30T12:27:54.200Z,95859.95
2019-05-30T12:31:06.290Z,95858.77
2019-05-30T12:34:12.188Z,95857.22
2019-05-30T12:37:23.500Z,95856.86
2019-05-30T12:40:30.161Z,95853.95
2019-05-30T12:43:37.660Z,95856.59
2019-05-30T12:46:45.518Z,95855.09
2019-05-30T12:49:53.609Z,95857.11
2019-05-30T12:53:02.150Z,95863.90
2019-05-30T12:56:10.364Z,95859.81
2019-05-30T12:59:17.873Z,95860.25
2019-05-30T13:02:25.621Z,95858.13
2019-05-30T13:05:33.588Z,95861.42
2019-05-30T13:08:44.850Z,95856.84
2019-05-30T13:11:54.273Z,95854.23
2019-05-30T13:15:03.854Z,95850.48
2019-05-30T13:18:11.272Z,95846.65
2019-05-30T13:21:19.446Z,95841.49
2019-05-30T13:24:26.854Z,95843.42
2019-05-30T13:27:34.400Z,95838.83
2019-05-30T13:30:41.984Z,95841.98
2019-05-30T13:33:49.858Z,95831.10
2019-05-30T13:36:58.818Z,95835.35
2019-05-30T13:40:24.443Z,95841.00
2019-05-30T13:43:19.689Z,95837.81
2019-05-30T13:46:27.656Z,95840.42
2019-05-30T13:49:35.932Z,95837.16
2019-05-30T13:52:43.541Z,95834.11
2019-05-30T13:55:51.037Z,95835.19
2019-05-30T13:58:59.664Z,95836.20
2019-05-30T14:02:11.111Z,95834.45
2019-05-30T14:05:21.146Z,95836.39
2019-05-30T14:08:41.177Z,95827.84
2019-05-30T14:11:40.258Z,95827.26
2019-05-30T14:14:48.473Z,95821.96
2019-05-30T14:17:58.723Z,95822.77
2019-05-30T14:21:07.478Z,95823.28
2019-05-30T14:24:17.426Z,95820.64
2019-05-30T14:27:29.199Z,95823.07
2019-05-30T14:30:34.351Z,95819.86
2019-05-30T14:33:42.014Z,95822.71
2019-05-30T14:36:49.570Z,95829.99
2019-05-30T14:39:58.164Z,95836.27
2019-05-30T14:43:05.474Z,95838.28
2019-05-30T14:46:13.748Z,95837.08
2019-05-30T14:49:21.494Z,95837.59
2019-05-30T14:52:29.803Z,95847.42
2019-05-30T14:55:38.116Z,95846.95
2019-05-30T14:58:46.520Z,95835.56
2019-05-30T15:01:53.907Z,95833.96
2019-05-30T15:05:01.413Z,95833.72
2019-05-30T15:08:08.774Z,95829.31
2019-05-30T15:11:16.680Z,95831.25
2019-05-30T15:14:24.017Z,95827.09
2019-05-30T15:17:31.733Z,95828.67
2019-05-30T15:20:39.249Z,95828.15
2019-05-30T15:23:47.941Z,95826.75
2019-05-30T15:26:55.963Z,95818.73
2019-05-30T15:30:04.402Z,95826.07
2019-05-30T15:33:12.682Z,95830.84
2019-05-30T15:36:20.264Z,95825.87
2019-05-30T15:39:32.710Z,95826.45
2019-05-30T15:42:38.219Z,95831.41
2019-05-30T15:45:46.037Z,95833.67
2019-05-30T15:48:53.605Z,95822.42
2019-05-30T15:52:01.851Z,95827.92
2019-05-30T15:55:11.186Z,95819.54
2019-05-30T15:58:20.500Z,95826.81
2019-05-30T16:01:28.246Z,95825.31
2019-05-30T16:04:36.028Z,95818.27
2019-05-30T16:07:44.288Z,95821.52
2019-05-30T16:10:51.863Z,95820.84
2019-05-30T16:13:59.331Z,95823.34
2019-05-30T16:17:06.979Z,95824.34
2019-05-30T16:20:16.054Z,95821.36
2019-05-30T16:23:23.418Z,95821.80
2019-05-30T16:26:31.157Z,95824.05
2019-05-30T16:29:38.947Z,95824.48
2019-05-30T16:32:46.561Z,95820.17
2019-05-30T16:35:54.380Z,95819.18
2019-05-30T16:39:04.202Z,95821.91
2019-05-30T16:42:12.764Z,95821.95
2019-05-30T16:45:25.186Z,95815.70
2019-05-30T16:48:33.544Z,95815.80
2019-05-30T16:51:41.139Z,95814.99
2019-05-30T16:54:48.899Z,95818.14
2019-05-30T16:57:57.047Z,95813.65
2019-05-30T17:01:05.415Z,95812.94
2019-05-30T17:04:13.018Z,95815.67
2019-05-30T17:07:21.478Z,95818.86
2019-05-30T17:10:33.093Z,95817.56
2019-05-30T17:13:39.005Z,95824.64
2019-05-30T17:16:46.831Z,95823.60
2019-05-30T17:19:54.921Z,95818.53
2019-05-30T17:23:02.803Z,95819.28
2019-05-30T17:26:10.726Z,95807.57
2019-05-30T17:29:19.468Z,95823.19
2019-05-30T17:32:28.006Z,95824.61
2019-05-30T17:35:36.465Z,95823.83
2019-05-30T17:38:43.961Z,95834.30
2019-05-30T17:41:52.086Z,95834.53
2019-05-30T17:44:59.548Z,95837.19
2019-05-30T17:48:16.129Z,95835.71
2019-05-30T17:51:17.221Z,95838.05
2019-05-30T17:54:26.000Z,95834.93
2019-05-30T17:57:34.014Z,95836.16
2019-05-30T18:00:41.408Z,95833.59
2019-05-30T18:03:49.276Z,95838.56
2019-05-30T18:06:57.066Z,95841.94
2019-05-30T18:10:05.787Z,95852.48
2019-05-30T18:13:13.685Z,95854.44
2019-05-30T18:16:22.970Z,95852.88
2019-05-30T18:19:31.529Z,95853.40
2019-05-30T18:22:39.506Z,95857.13
2019-05-30T18:25:47.982Z,95856.00
2019-05-30T18:28:56.031Z,95852.89
2019-05-30T18:32:03.632Z,95847.98
2019-05-30T18:35:13.902Z,95856.45
2019-05-30T18:38:22.466Z,95852.08
2019-05-30T18:41:30.917Z,95857.09
2019-05-30T18:44:39.431Z,95858.92
2019-05-30T18:47:47.929Z,95857.86
2019-05-30T18:50:56.133Z,95863.12
2019-05-30T18:54:03.973Z,95863.63
2019-05-30T18:57:11.781Z,95862.39
2019-05-30T19:00:19.364Z,95861.67
2019-05-30T19:03:28.495Z,95860.63
2019-05-30T19:06:36.433Z,95869.11
2019-05-30T19:09:44.154Z,95872.30
2019-05-30T19:12:51.885Z,95874.69
2019-05-30T19:16:00.204Z,95877.91
2019-05-30T19:19:07.689Z,95882.73
2019-05-30T19:22:15.009Z,95886.49
2019-05-30T19:25:22.490Z,95886.76
2019-05-30T19:28:30.526Z,95893.08
2019-05-30T19:31:38.211Z,95898.91
2019-05-30T19:34:45.796Z,95895.66
2019-05-30T19:37:54.173Z,95897.55
2019-05-30T19:41:02.211Z,95907.66
2019-05-30T19:44:09.741Z,95909.55
2019-05-30T19:47:17.404Z,95903.20
2019-05-30T19:50:24.939Z,95913.55
2019-05-30T19:53:33.215Z,95918.50
2019-05-30T19:56:42.064Z,95918.12
2019-05-30T19:59:49.819Z,95923.67
2019-05-30T20:02:57.985Z,95927.19
2019-05-30T20:06:05.772Z,95923.50
2019-05-30T20:09:13.437Z,95925.92
2019-05-30T20:12:23.437Z,95926.80
2019-05-30T20:15:31.361Z,95927.58
2019-05-30T20:18:44.062Z,95926.30
2019-05-30T20:21:54.886Z,95934.41
2019-05-30T20:25:06.158Z,95937.61
2019-05-30T20:28:14.303Z,95939.31
2019-05-30T20:31:21.873Z,95940.67
2019-05-30T20:34:29.674Z,95939.28
2019-05-30T20:37:38.635Z,95945.49
2019-05-30T20:40:47.158Z,95950.86
2019-05-30T20:43:54.678Z,95955.20
2019-05-30T20:47:02.594Z,95951.41
2019-05-30T20:50:12.869Z,95952.88
2019-05-30T20:53:20.684Z,95957.05
2019-05-30T20:56:29.619Z,95956.67
2019-05-30T20:59:38.513Z,95956.67
2019-05-30T21:02:47.138Z,95955.73
2019-05-30T21:05:56.815Z,95960.75
2019-05-30T21:09:06.282Z,95960.86
2019-05-30T21:12:15.319Z,95958.25
2019-05-30T21:15:24.788Z,95954.66
2019-05-30T21:18:35.666Z,95948.61
2019-05-30T21:21:44.282Z,95947.48
2019-05-30T21:24:53.708Z,95952.39
2019-05-30T21:28:03.475Z,95952.49
2019-05-30T21:31:11.525Z,95952.33
2019-05-30T21:34:19.817Z,95950.66
2019-05-30T21:37:28.369Z,95955.83
2019-05-30T21:40:35.814Z,95958.22
2019-05-30T21:43:44.491Z,95957.78
2019-05-30T21:46:53.090Z,95955.98
2019-05-30T21:50:03.298Z,95951.59
2019-05-30T21:53:11.764Z,95949.75
2019-05-30T21:56:19.177Z,95948.44
2019-05-30T21:59:27.757Z,95953.84
2019-05-30T22:02:35.765Z,95950.73
2019-05-30T22:05:43.242Z,95956.66
2019-05-30T22:08:51.588Z,95956.04
2019-05-30T22:11:59.121Z,95956.88
2019-05-30T22:15:07.241Z,95951.02
2019-05-30T22:18:15.040Z,95948.25
2019-05-30T22:24:31.251Z,95949.73
2019-05-30T22:27:39.060Z,95951.15
2019-05-30T22:30:46.408Z,95944.09
2019-05-30T22:33:54.254Z,95950.47
2019-05-30T22:37:02.459Z,95951.30
2019-05-30T22:40:10.101Z,95954.81
2019-05-30T22:43:25.166Z,95953.06
2019-05-30T22:46:26.541Z,95954.43
2019-05-30T22:49:33.855Z,95955.67
2019-05-30T22:52:41.144Z,95954.27
2019-05-30T22:55:49.124Z,95953.45
2019-05-30T22:58:56.533Z,95952.23
2019-05-30T23:02:04.018Z,95946.11
2019-05-30T23:05:11.637Z,95949.77
2019-05-30T23:08:19.071Z,95953.70
2019-05-30T23:11:26.664Z,95952.46
2019-05-30T23:14:34.188Z,95954.05
2019-05-30T23:17:41.672Z,95946.55
2019-05-30T23:20:48.997Z,95942.41
2019-05-30T23:23:57.307Z,95945.26
2019-05-30T23:27:08.115Z,95947.40
2019-05-30T23:30:14.363Z,95941.80
2019-05-30T23:33:21.874Z,95939.45
2019-05-30T23:36:29.632Z,95943.78
2019-05-30T23:39:37.308Z,95934.31
2019-05-30T23:42:44.504Z,95933.66
2019-05-30T23:45:51.793Z,95927.81
2019-05-30T23:48:59.897Z,95924.53
2019-05-30T23:52:07.443Z,95934.22
2019-05-30T23:55:15.309Z,95932.40
2019-05-30T23:58:22.897Z,95923.35
