createdAt,value
2018-08-10T00:00:58.623Z,85.10
2018-08-10T00:03:27.609Z,85.60
2018-08-10T00:05:56.726Z,86.50
2018-08-10T00:08:25.745Z,86.40
2018-08-10T00:10:54.647Z,85.90
2018-08-10T00:13:23.804Z,87.00
2018-08-10T00:15:52.775Z,86.30
2018-08-10T00:18:21.785Z,84.70
2018-08-10T00:20:51.074Z,84.40
2018-08-10T00:23:20.056Z,84.50
2018-08-10T00:25:49.068Z,84.30
2018-08-10T00:28:18.026Z,83.30
2018-08-10T00:30:47.218Z,83.30
2018-08-10T00:33:16.462Z,82.30
2018-08-10T00:35:45.483Z,82.90
2018-08-10T00:38:14.567Z,82.70
2018-08-10T00:40:43.726Z,83.10
2018-08-10T00:43:13.004Z,83.30
2018-08-10T00:45:42.016Z,83.40
2018-08-10T00:48:11.587Z,83.20
2018-08-10T00:50:40.667Z,82.50
2018-08-10T00:53:09.835Z,82.80
2018-08-10T00:55:38.925Z,83.20
2018-08-10T00:58:08.054Z,82.90
2018-08-10T01:00:37.051Z,82.60
2018-08-10T01:03:06.231Z,81.70
2018-08-10T01:05:35.197Z,79.70
2018-08-10T01:08:04.209Z,80.30
2018-08-10T01:10:33.244Z,79.50
2018-08-10T01:13:02.411Z,79.80
2018-08-10T01:15:31.617Z,80.20
2018-08-10T01:18:00.600Z,79.80
2018-08-10T01:20:29.690Z,80.00
2018-08-10T01:23:03.804Z,80.20
2018-08-10T01:25:32.764Z,79.40
2018-08-10T01:28:03.158Z,79.40
2018-08-10T01:30:33.283Z,79.40
2018-08-10T01:33:02.493Z,78.70
2018-08-10T01:35:31.801Z,79.40
2018-08-10T01:38:01.970Z,78.10
2018-08-10T01:40:30.914Z,78.20
2018-08-10T01:43:00.130Z,78.60
2018-08-10T01:45:29.152Z,77.90
2018-08-10T01:47:58.269Z,78.20
2018-08-10T01:50:27.250Z,77.80
2018-08-10T01:52:56.326Z,78.00
2018-08-10T01:55:25.609Z,78.10
2018-08-10T01:57:54.996Z,78.40
2018-08-10T02:00:24.169Z,78.50
2018-08-10T02:02:53.145Z,78.70
2018-08-10T02:05:22.062Z,78.90
2018-08-10T02:07:51.116Z,79.30
2018-08-10T02:10:20.261Z,79.80
2018-08-10T02:12:53.694Z,79.40
2018-08-10T02:15:22.720Z,79.50
2018-08-10T02:17:51.799Z,79.20
2018-08-10T02:20:22.532Z,79.20
2018-08-10T02:22:51.531Z,79.00
2018-08-10T02:25:21.819Z,79.20
2018-08-10T02:27:51.467Z,79.10
2018-08-10T02:30:21.524Z,79.20
2018-08-10T02:32:51.183Z,79.20
2018-08-10T02:35:20.125Z,79.10
2018-08-10T02:37:49.095Z,79.30
2018-08-10T02:40:21.236Z,79.10
2018-08-10T02:42:51.081Z,79.00
2018-08-10T02:45:20.356Z,79.00
2018-08-10T02:47:50.103Z,78.90
2018-08-10T02:50:19.146Z,79.20
2018-08-10T02:52:48.286Z,79.60
2018-08-10T02:55:17.291Z,79.50
2018-08-10T02:57:46.510Z,79.60
2018-08-10T03:00:16.717Z,79.70
2018-08-10T03:02:46.075Z,80.00
2018-08-10T03:05:15.085Z,79.60
2018-08-10T03:07:44.205Z,79.90
2018-08-10T03:10:13.846Z,80.10
2018-08-10T03:12:42.843Z,80.30
2018-08-10T03:15:14.035Z,80.70
2018-08-10T03:17:43.366Z,80.80
2018-08-10T03:20:12.887Z,80.40
2018-08-10T03:22:42.387Z,81.30
2018-08-10T03:25:13.041Z,81.20
2018-08-10T03:27:42.035Z,81.50
2018-08-10T03:30:12.326Z,81.60
2018-08-10T03:32:41.322Z,81.60
2018-08-10T03:35:10.383Z,81.90
2018-08-10T03:37:39.408Z,82.30
2018-08-10T03:40:11.953Z,82.80
2018-08-10T03:42:40.920Z,82.50
2018-08-10T03:45:10.256Z,82.40
2018-08-10T03:47:39.853Z,82.60
2018-08-10T03:50:10.470Z,82.60
2018-08-10T03:52:39.482Z,82.60
2018-08-10T03:55:09.025Z,82.40
2018-08-10T03:57:44.388Z,82.50
2018-08-10T04:00:14.637Z,82.50
2018-08-10T04:02:43.672Z,82.60
2018-08-10T04:05:13.121Z,82.50
2018-08-10T04:07:42.366Z,82.40
2018-08-10T04:10:11.659Z,82.30
2018-08-10T04:12:40.638Z,82.10
2018-08-10T04:15:12.234Z,82.20
2018-08-10T04:17:41.577Z,82.20
2018-08-10T04:20:10.890Z,81.60
2018-08-10T04:22:40.218Z,82.10
2018-08-10T04:25:09.358Z,81.60
2018-08-10T04:27:38.338Z,81.60
2018-08-10T04:30:08.579Z,81.30
2018-08-10T04:32:37.608Z,80.90
2018-08-10T04:35:06.683Z,80.70
2018-08-10T04:37:35.659Z,80.10
2018-08-10T04:40:05.735Z,80.30
2018-08-10T04:42:34.701Z,80.00
2018-08-10T04:45:03.837Z,80.10
2018-08-10T04:47:32.755Z,80.30
2018-08-10T04:50:01.775Z,80.40
2018-08-10T04:52:31.011Z,80.10
2018-08-10T04:55:00.225Z,80.40
2018-08-10T04:57:29.180Z,80.40
2018-08-10T04:59:58.209Z,80.40
2018-08-10T05:02:27.407Z,80.70
2018-08-10T05:04:56.752Z,80.60
2018-08-10T05:07:25.645Z,80.80
2018-08-10T05:09:55.058Z,80.70
2018-08-10T05:12:24.115Z,80.90
2018-08-10T05:14:53.295Z,80.70
2018-08-10T05:17:22.209Z,80.90
2018-08-10T05:19:51.342Z,80.90
2018-08-10T05:22:20.273Z,81.10
2018-08-10T05:24:49.307Z,80.90
2018-08-10T05:27:18.306Z,81.00
2018-08-10T05:29:47.649Z,81.00
2018-08-10T05:32:16.557Z,81.10
2018-08-10T05:34:45.603Z,81.10
2018-08-10T05:37:14.667Z,81.10
2018-08-10T05:39:43.614Z,81.50
2018-08-10T05:42:12.685Z,81.30
2018-08-10T05:44:41.639Z,81.10
2018-08-10T05:47:10.514Z,81.20
2018-08-10T05:49:39.768Z,81.00
2018-08-10T05:52:08.718Z,80.90
2018-08-10T05:54:38.007Z,80.50
2018-08-10T05:57:07.058Z,80.20
2018-08-10T05:59:36.145Z,80.10
2018-08-10T06:02:05.229Z,79.40
2018-08-10T06:04:34.308Z,79.40
2018-08-10T06:07:03.409Z,78.70
2018-08-10T06:09:32.376Z,78.50
2018-08-10T06:12:02.137Z,78.40
2018-08-10T06:14:31.114Z,77.90
2018-08-10T06:17:00.175Z,77.30
2018-08-10T06:19:29.444Z,76.40
2018-08-10T06:21:58.998Z,76.10
2018-08-10T06:24:28.294Z,76.70
2018-08-10T06:26:57.354Z,75.50
2018-08-10T06:29:26.501Z,75.60
2018-08-10T06:31:55.619Z,75.50
2018-08-10T06:34:24.611Z,74.90
2018-08-10T06:36:53.834Z,74.30
2018-08-10T06:39:22.872Z,74.20
2018-08-10T06:41:51.973Z,73.90
2018-08-10T06:44:21.273Z,73.80
2018-08-10T06:46:56.524Z,73.70
2018-08-10T06:49:25.760Z,73.20
2018-08-10T06:51:54.972Z,73.20
2018-08-10T06:54:24.111Z,72.30
2018-08-10T06:56:53.993Z,71.90
2018-08-10T06:59:23.066Z,71.30
2018-08-10T07:01:52.227Z,69.20
2018-08-10T07:04:21.254Z,68.60
2018-08-10T07:06:50.204Z,69.00
2018-08-10T07:09:19.199Z,68.20
2018-08-10T07:11:48.734Z,67.60
2018-08-10T07:14:17.892Z,67.10
2018-08-10T07:16:46.805Z,66.00
2018-08-10T07:19:15.783Z,66.50
2018-08-10T07:21:46.438Z,66.20
2018-08-10T07:24:15.613Z,65.80
2018-08-10T07:26:44.478Z,65.20
2018-08-10T07:29:13.451Z,65.10
2018-08-10T07:31:42.335Z,64.00
2018-08-10T07:34:11.434Z,63.80
2018-08-10T07:36:40.494Z,63.70
2018-08-10T07:39:11.759Z,63.30
2018-08-10T07:41:41.783Z,62.60
2018-08-10T07:44:11.132Z,59.50
2018-08-10T07:46:40.356Z,60.30
2018-08-10T07:49:09.402Z,60.80
2018-08-10T07:51:38.390Z,61.00
2018-08-10T07:54:08.031Z,59.60
2018-08-10T07:56:37.081Z,59.40
2018-08-10T07:59:06.190Z,59.00
2018-08-10T08:01:35.375Z,58.40
2018-08-10T08:04:04.356Z,58.50
2018-08-10T08:06:33.675Z,58.50
2018-08-10T08:09:02.801Z,59.30
2018-08-10T08:11:31.925Z,59.50
2018-08-10T08:14:01.065Z,58.60
2018-08-10T08:16:30.082Z,58.50
2018-08-10T08:18:59.173Z,58.90
2018-08-10T08:21:28.568Z,58.80
2018-08-10T08:23:57.989Z,58.70
2018-08-10T08:26:27.192Z,57.50
2018-08-10T08:28:56.308Z,57.60
2018-08-10T08:31:25.440Z,57.70
2018-08-10T08:34:07.487Z,56.50
2018-08-10T08:36:36.957Z,56.10
2018-08-10T08:39:27.821Z,55.80
2018-08-10T08:41:56.913Z,55.90
2018-08-10T08:44:41.800Z,55.60
2018-08-10T08:47:10.838Z,55.40
2018-08-10T08:49:39.725Z,54.70
2018-08-10T08:52:09.418Z,55.40
2018-08-10T08:55:47.602Z,54.30
2018-08-10T08:58:17.248Z,53.20
2018-08-10T09:00:46.640Z,51.20
2018-08-10T09:03:27.254Z,50.60
2018-08-10T09:05:57.258Z,51.60
2018-08-10T09:08:26.457Z,51.30
2018-08-10T09:10:56.968Z,51.40
2018-08-10T09:13:26.689Z,50.40
2018-08-10T09:15:56.192Z,49.80
2018-08-10T09:18:25.221Z,50.00
2018-08-10T09:20:54.340Z,48.80
2018-08-10T09:23:25.775Z,48.50
2018-08-10T09:25:55.570Z,49.60
2018-08-10T09:28:24.598Z,49.10
2018-08-10T09:30:53.989Z,48.60
2018-08-10T09:33:23.156Z,47.90
2018-08-10T09:35:52.401Z,47.70
2018-08-10T09:38:21.617Z,48.20
2018-08-10T09:40:56.460Z,48.00
2018-08-10T10:04:30.169Z,40.90
2018-08-10T10:07:00.065Z,40.70
2018-08-10T10:09:29.831Z,41.60
2018-08-10T10:11:59.273Z,41.00
2018-08-10T10:14:28.735Z,40.80
2018-08-10T10:16:58.027Z,40.20
2018-08-10T10:19:27.330Z,37.90
2018-08-10T10:21:56.669Z,39.20
2018-08-10T10:24:26.077Z,40.20
2018-08-10T10:26:58.425Z,40.50
2018-08-10T10:29:27.758Z,40.10
2018-08-10T10:31:57.079Z,40.40
2018-08-10T10:34:26.276Z,40.50
2018-08-10T10:36:55.402Z,40.10
2018-08-10T10:39:24.429Z,38.30
2018-08-10T10:41:53.578Z,38.30
2018-08-10T10:44:22.682Z,38.50
2018-08-10T10:46:52.034Z,37.40
2018-08-10T10:49:21.285Z,37.60
2018-08-10T10:51:50.779Z,37.20
2018-08-10T10:54:20.330Z,37.20
2018-08-10T10:56:49.879Z,36.50
2018-08-10T10:59:19.588Z,36.10
2018-08-10T11:01:49.954Z,36.20
2018-08-10T11:04:19.742Z,36.50
2018-08-10T11:06:49.320Z,36.90
2018-08-10T11:09:18.691Z,36.50
2018-08-10T11:11:48.018Z,36.10
2018-08-10T11:14:17.480Z,35.50
2018-08-10T11:16:46.553Z,35.00
2018-08-10T11:19:18.905Z,34.60
2018-08-10T11:21:51.917Z,34.20
2018-08-10T11:24:21.321Z,34.80
2018-08-10T11:26:50.499Z,35.80
2018-08-10T11:29:19.550Z,36.40
2018-08-10T11:31:48.671Z,36.80
2018-08-10T11:34:45.833Z,37.70
2018-08-10T11:37:15.125Z,38.10
2018-08-10T11:39:44.177Z,38.00
2018-08-10T11:42:13.507Z,38.30
2018-08-10T11:44:42.555Z,39.20
2018-08-10T11:47:11.726Z,38.00
2018-08-10T11:49:40.773Z,38.40
2018-08-10T11:52:10.652Z,37.20
2018-08-10T11:54:40.383Z,36.40
2018-08-10T11:57:09.703Z,36.70
2018-08-10T11:59:38.948Z,37.10
2018-08-10T12:02:08.324Z,37.50
2018-08-10T12:04:37.497Z,37.90
2018-08-10T12:07:06.729Z,37.20
2018-08-10T12:09:36.046Z,36.70
2018-08-10T12:12:05.351Z,36.60
2018-08-10T12:14:34.614Z,36.60
2018-08-10T12:17:03.821Z,37.10
2018-08-10T12:19:32.778Z,37.50
2018-08-10T12:22:02.307Z,36.80
2018-08-10T12:24:31.266Z,35.80
2018-08-10T12:27:00.494Z,35.60
2018-08-10T12:29:29.629Z,34.10
2018-08-10T12:31:58.996Z,34.50
2018-08-10T12:34:28.244Z,35.30
2018-08-10T12:36:57.325Z,35.80
2018-08-10T12:39:26.534Z,36.40
2018-08-10T12:41:55.890Z,35.10
2018-08-10T12:44:25.001Z,33.90
2018-08-10T12:46:54.076Z,33.00
2018-08-10T12:49:23.302Z,33.00
2018-08-10T12:51:52.646Z,32.10
2018-08-10T12:54:21.808Z,32.80
2018-08-10T12:56:50.941Z,32.50
2018-08-10T12:59:20.007Z,33.00
2018-08-10T13:01:48.950Z,33.90
2018-08-10T13:04:18.055Z,34.80
2018-08-10T13:06:47.150Z,34.80
2018-08-10T13:09:16.748Z,35.10
2018-08-10T13:11:46.158Z,35.80
2018-08-10T13:14:15.154Z,33.40
2018-08-10T13:16:44.402Z,31.40
2018-08-10T13:19:13.665Z,29.50
2018-08-10T13:21:42.994Z,29.10
2018-08-10T13:24:12.088Z,29.10
2018-08-10T13:26:41.083Z,28.60
2018-08-10T13:29:10.159Z,27.90
2018-08-10T13:31:39.203Z,26.50
2018-08-10T13:34:08.296Z,26.30
2018-08-10T13:36:37.224Z,26.30
2018-08-10T13:39:20.392Z,27.40
2018-08-10T13:41:50.699Z,27.90
2018-08-10T13:44:19.870Z,28.30
2018-08-10T13:46:48.995Z,28.90
2018-08-10T13:49:18.196Z,29.50
2018-08-10T13:51:47.289Z,29.20
2018-08-10T13:54:16.569Z,28.30
2018-08-10T13:56:45.881Z,27.70
2018-08-10T13:59:15.090Z,27.30
2018-08-10T14:01:44.084Z,26.80
2018-08-10T14:04:13.408Z,25.90
2018-08-10T14:06:42.458Z,25.80
2018-08-10T14:09:12.663Z,26.20
2018-08-10T14:11:41.868Z,26.80
2018-08-10T14:14:11.073Z,27.30
2018-08-10T14:16:40.270Z,27.90
2018-08-10T14:19:09.602Z,27.60
2018-08-10T14:21:38.825Z,28.10
2018-08-10T14:24:07.861Z,28.90
2018-08-10T14:26:36.930Z,29.40
2018-08-10T14:29:06.231Z,29.40
2018-08-10T14:31:35.254Z,28.30
2018-08-10T14:34:04.319Z,27.50
2018-08-10T14:36:33.585Z,27.10
2018-08-10T14:39:02.813Z,27.20
2018-08-10T14:41:31.865Z,27.30
2018-08-10T14:44:00.949Z,28.10
2018-08-10T14:46:30.284Z,27.40
2018-08-10T14:48:59.486Z,27.40
2018-08-10T14:51:28.806Z,26.90
2018-08-10T14:53:58.063Z,26.40
2018-08-10T14:56:27.195Z,25.40
2018-08-10T14:58:56.646Z,25.80
2018-08-10T15:01:25.876Z,26.20
2018-08-10T15:03:55.001Z,25.90
2018-08-10T15:06:24.138Z,25.90
2018-08-10T15:08:53.381Z,25.90
2018-08-10T15:11:22.430Z,25.20
2018-08-10T15:13:58.124Z,24.90
2018-08-10T15:16:27.136Z,25.20
2018-08-10T15:18:56.370Z,25.30
2018-08-10T15:21:26.540Z,25.20
2018-08-10T15:23:55.809Z,26.10
2018-08-10T15:26:27.063Z,27.20
2018-08-10T15:28:56.028Z,28.10
2018-08-10T15:31:25.088Z,28.70
2018-08-10T15:33:54.239Z,29.10
2018-08-10T15:36:23.149Z,28.50
2018-08-10T15:38:52.069Z,27.80
2018-08-10T15:41:24.573Z,27.10
2018-08-10T15:43:53.514Z,27.00
2018-08-10T15:46:22.484Z,27.40
2018-08-10T15:48:51.568Z,27.70
2018-08-10T15:51:21.764Z,28.10
2018-08-10T15:53:51.176Z,27.80
2018-08-10T15:56:20.346Z,27.20
2018-08-10T15:58:49.573Z,27.70
2018-08-10T16:01:18.589Z,27.90
2018-08-10T16:03:47.606Z,26.70
2018-08-10T16:06:16.631Z,25.30
2018-08-10T16:08:45.934Z,25.00
2018-08-10T16:11:15.109Z,24.60
2018-08-10T16:13:44.100Z,24.20
2018-08-10T16:16:13.101Z,23.70
2018-08-10T16:18:42.101Z,23.40
2018-08-10T16:21:11.256Z,23.70
2018-08-10T16:23:40.297Z,24.10
2018-08-10T16:26:09.300Z,24.60
2018-08-10T16:28:38.649Z,24.50
2018-08-10T16:31:07.646Z,25.00
2018-08-10T16:33:36.896Z,25.20
2018-08-10T16:36:06.031Z,26.00
2018-08-10T16:38:35.217Z,26.90
2018-08-10T16:41:04.441Z,27.30
2018-08-10T16:43:33.557Z,27.30
2018-08-10T16:46:02.815Z,27.80
2018-08-10T16:48:32.191Z,27.50
2018-08-10T16:51:01.416Z,26.90
2018-08-10T16:53:31.381Z,26.60
2018-08-10T16:56:00.486Z,26.40
2018-08-10T16:58:29.598Z,26.40
2018-08-10T17:00:58.670Z,26.50
2018-08-10T17:03:27.689Z,26.70
2018-08-10T17:05:56.690Z,27.00
2018-08-10T17:08:25.579Z,27.40
2018-08-10T17:10:54.848Z,28.00
2018-08-10T17:13:23.943Z,28.40
2018-08-10T17:15:53.098Z,28.90
2018-08-10T17:18:22.116Z,28.90
2018-08-10T17:20:51.289Z,29.00
2018-08-10T17:23:20.418Z,29.20
2018-08-10T17:25:49.536Z,29.70
2018-08-10T17:28:18.574Z,29.40
2018-08-10T17:30:47.566Z,29.70
2018-08-10T17:33:16.596Z,29.70
2018-08-10T17:35:46.287Z,29.80
2018-08-10T17:38:15.196Z,29.70
2018-08-10T17:40:44.099Z,29.80
2018-08-10T17:43:13.034Z,29.70
2018-08-10T17:45:42.105Z,29.80
2018-08-10T17:48:11.156Z,30.00
2018-08-10T17:50:40.170Z,30.50
2018-08-10T17:53:09.378Z,30.00
2018-08-10T17:55:38.414Z,30.00
2018-08-10T17:58:07.564Z,30.10
2018-08-10T18:00:36.832Z,30.50
2018-08-10T18:03:06.256Z,30.50
2018-08-10T18:05:35.220Z,30.80
2018-08-10T18:08:04.163Z,30.50
2018-08-10T18:10:33.105Z,30.70
2018-08-10T18:13:02.259Z,30.80
2018-08-10T18:15:31.488Z,31.00
2018-08-10T18:18:00.772Z,31.10
2018-08-10T18:20:30.087Z,31.20
2018-08-10T18:22:59.290Z,31.50
2018-08-10T18:25:28.348Z,31.50
2018-08-10T18:27:57.238Z,31.60
2018-08-10T18:30:26.898Z,31.70
2018-08-10T18:32:56.006Z,31.90
2018-08-10T18:35:25.146Z,31.90
2018-08-10T18:37:54.189Z,32.20
2018-08-10T18:40:23.225Z,32.30
2018-08-10T18:42:52.338Z,32.40
2018-08-10T18:45:22.326Z,32.60
2018-08-10T18:47:51.386Z,32.90
2018-08-10T18:50:20.943Z,33.00
2018-08-10T18:52:50.044Z,33.30
2018-08-10T18:55:20.979Z,33.30
2018-08-10T18:57:50.268Z,33.40
2018-08-10T19:00:27.189Z,33.50
2018-08-10T19:02:56.568Z,33.80
2018-08-10T19:05:25.559Z,33.80
2018-08-10T19:07:54.851Z,33.90
2018-08-10T19:10:25.271Z,34.20
2018-08-10T19:12:54.409Z,34.30
2018-08-10T19:15:23.486Z,34.40
2018-08-10T19:17:52.454Z,34.50
2018-08-10T19:20:21.588Z,34.80
2018-08-10T19:22:50.545Z,34.80
2018-08-10T19:25:19.584Z,35.10
2018-08-10T19:27:48.629Z,35.40
2018-08-10T19:30:19.333Z,35.50
2018-08-10T19:32:48.945Z,35.60
2018-08-10T19:35:18.671Z,35.80
2018-08-10T19:37:47.637Z,35.90
2018-08-10T19:40:17.899Z,36.00
2018-08-10T19:42:47.039Z,36.30
2018-08-10T19:45:16.629Z,36.40
2018-08-10T19:47:45.623Z,36.30
2018-08-10T19:50:15.888Z,36.40
2018-08-10T19:52:44.816Z,36.30
2018-08-10T19:55:16.117Z,36.50
2018-08-10T19:57:45.090Z,36.50
2018-08-10T20:00:15.828Z,36.70
2018-08-10T20:02:46.797Z,36.90
2018-08-10T20:05:16.325Z,37.00
2018-08-10T20:07:45.643Z,37.40
2018-08-10T20:10:15.325Z,37.60
2018-08-10T20:12:44.469Z,37.80
2018-08-10T20:15:15.932Z,37.90
2018-08-10T20:17:44.980Z,38.20
2018-08-10T20:20:15.965Z,38.30
2018-08-10T20:22:45.300Z,38.40
2018-08-10T20:25:15.224Z,38.60
2018-08-10T20:27:44.242Z,38.60
2018-08-10T20:30:15.249Z,38.80
2018-08-10T20:32:44.382Z,38.90
2018-08-10T20:35:15.217Z,39.00
2018-08-10T20:37:44.179Z,39.30
2018-08-10T20:40:17.898Z,39.50
2018-08-10T20:42:47.457Z,39.70
2018-08-10T20:45:17.532Z,40.00
2018-08-10T20:47:46.516Z,40.10
2018-08-10T20:50:20.165Z,40.40
2018-08-10T20:52:49.338Z,40.60
2018-08-10T20:55:18.358Z,40.70
2018-08-10T20:57:47.730Z,40.90
2018-08-10T21:00:16.806Z,40.90
2018-08-10T21:02:46.319Z,41.10
2018-08-10T21:05:15.664Z,41.30
2018-08-10T21:07:45.222Z,41.50
2018-08-10T21:10:15.485Z,41.80
2018-08-10T21:12:45.263Z,42.10
2018-08-10T21:15:15.210Z,42.40
2018-08-10T21:17:45.363Z,42.50
2018-08-10T21:20:20.783Z,42.80
2018-08-10T21:22:49.942Z,43.10
2018-08-10T21:25:18.937Z,43.30
2018-08-10T21:27:48.045Z,43.50
2018-08-10T21:30:19.088Z,43.70
2018-08-10T21:32:48.977Z,43.90
2018-08-10T21:35:18.225Z,44.00
2018-08-10T21:37:47.302Z,44.30
2018-08-10T21:40:16.262Z,44.50
2018-08-10T21:42:45.319Z,44.70
2018-08-10T21:45:14.557Z,45.00
2018-08-10T21:47:43.596Z,45.30
2018-08-10T21:50:14.048Z,45.60
2018-08-10T21:52:43.883Z,45.90
2018-08-10T21:55:13.108Z,46.10
2018-08-10T21:57:42.223Z,46.30
2018-08-10T22:00:24.598Z,46.50
2018-08-10T22:02:53.657Z,46.60
2018-08-10T22:05:22.742Z,46.80
2018-08-10T22:07:51.768Z,46.90
2018-08-10T22:10:27.037Z,47.10
2018-08-10T22:12:56.079Z,47.20
2018-08-10T22:15:30.383Z,47.30
2018-08-10T22:18:04.699Z,47.50
2018-08-10T22:20:33.851Z,47.60
2018-08-10T22:23:02.855Z,47.90
2018-08-10T22:25:31.886Z,48.00
2018-08-10T22:28:01.219Z,48.20
2018-08-10T22:30:30.199Z,48.40
2018-08-10T22:32:59.607Z,48.60
2018-08-10T22:35:28.598Z,48.80
2018-08-10T22:37:57.549Z,49.00
2018-08-10T22:40:26.482Z,49.20
2018-08-10T22:42:55.560Z,49.30
2018-08-10T22:45:24.684Z,49.70
2018-08-10T22:47:53.758Z,49.70
2018-08-10T22:50:23.043Z,50.00
2018-08-10T22:52:52.198Z,50.30
2018-08-10T22:55:21.275Z,50.50
2018-08-10T22:57:50.281Z,50.80
2018-08-10T23:00:19.485Z,51.00
2018-08-10T23:02:48.519Z,51.20
2018-08-10T23:05:17.716Z,51.40
2018-08-10T23:07:46.778Z,51.50
2018-08-10T23:10:16.157Z,51.60
2018-08-10T23:12:45.487Z,51.70
2018-08-10T23:15:14.478Z,51.80
2018-08-10T23:17:43.508Z,52.00
2018-08-10T23:20:14.699Z,51.70
2018-08-10T23:22:43.697Z,52.40
2018-08-10T23:25:14.246Z,52.30
2018-08-10T23:27:44.689Z,52.60
2018-08-10T23:30:15.857Z,52.70
2018-08-10T23:32:46.088Z,52.90
2018-08-10T23:35:15.039Z,53.00
2018-08-10T23:37:44.045Z,53.10
2018-08-10T23:40:15.337Z,53.10
2018-08-10T23:42:44.879Z,53.20
2018-08-10T23:45:14.886Z,53.30
2018-08-10T23:47:44.494Z,53.40
2018-08-10T23:50:17.687Z,53.40
2018-08-10T23:52:47.236Z,53.40
2018-08-10T23:55:19.422Z,53.50
2018-08-10T23:57:48.541Z,53.60
