createdAt,value
2024-03-08T00:01:23.849Z,1.14
2024-03-08T00:03:52.744Z,1.21
2024-03-08T00:06:19.742Z,1.24
2024-03-08T00:08:46.686Z,1.22
2024-03-08T00:11:13.746Z,1.18
2024-03-08T00:13:40.713Z,1.14
2024-03-08T00:16:09.860Z,1.11
2024-03-08T00:18:37.289Z,1.07
2024-03-08T00:21:05.082Z,1.03
2024-03-08T00:23:34.010Z,1.02
2024-03-08T00:26:01.297Z,1.02
2024-03-08T00:28:28.495Z,1.00
2024-03-08T00:30:55.290Z,0.96
2024-03-08T00:33:22.337Z,0.92
2024-03-08T00:35:49.239Z,0.87
2024-03-08T00:38:15.946Z,0.84
2024-03-08T00:40:42.739Z,0.82
2024-03-08T00:43:12.280Z,0.89
2024-03-08T00:45:39.107Z,0.99
2024-03-08T00:48:06.450Z,1.03
2024-03-08T00:50:34.566Z,1.00
2024-03-08T00:53:01.428Z,0.95
2024-03-08T00:55:30.567Z,0.91
2024-03-08T00:58:01.560Z,0.85
2024-03-08T01:00:28.752Z,0.80
2024-03-08T01:02:56.251Z,0.77
2024-03-08T01:05:25.014Z,0.80
2024-03-08T01:07:51.909Z,0.88
2024-03-08T01:10:18.647Z,0.92
2024-03-08T01:12:45.986Z,0.91
2024-03-08T01:15:13.135Z,0.90
2024-03-08T01:17:42.892Z,0.88
2024-03-08T01:20:13.102Z,0.85
2024-03-08T01:22:44.720Z,0.82
2024-03-08T01:25:11.632Z,0.85
2024-03-08T01:27:40.681Z,0.90
2024-03-08T01:30:12.042Z,0.92
2024-03-08T01:32:39.074Z,0.89
2024-03-08T01:35:06.538Z,0.84
2024-03-08T01:37:37.126Z,0.81
2024-03-08T01:40:04.301Z,0.76
2024-03-08T01:44:17.088Z,0.75
2024-03-08T01:46:52.483Z,0.77
2024-03-08T01:49:22.027Z,0.81
2024-03-08T01:51:52.560Z,0.79
2024-03-08T01:54:21.198Z,0.77
2024-03-08T01:56:48.820Z,0.73
2024-03-08T01:59:16.589Z,0.70
2024-03-08T02:01:44.565Z,0.67
2024-03-08T02:04:12.409Z,0.63
2024-03-08T02:06:40.024Z,0.64
2024-03-08T02:09:08.282Z,0.69
2024-03-08T02:11:37.665Z,0.71
2024-03-08T02:14:07.722Z,0.69
2024-03-08T02:16:35.719Z,0.67
2024-03-08T02:19:03.417Z,0.64
2024-03-08T02:21:31.302Z,0.61
2024-03-08T02:23:59.016Z,0.58
2024-03-08T02:26:26.816Z,0.61
2024-03-08T02:28:55.481Z,0.66
2024-03-08T02:31:23.020Z,0.70
2024-03-08T02:33:50.771Z,0.72
2024-03-08T02:36:18.601Z,0.73
2024-03-08T02:38:46.469Z,0.68
2024-03-08T02:41:14.279Z,0.63
2024-03-08T02:43:41.757Z,0.56
2024-03-08T02:46:09.509Z,0.58
2024-03-08T02:48:41.815Z,0.65
2024-03-08T02:51:09.785Z,0.66
2024-03-08T02:53:37.418Z,0.64
2024-03-08T02:56:06.061Z,0.63
2024-03-08T02:58:33.581Z,0.60
2024-03-08T03:01:01.182Z,0.60
2024-03-08T03:03:28.974Z,0.57
2024-03-08T03:05:56.924Z,0.54
2024-03-08T03:08:25.039Z,0.58
2024-03-08T03:10:54.965Z,0.64
2024-03-08T03:13:22.441Z,0.68
2024-03-08T03:15:50.204Z,0.67
2024-03-08T03:18:19.283Z,0.65
2024-03-08T03:20:47.260Z,0.60
2024-03-08T03:23:22.154Z,0.58
2024-03-08T03:25:50.368Z,0.53
2024-03-08T03:28:19.672Z,0.53
2024-03-08T03:30:48.221Z,0.59
2024-03-08T03:33:17.967Z,0.63
2024-03-08T03:35:45.749Z,0.64
2024-03-08T03:38:15.540Z,0.60
2024-03-08T03:40:43.530Z,0.57
2024-03-08T03:43:12.126Z,0.54
2024-03-08T03:45:40.716Z,0.51
2024-03-08T03:48:11.147Z,0.51
2024-03-08T03:50:41.235Z,0.58
2024-03-08T03:53:10.398Z,0.65
2024-03-08T03:55:41.263Z,0.71
2024-03-08T03:58:12.115Z,0.71
2024-03-08T04:00:40.533Z,0.71
2024-03-08T04:03:10.222Z,0.70
2024-03-08T04:05:38.275Z,0.66
2024-03-08T04:08:06.301Z,0.62
2024-03-08T04:10:33.942Z,0.60
2024-03-08T04:13:01.701Z,0.59
2024-03-08T04:15:29.361Z,0.60
2024-03-08T04:17:58.784Z,0.59
2024-03-08T04:20:26.486Z,0.56
2024-03-08T04:22:54.329Z,0.57
2024-03-08T04:25:22.561Z,0.55
2024-03-08T04:27:50.862Z,0.53
2024-03-08T04:30:19.385Z,0.51
2024-03-08T04:32:47.033Z,0.48
2024-03-08T04:35:16.020Z,0.51
2024-03-08T04:37:43.507Z,0.57
2024-03-08T04:40:12.468Z,0.62
2024-03-08T04:42:40.788Z,0.61
2024-03-08T04:45:09.779Z,0.55
2024-03-08T04:47:38.531Z,0.49
2024-03-08T04:50:07.054Z,0.40
2024-03-08T04:52:34.610Z,0.38
2024-03-08T04:55:27.869Z,0.37
2024-03-08T04:57:55.976Z,0.45
2024-03-08T05:00:24.101Z,0.57
2024-03-08T05:02:54.809Z,0.63
2024-03-08T05:05:24.175Z,0.65
2024-03-08T05:07:51.938Z,0.68
2024-03-08T05:10:19.520Z,0.69
2024-03-08T05:12:47.334Z,0.66
2024-03-08T05:15:15.879Z,0.64
2024-03-08T05:17:43.798Z,0.59
2024-03-08T05:20:14.916Z,0.54
2024-03-08T05:22:42.472Z,0.52
2024-03-08T05:25:10.301Z,0.55
2024-03-08T05:27:37.840Z,0.57
2024-03-08T05:30:06.303Z,0.56
2024-03-08T05:32:34.143Z,0.52
2024-03-08T05:35:04.158Z,0.44
2024-03-08T05:37:32.806Z,0.36
2024-03-08T05:40:03.560Z,0.30
2024-03-08T05:42:31.356Z,0.26
2024-03-08T05:45:00.369Z,0.30
2024-03-08T05:47:31.355Z,0.37
2024-03-08T05:49:59.440Z,0.42
2024-03-08T05:55:15.583Z,0.42
2024-03-08T05:57:43.612Z,0.41
2024-03-08T06:00:20.287Z,0.42
2024-03-08T06:02:48.025Z,0.44
2024-03-08T06:05:19.400Z,0.46
2024-03-08T06:07:54.653Z,0.52
2024-03-08T06:10:22.221Z,0.61
2024-03-08T06:12:49.987Z,0.71
2024-03-08T06:15:17.703Z,0.77
2024-03-08T06:17:50.292Z,0.82
2024-03-08T06:20:18.084Z,0.85
2024-03-08T06:22:46.285Z,0.86
2024-03-08T06:25:17.057Z,0.85
2024-03-08T06:27:47.001Z,0.84
2024-03-08T06:30:17.365Z,0.82
2024-03-08T06:32:45.238Z,0.82
2024-03-08T06:35:13.321Z,0.87
2024-03-08T06:37:40.967Z,0.90
2024-03-08T06:40:11.155Z,0.93
2024-03-08T06:42:38.746Z,0.95
2024-03-08T06:45:07.845Z,0.96
2024-03-08T06:47:35.867Z,0.97
2024-03-08T06:50:03.965Z,1.01
2024-03-08T06:52:31.512Z,1.04
2024-03-08T06:54:59.329Z,1.05
2024-03-08T06:57:27.035Z,1.08
2024-03-08T06:59:55.817Z,1.13
2024-03-08T07:02:25.899Z,1.17
2024-03-08T07:04:54.321Z,1.21
2024-03-08T07:07:21.797Z,1.21
2024-03-08T07:09:50.652Z,1.18
2024-03-08T07:12:18.505Z,1.18
2024-03-08T07:14:46.816Z,1.20
2024-03-08T07:17:14.608Z,1.20
2024-03-08T07:19:42.356Z,1.21
2024-03-08T07:22:10.039Z,1.22
2024-03-08T07:24:55.904Z,1.19
2024-03-08T07:27:23.642Z,1.14
2024-03-08T07:29:51.393Z,1.11
2024-03-08T07:32:26.756Z,1.12
2024-03-08T07:34:54.374Z,1.08
2024-03-08T07:37:22.025Z,1.00
2024-03-08T07:39:49.606Z,0.94
2024-03-08T07:42:18.373Z,0.88
2024-03-08T07:44:47.798Z,0.91
2024-03-08T07:47:15.532Z,1.02
2024-03-08T07:49:43.090Z,1.07
2024-03-08T07:52:17.450Z,1.12
2024-03-08T07:54:45.414Z,1.16
2024-03-08T07:57:15.351Z,1.15
2024-03-08T07:59:42.959Z,1.12
2024-03-08T08:09:47.044Z,1.20
2024-03-08T08:12:15.381Z,1.21
2024-03-08T08:14:43.088Z,1.20
2024-03-08T08:17:10.762Z,1.19
2024-03-08T08:19:38.403Z,1.17
2024-03-08T08:22:06.039Z,1.10
2024-03-08T08:24:33.750Z,1.04
2024-03-08T08:27:03.708Z,1.05
2024-03-08T08:37:16.304Z,1.22
2024-03-08T08:39:44.695Z,1.21
2024-03-08T08:42:12.463Z,1.19
2024-03-08T08:44:40.468Z,1.13
2024-03-08T08:47:12.944Z,1.14
2024-03-08T08:49:44.399Z,1.20
2024-03-08T08:52:16.610Z,1.23
2024-03-08T08:54:48.798Z,1.24
2024-03-08T08:57:18.625Z,1.24
2024-03-08T08:59:47.026Z,1.23
2024-03-08T09:02:18.660Z,1.20
2024-03-08T09:04:46.764Z,1.12
2024-03-08T09:07:15.010Z,1.08
2024-03-08T09:09:43.451Z,1.11
2024-03-08T09:12:14.605Z,1.18
2024-03-08T09:14:42.591Z,1.18
2024-03-08T09:17:10.308Z,1.18
2024-03-08T09:19:38.050Z,1.19
2024-03-08T09:22:07.970Z,1.18
2024-03-08T09:24:35.701Z,1.12
2024-03-08T09:27:04.424Z,1.09
2024-03-08T09:29:32.197Z,1.10
2024-03-08T09:31:59.882Z,1.16
2024-03-08T09:34:32.821Z,1.29
2024-03-08T09:37:10.277Z,1.41
2024-03-08T09:46:01.823Z,1.46
2024-03-08T09:48:32.542Z,1.44
2024-03-08T09:51:00.301Z,1.41
2024-03-08T09:53:27.927Z,1.43
2024-03-08T09:55:56.155Z,1.49
2024-03-08T09:58:37.978Z,1.55
2024-03-08T10:01:08.569Z,1.55
2024-03-08T10:03:36.222Z,1.55
2024-03-08T10:06:04.050Z,1.58
2024-03-08T10:08:33.900Z,1.60
2024-03-08T10:11:02.213Z,1.62
2024-03-08T10:13:30.368Z,1.66
2024-03-08T10:15:58.038Z,1.70
2024-03-08T10:18:31.092Z,1.76
2024-03-08T10:21:16.598Z,1.87
2024-03-08T10:23:46.946Z,1.97
2024-03-08T10:26:17.553Z,1.99
2024-03-08T10:28:52.468Z,2.04
2024-03-08T10:31:20.977Z,2.11
2024-03-08T10:33:48.842Z,2.15
2024-03-08T10:36:16.663Z,2.15
2024-03-08T10:38:48.809Z,2.10
2024-03-08T10:41:18.374Z,2.06
2024-03-08T10:44:24.344Z,2.06
2024-03-08T10:46:58.320Z,2.10
2024-03-08T10:49:27.533Z,2.23
2024-03-08T10:51:55.197Z,2.38
2024-03-08T10:54:22.775Z,2.48
2024-03-08T10:56:51.778Z,2.58
2024-03-08T10:59:20.131Z,2.69
2024-03-08T11:01:48.228Z,2.79
2024-03-08T11:04:17.044Z,2.81
2024-03-08T11:06:46.614Z,2.84
2024-03-08T11:09:33.054Z,2.83
2024-03-08T11:12:36.268Z,2.82
2024-03-08T11:15:16.090Z,2.82
2024-03-08T11:17:50.353Z,2.84
2024-03-08T11:20:22.721Z,2.92
2024-03-08T11:23:02.259Z,3.03
2024-03-08T11:25:43.011Z,3.11
2024-03-08T11:28:19.637Z,3.17
2024-03-08T11:31:00.845Z,3.23
2024-03-08T11:33:29.533Z,3.27
2024-03-08T11:36:13.098Z,3.24
2024-03-08T11:38:50.402Z,3.25
2024-03-08T11:41:19.554Z,3.25
2024-03-08T11:43:47.796Z,3.24
2024-03-08T11:46:16.452Z,3.22
2024-03-08T11:48:45.042Z,3.19
2024-03-08T11:51:13.074Z,3.15
2024-03-08T11:53:43.306Z,3.13
2024-03-08T11:56:13.731Z,3.09
2024-03-08T11:58:52.658Z,3.10
2024-03-08T12:01:20.272Z,3.15
2024-03-08T12:03:53.695Z,3.21
2024-03-08T12:06:21.305Z,3.25
2024-03-08T12:08:50.460Z,3.23
2024-03-08T12:11:24.997Z,3.24
2024-03-08T12:13:53.632Z,3.30
2024-03-08T12:16:23.001Z,3.30
2024-03-08T12:18:53.164Z,3.25
2024-03-08T12:21:26.454Z,3.22
2024-03-08T12:24:04.965Z,3.22
2024-03-08T12:26:33.805Z,3.24
2024-03-08T12:29:26.551Z,3.29
2024-03-08T12:31:55.649Z,3.28
2024-03-08T12:34:24.518Z,3.24
2024-03-08T12:36:55.346Z,3.22
2024-03-08T12:39:29.543Z,3.19
2024-03-08T12:42:00.742Z,3.15
2024-03-08T12:44:30.083Z,3.17
2024-03-08T12:47:06.336Z,3.20
2024-03-08T12:49:34.336Z,3.19
2024-03-08T12:52:02.849Z,3.25
2024-03-08T12:54:32.292Z,3.36
2024-03-08T12:57:00.052Z,3.52
2024-03-08T12:59:27.688Z,3.64
2024-03-08T13:01:59.671Z,3.71
2024-03-08T13:04:27.342Z,3.77
2024-03-08T13:06:55.986Z,3.81
2024-03-08T13:09:23.979Z,3.81
2024-03-08T13:11:54.340Z,3.75
2024-03-08T13:14:22.631Z,3.71
2024-03-08T13:16:50.331Z,3.72
2024-03-08T13:19:18.120Z,3.69
2024-03-08T13:21:50.707Z,3.58
2024-03-08T13:24:20.243Z,3.50
2024-03-08T13:26:48.649Z,3.52
2024-03-08T13:29:16.319Z,3.54
2024-03-08T13:31:46.662Z,3.49
2024-03-08T13:34:17.697Z,3.46
2024-03-08T13:36:47.738Z,3.47
2024-03-08T13:39:19.420Z,3.47
2024-03-08T13:41:47.838Z,3.48
2024-03-08T13:44:15.579Z,3.43
2024-03-08T13:46:44.752Z,3.41
2024-03-08T13:49:14.910Z,3.41
2024-03-08T13:51:53.241Z,3.47
2024-03-08T13:54:20.753Z,3.51
2024-03-08T13:56:48.660Z,3.55
2024-03-08T14:02:14.935Z,3.64
2024-03-08T14:04:43.664Z,3.65
2024-03-08T14:07:12.465Z,3.65
2024-03-08T14:09:44.488Z,3.64
2024-03-08T14:12:12.309Z,3.64
2024-03-08T14:14:43.270Z,3.62
2024-03-08T14:17:12.590Z,3.60
2024-03-08T14:19:49.846Z,3.57
2024-03-08T14:22:21.476Z,3.55
2024-03-08T14:25:09.763Z,3.55
2024-03-08T14:27:41.010Z,3.50
2024-03-08T14:30:11.740Z,3.44
2024-03-08T14:32:40.238Z,3.42
2024-03-08T14:35:08.360Z,3.41
2024-03-08T14:37:36.060Z,3.40
2024-03-08T14:40:12.337Z,3.47
2024-03-08T14:42:44.206Z,3.60
2024-03-08T14:45:11.914Z,3.65
2024-03-08T14:47:39.584Z,3.66
2024-03-08T14:50:10.953Z,3.64
2024-03-08T14:52:41.142Z,3.62
2024-03-08T14:55:09.934Z,3.58
2024-03-08T14:57:37.602Z,3.54
2024-03-08T15:00:08.480Z,3.49
2024-03-08T15:02:38.039Z,3.43
2024-03-08T15:05:15.342Z,3.39
2024-03-08T15:07:44.015Z,3.36
2024-03-08T15:10:21.871Z,3.32
2024-03-08T15:12:52.612Z,3.29
2024-03-08T15:15:21.671Z,3.25
2024-03-08T15:17:49.262Z,3.20
2024-03-08T15:20:31.451Z,3.15
2024-03-08T15:23:00.514Z,3.11
2024-03-08T15:25:32.551Z,3.09
2024-03-08T15:28:00.219Z,3.06
2024-03-08T15:30:30.296Z,3.04
2024-03-08T15:32:58.893Z,3.02
2024-03-08T15:35:27.356Z,3.06
2024-03-08T15:37:58.982Z,3.13
2024-03-08T15:40:29.289Z,3.18
2024-03-08T15:42:57.148Z,3.17
2024-03-08T15:45:33.861Z,3.15
2024-03-08T15:48:06.410Z,3.13
2024-03-08T15:50:36.522Z,3.10
2024-03-08T15:53:05.590Z,3.08
2024-03-08T15:55:35.901Z,3.04
2024-03-08T15:58:04.412Z,3.00
2024-03-08T16:00:35.844Z,2.97
2024-03-08T16:03:13.344Z,2.92
2024-03-08T16:05:47.303Z,2.88
2024-03-08T16:08:17.007Z,2.82
2024-03-08T16:10:52.306Z,2.77
2024-03-08T16:13:21.664Z,2.76
2024-03-08T16:15:58.387Z,2.81
2024-03-08T16:18:29.170Z,2.81
2024-03-08T16:20:56.948Z,2.78
2024-03-08T16:23:25.340Z,2.76
2024-03-08T16:25:54.812Z,2.73
2024-03-08T16:28:31.152Z,2.68
2024-03-08T16:31:01.368Z,2.60
2024-03-08T16:33:31.362Z,2.51
2024-03-08T16:35:59.719Z,2.43
2024-03-08T16:38:29.464Z,2.37
2024-03-08T16:40:58.770Z,2.30
2024-03-08T16:43:26.554Z,2.23
2024-03-08T16:45:55.297Z,2.23
2024-03-08T16:48:24.992Z,2.28
2024-03-08T16:50:56.118Z,2.29
2024-03-08T16:53:30.198Z,2.24
2024-03-08T16:55:59.254Z,2.19
2024-03-08T16:58:27.028Z,2.13
2024-03-08T17:00:54.676Z,2.08
2024-03-08T17:03:25.218Z,2.03
2024-03-08T17:05:57.147Z,1.97
2024-03-08T17:08:36.901Z,1.90
2024-03-08T17:11:21.991Z,1.82
2024-03-08T17:13:56.206Z,1.74
2024-03-08T17:16:26.650Z,1.74
2024-03-08T17:18:55.303Z,1.78
2024-03-08T17:21:23.239Z,1.79
2024-03-08T17:23:50.986Z,1.77
2024-03-08T17:26:19.974Z,1.74
2024-03-08T17:28:49.295Z,1.68
2024-03-08T17:31:17.111Z,1.61
2024-03-08T17:33:48.891Z,1.54
2024-03-08T17:36:18.038Z,1.47
2024-03-08T17:38:49.234Z,1.42
2024-03-08T17:41:41.931Z,1.35
2024-03-08T17:44:34.848Z,1.28
2024-03-08T17:47:05.875Z,1.28
2024-03-08T17:49:33.690Z,1.33
2024-03-08T17:52:05.669Z,1.32
2024-03-08T17:54:33.862Z,1.32
2024-03-08T17:57:02.364Z,1.31
2024-03-08T17:59:31.047Z,1.28
2024-03-08T18:01:59.149Z,1.25
2024-03-08T18:04:27.151Z,1.20
2024-03-08T18:06:54.885Z,1.14
2024-03-08T18:09:24.632Z,1.08
2024-03-08T18:11:52.194Z,1.05
2024-03-08T18:14:19.840Z,1.05
2024-03-08T18:16:47.522Z,1.12
2024-03-08T18:19:20.564Z,1.19
2024-03-08T18:21:49.626Z,1.21
2024-03-08T18:24:19.439Z,1.22
2024-03-08T18:26:47.942Z,1.21
2024-03-08T18:29:17.129Z,1.19
2024-03-08T18:31:49.593Z,1.17
2024-03-08T18:34:21.184Z,1.13
2024-03-08T18:36:49.797Z,1.10
2024-03-08T18:39:17.785Z,1.11
2024-03-08T18:41:45.538Z,1.17
2024-03-08T18:44:14.921Z,1.20
2024-03-08T18:46:42.651Z,1.19
2024-03-08T18:49:10.130Z,1.16
2024-03-08T18:51:37.658Z,1.11
2024-03-08T18:54:05.256Z,1.06
2024-03-08T18:56:32.760Z,1.00
2024-03-08T18:59:00.438Z,0.95
2024-03-08T19:04:25.148Z,0.94
2024-03-08T19:13:38.729Z,0.96
2024-03-08T19:16:07.537Z,0.89
2024-03-08T19:18:36.856Z,0.82
2024-03-08T19:21:04.653Z,0.76
2024-03-08T19:23:36.316Z,0.70
2024-03-08T19:31:58.734Z,0.71
2024-03-08T19:34:29.436Z,0.72
2024-03-08T19:36:58.613Z,0.68
2024-03-08T19:39:26.756Z,0.61
2024-03-08T19:41:54.379Z,0.57
2024-03-08T19:44:22.068Z,0.52
2024-03-08T19:46:49.791Z,0.45
2024-03-08T19:49:18.248Z,0.40
2024-03-08T19:51:47.301Z,0.35
2024-03-08T19:54:16.074Z,0.29
2024-03-08T19:56:47.178Z,0.29
2024-03-08T19:59:14.882Z,0.34
2024-03-08T20:01:42.920Z,0.36
2024-03-08T20:04:10.704Z,0.34
2024-03-08T20:06:41.224Z,0.31
2024-03-08T20:09:08.706Z,0.28
2024-03-08T20:11:40.001Z,0.25
2024-03-08T20:14:07.934Z,0.22
2024-03-08T20:16:36.231Z,0.19
2024-03-08T20:19:04.556Z,0.17
2024-03-08T20:21:32.181Z,0.20
2024-03-08T20:24:02.636Z,0.28
2024-03-08T20:26:30.224Z,0.33
2024-03-08T20:28:59.066Z,0.33
2024-03-08T20:31:26.789Z,0.31
2024-03-08T20:33:54.465Z,0.29
2024-03-08T20:36:21.996Z,0.26
2024-03-08T20:38:49.526Z,0.22
2024-03-08T20:41:17.539Z,0.18
2024-03-08T20:43:45.724Z,0.14
2024-03-08T20:46:16.707Z,0.16
2024-03-08T20:48:46.985Z,0.24
2024-03-08T20:51:14.741Z,0.27
2024-03-08T20:53:42.193Z,0.27
2024-03-08T20:56:09.795Z,0.25
2024-03-08T20:58:37.568Z,0.20
2024-03-08T21:01:10.011Z,0.17
2024-03-08T21:03:39.082Z,0.15
2024-03-08T21:06:08.762Z,0.13
2024-03-08T21:08:39.409Z,0.11
2024-03-08T21:11:07.308Z,0.15
2024-03-08T21:13:37.151Z,0.23
2024-03-08T21:16:06.867Z,0.27
2024-03-08T21:18:34.662Z,0.27
2024-03-08T21:21:04.777Z,0.23
2024-03-08T21:23:33.497Z,0.19
2024-03-08T21:26:02.592Z,0.15
2024-03-08T21:28:31.275Z,0.11
2024-03-08T21:31:02.139Z,0.08
2024-03-08T21:33:29.905Z,0.10
2024-03-08T21:35:57.402Z,0.15
2024-03-08T21:38:27.046Z,0.19
2024-03-08T21:41:02.474Z,0.18
2024-03-08T21:43:36.297Z,0.15
2024-03-08T21:46:04.405Z,0.10
2024-03-08T21:48:32.068Z,0.05
2024-03-08T21:50:59.731Z,0.02
2024-03-08T21:53:35.702Z,-0.04
2024-03-08T21:56:04.140Z,-0.09
2024-03-08T21:58:34.929Z,-0.08
2024-03-08T22:01:06.258Z,-0.03
2024-03-08T22:03:36.848Z,-0.02
2024-03-08T22:06:11.674Z,-0.03
2024-03-08T22:08:42.958Z,-0.07
2024-03-08T22:11:11.344Z,-0.11
2024-03-08T22:13:39.142Z,-0.15
2024-03-08T22:16:06.803Z,-0.20
2024-03-08T22:18:35.894Z,-0.25
2024-03-08T22:21:04.158Z,-0.30
2024-03-08T22:23:34.049Z,-0.28
2024-03-08T22:26:01.915Z,-0.22
2024-03-08T22:28:29.473Z,-0.19
2024-03-08T22:30:57.055Z,-0.18
2024-03-08T22:33:26.373Z,-0.19
2024-03-08T22:35:55.133Z,-0.21
2024-03-08T22:38:23.001Z,-0.26
2024-03-08T22:40:51.396Z,-0.31
2024-03-08T22:43:19.008Z,-0.37
2024-03-08T22:45:48.328Z,-0.43
2024-03-08T22:48:15.886Z,-0.42
2024-03-08T22:50:43.621Z,-0.36
2024-03-08T22:53:14.777Z,-0.32
2024-03-08T22:55:43.409Z,-0.31
2024-03-08T22:58:11.850Z,-0.32
2024-03-08T23:00:39.377Z,-0.34
2024-03-08T23:03:11.651Z,-0.37
2024-03-08T23:05:41.511Z,-0.41
2024-03-08T23:08:09.508Z,-0.46
2024-03-08T23:10:40.658Z,-0.51
2024-03-08T23:13:11.061Z,-0.51
2024-03-08T23:15:42.733Z,-0.46
2024-03-08T23:18:12.743Z,-0.42
2024-03-08T23:20:45.825Z,-0.42
2024-03-08T23:23:13.685Z,-0.46
2024-03-08T23:25:41.591Z,-0.50
2024-03-08T23:28:09.754Z,-0.54
2024-03-08T23:30:45.713Z,-0.59
2024-03-08T23:33:14.499Z,-0.63
2024-03-08T23:35:45.000Z,-0.68
2024-03-08T23:38:15.997Z,-0.66
2024-03-08T23:40:43.824Z,-0.60
2024-03-08T23:43:11.621Z,-0.56
2024-03-08T23:45:39.634Z,-0.55
2024-03-08T23:48:07.977Z,-0.57
2024-03-08T23:50:35.910Z,-0.61
2024-03-08T23:53:07.208Z,-0.66
2024-03-08T23:55:36.063Z,-0.70
2024-03-08T23:58:11.098Z,-0.76
