createdAt,value
2022-10-02T00:03:19.310Z,12.1
2022-10-02T00:09:19.304Z,12.3
2022-10-02T00:15:19.307Z,12.5
2022-10-02T00:21:19.360Z,12.7
2022-10-02T00:27:19.281Z,12.6
2022-10-02T00:33:19.318Z,12.5
2022-10-02T00:39:19.314Z,12.6
2022-10-02T00:45:19.307Z,12.7
2022-10-02T00:51:19.541Z,12.8
2022-10-02T00:57:19.316Z,12.9
2022-10-02T01:03:19.297Z,12.9
2022-10-02T01:09:19.276Z,12.8
2022-10-02T01:15:19.306Z,13
2022-10-02T01:21:19.385Z,13
2022-10-02T01:27:19.371Z,13.1
2022-10-02T01:33:19.314Z,13
2022-10-02T01:39:19.300Z,12.9
2022-10-02T01:45:19.298Z,13
2022-10-02T01:51:19.355Z,13
2022-10-02T01:57:19.301Z,13
2022-10-02T02:03:19.295Z,12.9
2022-10-02T02:09:19.339Z,13.2
2022-10-02T02:15:19.295Z,13
2022-10-02T02:21:22.083Z,12.9
2022-10-02T02:27:19.337Z,13
2022-10-02T02:33:19.317Z,12.9
2022-10-02T02:39:19.321Z,12.8
2022-10-02T02:45:19.338Z,12.7
2022-10-02T02:51:19.322Z,12.6
2022-10-02T02:57:19.319Z,12.6
2022-10-02T03:03:19.341Z,12.7
2022-10-02T03:09:19.327Z,12.8
2022-10-02T03:15:19.300Z,12.8
2022-10-02T03:21:19.369Z,12.9
2022-10-02T03:27:19.324Z,13
2022-10-02T03:33:19.358Z,12.9
2022-10-02T03:39:25.302Z,13
2022-10-02T03:45:32.997Z,13
2022-10-02T03:51:19.343Z,12.9
2022-10-02T03:57:19.363Z,12.9
2022-10-02T04:03:19.385Z,12.9
2022-10-02T04:09:19.315Z,12.8
2022-10-02T04:15:19.338Z,12.9
2022-10-02T04:21:19.315Z,12.8
2022-10-02T04:27:19.321Z,12.8
2022-10-02T04:33:19.356Z,12.7
2022-10-02T04:39:19.332Z,12.8
2022-10-02T04:45:19.307Z,12.8
2022-10-02T04:51:19.331Z,12.8
2022-10-02T04:57:19.341Z,12.8
2022-10-02T05:03:19.379Z,13
2022-10-02T05:09:19.346Z,13.1
2022-10-02T05:15:19.327Z,12.9
2022-10-02T05:21:19.302Z,12.9
2022-10-02T05:27:19.325Z,12.9
2022-10-02T05:33:19.328Z,12.9
2022-10-02T05:39:19.309Z,12.8
2022-10-02T05:45:19.390Z,12.9
2022-10-02T05:51:19.307Z,12.9
2022-10-02T05:57:19.350Z,12.9
2022-10-02T06:03:19.323Z,12.9
2022-10-02T06:09:20.418Z,13
2022-10-02T06:15:19.323Z,13.2
2022-10-02T06:21:19.342Z,13.2
2022-10-02T06:27:19.335Z,13.1
2022-10-02T06:33:19.336Z,13.2
2022-10-02T06:39:19.343Z,13.2
2022-10-02T06:45:19.368Z,13.3
2022-10-02T06:51:19.332Z,13.4
2022-10-02T06:57:19.353Z,13.8
2022-10-02T07:03:19.320Z,13.8
2022-10-02T07:09:19.312Z,13.7
2022-10-02T07:15:19.365Z,13.7
2022-10-02T07:21:19.343Z,14
2022-10-02T07:27:19.332Z,14.1
2022-10-02T07:33:19.358Z,14.5
2022-10-02T07:39:19.319Z,14.6
2022-10-02T07:45:19.335Z,14.5
2022-10-02T07:51:21.047Z,14.5
2022-10-02T07:57:19.345Z,14.4
2022-10-02T08:03:19.476Z,14.7
2022-10-02T08:09:19.368Z,14.9
2022-10-02T08:15:19.334Z,14.9
2022-10-02T08:21:19.314Z,15
2022-10-02T08:27:19.357Z,15.1
2022-10-02T08:33:19.323Z,15.4
2022-10-02T08:39:19.347Z,15.8
2022-10-02T08:45:19.377Z,15.2
2022-10-02T08:51:19.363Z,15.2
2022-10-02T08:57:19.336Z,15
2022-10-02T09:03:19.409Z,15.1
2022-10-02T09:09:19.333Z,15.6
2022-10-02T09:15:19.377Z,15.9
2022-10-02T09:21:19.375Z,16
2022-10-02T09:27:19.379Z,15.8
2022-10-02T09:33:19.323Z,15.9
2022-10-02T09:39:19.357Z,16.5
2022-10-02T09:45:19.363Z,16.4
2022-10-02T09:51:19.343Z,16.4
2022-10-02T09:57:19.385Z,16.1
2022-10-02T10:03:19.343Z,15.9
2022-10-02T10:09:19.364Z,15.3
2022-10-02T10:15:19.359Z,15.2
2022-10-02T10:21:19.347Z,15.2
2022-10-02T10:27:19.361Z,15.4
2022-10-02T10:33:19.359Z,15.2
2022-10-02T10:39:19.342Z,15.1
2022-10-02T10:45:19.364Z,15.6
2022-10-02T10:51:19.372Z,15.6
2022-10-02T10:57:19.368Z,15.4
2022-10-02T11:03:19.359Z,15.4
2022-10-02T11:09:19.436Z,15.5
2022-10-02T11:15:19.351Z,15.5
2022-10-02T11:21:19.341Z,15.9
2022-10-02T11:27:19.366Z,16.3
2022-10-02T11:33:19.370Z,16.8
2022-10-02T11:39:19.336Z,17.2
2022-10-02T11:45:19.445Z,17.1
2022-10-02T11:51:19.344Z,16.6
2022-10-02T11:57:19.367Z,16.5
2022-10-02T12:03:19.448Z,16.5
2022-10-02T12:09:19.360Z,16.6
2022-10-02T12:15:19.367Z,16.4
2022-10-02T12:21:19.371Z,16
2022-10-02T12:27:19.373Z,16.7
2022-10-02T12:33:19.378Z,17.1
2022-10-02T12:39:22.042Z,17.2
2022-10-02T12:45:19.391Z,16.6
2022-10-02T12:51:19.398Z,16.7
2022-10-02T12:57:19.425Z,17.2
2022-10-02T13:03:19.414Z,17.8
2022-10-02T13:09:19.373Z,18
2022-10-02T13:15:19.405Z,17.4
2022-10-02T13:21:19.368Z,17.1
2022-10-02T13:27:19.368Z,17.1
2022-10-02T13:33:19.484Z,16.6
2022-10-02T13:39:19.368Z,17
2022-10-02T13:45:19.390Z,17
2022-10-02T13:51:19.393Z,16.8
2022-10-02T13:57:19.389Z,16.9
2022-10-02T14:03:19.390Z,16.8
2022-10-02T14:09:19.397Z,17
2022-10-02T14:15:19.391Z,16.9
2022-10-02T14:21:19.383Z,16.9
2022-10-02T14:27:19.438Z,16.6
2022-10-02T14:33:19.441Z,16.5
2022-10-02T14:39:19.384Z,16.5
2022-10-02T14:45:19.435Z,16.4
2022-10-02T14:51:19.406Z,16.2
2022-10-02T14:57:19.734Z,16.2
2022-10-02T15:03:19.434Z,16.1
2022-10-02T15:09:19.394Z,16.1
2022-10-02T15:15:19.395Z,15.6
2022-10-02T15:21:19.431Z,15.6
2022-10-02T15:27:19.381Z,15.3
2022-10-02T15:33:19.394Z,15.3
2022-10-02T15:39:19.406Z,15.4
2022-10-02T15:45:19.402Z,15.3
2022-10-02T15:51:19.502Z,15.3
2022-10-02T15:57:19.406Z,15.3
2022-10-02T16:03:19.395Z,15.1
2022-10-02T16:09:19.410Z,14.9
2022-10-02T16:15:19.427Z,14.7
2022-10-02T16:21:19.397Z,14.5
2022-10-02T16:27:19.382Z,14.2
2022-10-02T16:33:19.410Z,14
2022-10-02T16:39:19.417Z,14.1
2022-10-02T16:45:19.407Z,14.1
2022-10-02T16:51:19.421Z,14.1
2022-10-02T16:57:19.387Z,14
2022-10-02T17:03:19.400Z,13.7
2022-10-02T17:09:19.445Z,13.8
2022-10-02T17:15:19.444Z,13.8
2022-10-02T17:21:19.437Z,13.6
2022-10-02T17:27:19.465Z,13.6
2022-10-02T17:33:19.407Z,13.6
2022-10-02T17:39:19.420Z,13.7
2022-10-02T17:45:19.419Z,13.8
2022-10-02T17:51:50.749Z,13.9
2022-10-02T17:57:19.394Z,14
2022-10-02T18:03:19.440Z,13.9
2022-10-02T18:09:19.485Z,14
2022-10-02T18:15:19.421Z,14.1
2022-10-02T18:21:19.428Z,14
2022-10-02T18:27:19.439Z,13.8
2022-10-02T18:33:19.390Z,13.6
2022-10-02T18:39:19.436Z,13.6
2022-10-02T18:45:19.471Z,13.7
2022-10-02T18:51:19.395Z,13.5
2022-10-02T18:57:19.430Z,13.4
2022-10-02T19:03:19.396Z,13.3
2022-10-02T19:09:19.411Z,13.3
2022-10-02T19:15:19.419Z,13.1
2022-10-02T19:21:19.417Z,13
2022-10-02T19:27:19.393Z,12.8
2022-10-02T19:33:19.458Z,12.7
2022-10-02T19:39:19.431Z,12.6
2022-10-02T19:45:22.945Z,12.5
2022-10-02T19:51:19.452Z,12.5
2022-10-02T19:57:19.438Z,12.5
2022-10-02T20:03:19.413Z,12.6
2022-10-02T20:09:19.471Z,12.5
2022-10-02T20:15:19.450Z,12.4
2022-10-02T20:21:19.428Z,12.4
2022-10-02T20:27:19.459Z,12.5
2022-10-02T20:33:19.426Z,12.4
2022-10-02T20:39:19.442Z,12.2
2022-10-02T20:45:19.448Z,12.1
2022-10-02T20:51:19.399Z,12.1
2022-10-02T20:57:19.426Z,12
2022-10-02T21:03:19.455Z,12.2
2022-10-02T21:09:19.411Z,12.1
2022-10-02T21:15:19.400Z,12
2022-10-02T21:21:19.462Z,11.7
2022-10-02T21:27:19.404Z,11.7
2022-10-02T21:33:19.423Z,11.5
2022-10-02T21:39:19.430Z,11.5
2022-10-02T21:45:19.464Z,11.4
2022-10-02T21:51:19.428Z,11.4
2022-10-02T21:57:19.449Z,11.4
2022-10-02T22:03:19.399Z,11.3
2022-10-02T22:09:19.446Z,11.2
2022-10-02T22:15:19.480Z,11.2
2022-10-02T22:21:19.422Z,11.1
2022-10-02T22:27:19.446Z,11.1
2022-10-02T22:33:19.444Z,11
2022-10-02T22:39:19.424Z,11.1
2022-10-02T22:45:19.433Z,11.1
2022-10-02T22:51:19.513Z,11.1
2022-10-02T22:57:19.406Z,11.1
2022-10-02T23:03:19.421Z,11
2022-10-02T23:09:19.434Z,11.2
2022-10-02T23:15:19.433Z,11.1
2022-10-02T23:21:19.415Z,10.9
2022-10-02T23:27:19.444Z,10.7
2022-10-02T23:33:19.430Z,10.6
2022-10-02T23:39:19.437Z,10.7
2022-10-02T23:45:19.438Z,10.6
2022-10-02T23:51:19.424Z,10.5
2022-10-02T23:57:19.404Z,10.5
