createdAt,value
2023-02-04T00:00:18.390Z,7.40
2023-02-04T00:02:45.607Z,7.40
2023-02-04T00:05:13.719Z,7.30
2023-02-04T00:07:41.533Z,7.30
2023-02-04T00:10:09.856Z,7.30
2023-02-04T00:12:37.705Z,7.30
2023-02-04T00:15:05.312Z,7.30
2023-02-04T00:17:32.472Z,7.30
2023-02-04T00:19:59.501Z,7.30
2023-02-04T00:22:29.029Z,7.30
2023-02-04T00:24:56.817Z,7.20
2023-02-04T00:27:24.177Z,7.20
2023-02-04T00:29:51.299Z,7.20
2023-02-04T00:32:18.567Z,7.20
2023-02-04T00:34:45.894Z,7.30
2023-02-04T00:37:12.971Z,7.30
2023-02-04T00:39:40.002Z,7.30
2023-02-04T00:42:08.314Z,7.20
2023-02-04T00:44:36.544Z,7.20
2023-02-04T00:47:04.901Z,7.20
2023-02-04T00:49:33.948Z,7.20
2023-02-04T00:52:00.966Z,7.20
2023-02-04T00:54:28.564Z,7.20
2023-02-04T00:56:55.903Z,7.30
2023-02-04T00:59:23.279Z,7.20
2023-02-04T01:01:51.644Z,7.30
2023-02-04T01:04:18.964Z,7.20
2023-02-04T01:06:46.073Z,7.20
2023-02-04T01:09:13.575Z,7.20
2023-02-04T01:11:40.812Z,7.20
2023-02-04T01:14:08.075Z,7.20
2023-02-04T01:16:35.233Z,7.20
2023-02-04T01:19:02.279Z,7.10
2023-02-04T01:21:29.625Z,7.20
2023-02-04T01:23:57.328Z,7.10
2023-02-04T01:26:25.285Z,7.20
2023-02-04T01:28:52.299Z,7.20
2023-02-04T01:31:19.418Z,7.20
2023-02-04T01:33:46.836Z,7.10
2023-02-04T01:36:14.123Z,7.10
2023-02-04T01:38:41.651Z,7.10
2023-02-04T01:41:08.982Z,7.20
2023-02-04T01:43:36.109Z,7.10
2023-02-04T01:46:03.303Z,7.10
2023-02-04T01:48:31.175Z,7.00
2023-02-04T01:51:13.435Z,7.00
2023-02-04T01:53:40.981Z,6.90
2023-02-04T01:56:21.352Z,6.90
2023-02-04T01:58:49.608Z,6.90
2023-02-04T02:01:42.242Z,6.90
2023-02-04T02:04:17.448Z,6.90
2023-02-04T02:06:51.268Z,6.80
2023-02-04T02:09:18.632Z,6.80
2023-02-04T02:11:45.934Z,6.80
2023-02-04T02:14:13.824Z,6.80
2023-02-04T02:16:40.975Z,6.80
2023-02-04T02:19:14.826Z,6.80
2023-02-04T02:22:11.067Z,6.80
2023-02-04T02:24:38.279Z,6.70
2023-02-04T02:27:11.775Z,6.70
2023-02-04T02:29:41.406Z,6.70
2023-02-04T02:32:10.910Z,6.70
2023-02-04T02:34:39.604Z,6.60
2023-02-04T02:37:11.180Z,6.60
2023-02-04T02:39:41.423Z,6.60
2023-02-04T02:42:10.589Z,6.50
2023-02-04T02:44:37.834Z,6.40
2023-02-04T02:47:05.153Z,6.40
2023-02-04T02:49:33.270Z,6.30
2023-02-04T02:52:00.694Z,6.30
2023-02-04T02:54:31.734Z,6.30
2023-02-04T02:56:59.678Z,6.20
2023-02-04T02:59:27.650Z,6.20
2023-02-04T03:02:02.403Z,6.20
2023-02-04T03:04:33.859Z,6.10
2023-02-04T03:07:01.530Z,6.00
2023-02-04T03:09:30.034Z,5.90
2023-02-04T03:11:57.219Z,5.90
2023-02-04T03:14:25.435Z,5.80
2023-02-04T03:16:54.422Z,5.80
2023-02-04T03:19:24.459Z,5.80
2023-02-04T03:21:52.145Z,5.70
2023-02-04T03:24:19.412Z,5.60
2023-02-04T03:26:46.622Z,5.50
2023-02-04T03:29:13.738Z,5.50
2023-02-04T03:31:41.002Z,5.40
2023-02-04T03:34:08.588Z,5.40
2023-02-04T03:36:36.600Z,5.40
2023-02-04T03:39:04.617Z,5.30
2023-02-04T03:41:31.749Z,5.30
2023-02-04T03:43:58.822Z,5.30
2023-02-04T03:46:26.141Z,5.30
2023-02-04T03:48:53.418Z,5.20
2023-02-04T03:51:20.578Z,5.20
2023-02-04T03:53:47.782Z,5.10
2023-02-04T03:56:14.913Z,5.10
2023-02-04T03:58:42.048Z,5.10
2023-02-04T04:01:09.436Z,5.00
2023-02-04T04:03:36.695Z,5.00
2023-02-04T04:06:06.408Z,5.00
2023-02-04T04:08:34.584Z,4.90
2023-02-04T04:11:01.784Z,5.00
2023-02-04T04:13:29.064Z,4.90
2023-02-04T04:15:56.490Z,4.80
2023-02-04T04:18:23.645Z,4.70
2023-02-04T04:20:50.877Z,4.70
2023-02-04T04:23:17.836Z,4.80
2023-02-04T04:25:44.836Z,4.70
2023-02-04T04:28:12.343Z,4.70
2023-02-04T04:30:39.739Z,4.70
2023-02-04T04:33:06.970Z,4.70
2023-02-04T04:35:34.850Z,4.70
2023-02-04T04:38:03.229Z,4.70
2023-02-04T04:40:30.736Z,4.60
2023-02-04T04:42:58.178Z,4.60
2023-02-04T04:45:25.341Z,4.60
2023-02-04T04:47:52.605Z,4.70
2023-02-04T04:50:19.769Z,4.80
2023-02-04T04:52:47.149Z,4.70
2023-02-04T04:55:14.399Z,4.80
2023-02-04T04:57:41.553Z,4.90
2023-02-04T05:00:14.846Z,5.00
2023-02-04T05:02:42.051Z,5.20
2023-02-04T05:05:10.403Z,5.30
2023-02-04T05:07:37.742Z,5.30
2023-02-04T05:10:06.109Z,5.40
2023-02-04T05:12:33.243Z,5.40
2023-02-04T05:15:00.467Z,5.40
2023-02-04T05:17:28.688Z,5.50
2023-02-04T05:19:55.878Z,5.50
2023-02-04T05:22:23.163Z,5.50
2023-02-04T05:24:50.284Z,5.60
2023-02-04T05:27:17.407Z,5.60
2023-02-04T05:29:44.561Z,5.60
2023-02-04T05:32:11.733Z,5.70
2023-02-04T05:34:39.918Z,5.70
2023-02-04T05:37:07.179Z,5.70
2023-02-04T05:39:34.407Z,5.70
2023-02-04T05:42:01.555Z,5.70
2023-02-04T05:44:29.295Z,5.70
2023-02-04T05:46:56.441Z,5.60
2023-02-04T05:49:24.827Z,5.60
2023-02-04T05:51:51.839Z,5.70
2023-02-04T05:54:20.549Z,5.60
2023-02-04T05:56:48.243Z,5.50
2023-02-04T05:59:15.568Z,5.50
2023-02-04T06:01:42.749Z,5.40
2023-02-04T06:04:10.333Z,5.40
2023-02-04T06:06:37.498Z,5.40
2023-02-04T06:09:04.635Z,5.40
2023-02-04T06:11:31.651Z,5.30
2023-02-04T06:13:58.996Z,5.20
2023-02-04T06:16:26.544Z,5.20
2023-02-04T06:18:53.541Z,5.30
2023-02-04T06:21:21.104Z,5.30
2023-02-04T06:23:48.379Z,5.20
2023-02-04T06:26:15.779Z,5.30
2023-02-04T06:28:43.219Z,5.30
2023-02-04T06:31:12.638Z,5.30
2023-02-04T06:33:39.780Z,5.30
2023-02-04T06:36:07.306Z,5.40
2023-02-04T06:38:34.475Z,5.50
2023-02-04T06:41:01.537Z,5.50
2023-02-04T06:43:28.800Z,5.50
2023-02-04T06:45:55.938Z,5.50
2023-02-04T06:48:23.148Z,5.50
2023-02-04T06:50:50.149Z,5.50
2023-02-04T06:53:17.536Z,5.50
2023-02-04T06:55:44.765Z,5.60
2023-02-04T06:58:12.079Z,5.50
2023-02-04T07:00:39.383Z,5.50
2023-02-04T07:03:07.595Z,5.50
2023-02-04T07:05:34.665Z,5.50
2023-02-04T07:08:02.339Z,5.50
2023-02-04T07:10:30.274Z,5.60
2023-02-04T07:12:57.780Z,5.50
2023-02-04T07:15:25.110Z,5.60
2023-02-04T07:17:52.495Z,5.60
2023-02-04T07:20:19.725Z,5.60
2023-02-04T07:22:46.906Z,5.60
2023-02-04T07:25:16.008Z,5.60
2023-02-04T07:27:43.209Z,5.70
2023-02-04T07:30:11.359Z,5.70
2023-02-04T07:32:38.483Z,5.80
2023-02-04T07:35:06.495Z,5.80
2023-02-04T07:37:33.554Z,5.80
2023-02-04T07:40:00.661Z,5.80
2023-02-04T07:42:28.319Z,5.90
2023-02-04T07:44:55.515Z,5.90
2023-02-04T07:47:22.498Z,5.90
2023-02-04T07:49:49.618Z,6.00
2023-02-04T07:52:16.642Z,6.00
2023-02-04T07:54:43.822Z,6.00
2023-02-04T07:57:10.846Z,6.00
2023-02-04T07:59:37.945Z,6.10
2023-02-04T08:02:05.042Z,6.20
2023-02-04T08:04:32.136Z,6.20
2023-02-04T08:06:59.176Z,6.20
2023-02-04T08:09:27.243Z,6.20
2023-02-04T08:11:54.619Z,6.30
2023-02-04T08:14:21.789Z,6.40
2023-02-04T08:16:48.885Z,6.40
2023-02-04T08:19:20.899Z,6.40
2023-02-04T08:21:48.645Z,6.40
2023-02-04T08:24:16.710Z,6.60
2023-02-04T08:26:45.030Z,6.60
2023-02-04T08:29:12.158Z,6.70
2023-02-04T08:31:39.780Z,6.70
2023-02-04T08:34:07.333Z,6.70
2023-02-04T08:36:34.546Z,6.80
2023-02-04T08:39:01.938Z,6.90
2023-02-04T08:41:29.014Z,6.90
2023-02-04T08:43:56.351Z,7.00
2023-02-04T08:46:23.586Z,7.10
2023-02-04T08:48:50.818Z,7.20
2023-02-04T08:51:17.968Z,7.20
2023-02-04T08:53:45.154Z,7.30
2023-02-04T08:56:16.572Z,7.30
2023-02-04T08:58:45.131Z,7.40
2023-02-04T09:01:12.810Z,7.40
2023-02-04T09:03:40.266Z,7.40
2023-02-04T09:06:08.752Z,7.60
2023-02-04T09:08:36.082Z,7.70
2023-02-04T09:11:04.445Z,7.70
2023-02-04T09:13:32.875Z,7.80
2023-02-04T09:15:59.964Z,7.80
2023-02-04T09:18:27.781Z,7.70
2023-02-04T09:20:54.872Z,7.70
2023-02-04T09:23:23.105Z,7.80
2023-02-04T09:25:50.436Z,7.80
2023-02-04T09:28:18.134Z,7.80
2023-02-04T09:30:47.414Z,7.80
2023-02-04T09:33:17.096Z,7.90
2023-02-04T09:35:44.766Z,8.00
2023-02-04T09:38:11.970Z,8.00
2023-02-04T09:40:53.287Z,8.10
2023-02-04T09:43:27.970Z,8.00
2023-02-04T09:45:56.766Z,8.20
2023-02-04T09:48:25.039Z,8.20
2023-02-04T09:50:53.520Z,8.30
2023-02-04T09:53:24.590Z,8.30
2023-02-04T09:55:52.744Z,8.30
2023-02-04T09:58:22.935Z,8.30
2023-02-04T10:01:01.870Z,8.50
2023-02-04T10:03:28.930Z,8.40
2023-02-04T10:05:56.237Z,8.40
2023-02-04T10:08:33.489Z,8.40
2023-02-04T10:11:01.264Z,8.40
2023-02-04T10:13:41.894Z,8.40
2023-02-04T10:16:29.944Z,8.40
2023-02-04T10:19:04.007Z,8.50
2023-02-04T10:21:34.713Z,8.40
2023-02-04T10:24:07.158Z,8.60
2023-02-04T10:26:34.333Z,8.60
2023-02-04T10:29:04.931Z,8.80
2023-02-04T10:31:45.305Z,8.90
2023-02-04T10:34:40.168Z,8.90
2023-02-04T10:37:21.628Z,9.00
2023-02-04T10:39:50.021Z,9.00
2023-02-04T10:42:27.318Z,9.10
2023-02-04T10:44:55.022Z,9.00
2023-02-04T10:47:25.512Z,8.90
2023-02-04T10:50:07.648Z,8.70
2023-02-04T10:52:41.735Z,8.80
2023-02-04T10:55:15.697Z,8.90
2023-02-04T10:57:48.149Z,8.80
2023-02-04T11:00:24.498Z,8.90
2023-02-04T11:03:22.148Z,9.00
2023-02-04T11:05:49.659Z,9.10
2023-02-04T11:08:25.233Z,9.30
2023-02-04T11:11:20.715Z,9.30
2023-02-04T11:13:50.769Z,9.30
2023-02-04T11:16:17.794Z,9.20
2023-02-04T11:18:53.829Z,9.20
2023-02-04T11:21:34.327Z,9.40
2023-02-04T11:24:16.194Z,9.50
2023-02-04T11:26:44.842Z,9.50
2023-02-04T11:29:36.470Z,9.40
2023-02-04T11:32:38.032Z,9.40
2023-02-04T11:35:24.453Z,9.60
2023-02-04T11:37:51.577Z,9.80
2023-02-04T11:40:25.869Z,9.80
2023-02-04T11:43:14.862Z,9.90
2023-02-04T11:45:43.310Z,9.90
2023-02-04T11:48:19.943Z,9.80
2023-02-04T11:51:02.553Z,9.70
2023-02-04T11:53:34.383Z,9.80
2023-02-04T11:56:01.866Z,9.90
2023-02-04T11:58:31.169Z,10.00
2023-02-04T12:00:59.353Z,10.00
2023-02-04T12:03:34.551Z,10.00
2023-02-04T12:06:02.258Z,10.00
2023-02-04T12:08:37.045Z,9.80
2023-02-04T12:11:05.955Z,10.00
2023-02-04T12:13:33.894Z,10.00
2023-02-04T12:16:03.499Z,10.10
2023-02-04T12:18:32.498Z,9.90
2023-02-04T12:21:01.334Z,9.90
2023-02-04T12:23:29.912Z,10.00
2023-02-04T12:25:57.809Z,10.00
2023-02-04T12:28:25.814Z,9.90
2023-02-04T12:30:52.941Z,9.90
2023-02-04T12:33:20.032Z,10.00
2023-02-04T12:35:47.306Z,10.10
2023-02-04T12:38:14.476Z,10.10
2023-02-04T12:40:41.652Z,10.20
2023-02-04T12:43:08.862Z,10.10
2023-02-04T12:45:35.979Z,10.10
2023-02-04T12:48:03.191Z,10.20
2023-02-04T12:50:31.686Z,10.30
2023-02-04T12:53:00.078Z,10.20
2023-02-04T12:55:28.603Z,10.10
2023-02-04T12:57:56.557Z,10.00
2023-02-04T13:00:24.638Z,10.00
2023-02-04T13:02:51.833Z,10.10
2023-02-04T13:05:19.376Z,10.20
2023-02-04T13:07:46.845Z,10.10
2023-02-04T13:10:14.712Z,10.10
2023-02-04T13:12:42.033Z,10.10
2023-02-04T13:15:10.439Z,10.20
2023-02-04T13:17:37.552Z,10.10
2023-02-04T13:20:06.092Z,10.00
2023-02-04T13:22:33.497Z,10.00
2023-02-04T13:25:01.766Z,10.00
2023-02-04T13:27:31.821Z,9.90
2023-02-04T13:29:59.147Z,9.90
2023-02-04T13:32:26.324Z,9.90
2023-02-04T13:34:53.360Z,9.90
2023-02-04T13:37:20.963Z,9.80
2023-02-04T13:39:48.064Z,9.80
2023-02-04T13:42:15.187Z,9.90
2023-02-04T13:44:42.464Z,9.90
2023-02-04T13:47:09.649Z,10.00
2023-02-04T13:49:36.963Z,10.00
2023-02-04T13:52:04.225Z,10.10
2023-02-04T13:54:31.474Z,10.20
2023-02-04T13:56:58.760Z,10.20
2023-02-04T13:59:25.855Z,10.30
2023-02-04T14:01:53.191Z,10.20
2023-02-04T14:04:20.211Z,10.30
2023-02-04T14:06:47.287Z,10.30
2023-02-04T14:09:14.563Z,10.20
2023-02-04T14:11:41.624Z,10.10
2023-02-04T14:14:08.958Z,10.20
2023-02-04T14:16:37.851Z,10.10
2023-02-04T14:19:06.410Z,10.20
2023-02-04T14:21:33.683Z,10.20
2023-02-04T14:24:01.612Z,10.10
2023-02-04T14:26:28.956Z,10.20
2023-02-04T14:28:56.040Z,10.30
2023-02-04T14:31:23.418Z,10.20
2023-02-04T14:33:50.675Z,10.30
2023-02-04T14:36:17.927Z,10.20
2023-02-04T14:38:45.280Z,10.30
2023-02-04T14:41:16.366Z,10.40
2023-02-04T14:43:43.644Z,10.50
2023-02-04T14:46:10.815Z,10.50
2023-02-04T14:48:38.193Z,10.30
2023-02-04T14:51:05.804Z,10.40
2023-02-04T14:53:33.283Z,10.30
2023-02-04T14:56:00.561Z,10.40
2023-02-04T14:58:28.018Z,10.40
2023-02-04T15:00:55.671Z,10.40
2023-02-04T15:03:23.019Z,10.40
2023-02-04T15:05:50.088Z,10.40
2023-02-04T15:08:17.241Z,10.30
2023-02-04T15:10:44.379Z,10.30
2023-02-04T15:13:11.976Z,10.30
2023-02-04T15:15:39.310Z,10.30
2023-02-04T15:18:06.561Z,10.20
2023-02-04T15:20:34.061Z,10.30
2023-02-04T15:23:01.466Z,10.20
2023-02-04T15:25:28.760Z,10.20
2023-02-04T15:27:55.966Z,10.20
2023-02-04T15:30:23.230Z,10.30
2023-02-04T15:32:50.225Z,10.30
2023-02-04T15:35:17.256Z,10.30
2023-02-04T15:37:44.283Z,10.20
2023-02-04T15:40:12.277Z,10.20
2023-02-04T15:42:39.367Z,10.20
2023-02-04T15:45:07.280Z,10.10
2023-02-04T15:47:34.829Z,10.20
2023-02-04T15:50:04.034Z,10.10
2023-02-04T15:52:31.191Z,10.00
2023-02-04T15:54:58.379Z,10.00
2023-02-04T15:57:25.330Z,10.00
2023-02-04T15:59:52.302Z,10.00
2023-02-04T16:02:19.567Z,9.90
2023-02-04T16:04:47.980Z,9.90
2023-02-04T16:07:15.392Z,9.90
2023-02-04T16:09:44.009Z,9.80
2023-02-04T16:12:11.195Z,9.80
2023-02-04T16:14:38.474Z,9.70
2023-02-04T16:17:08.223Z,9.70
2023-02-04T16:19:35.555Z,9.70
2023-02-04T16:22:02.641Z,9.70
2023-02-04T16:24:29.793Z,9.70
2023-02-04T16:26:56.979Z,9.70
2023-02-04T16:29:24.819Z,9.70
2023-02-04T16:31:53.958Z,9.70
2023-02-04T16:34:21.222Z,9.60
2023-02-04T16:36:48.296Z,9.60
2023-02-04T16:39:16.022Z,9.50
2023-02-04T16:41:43.047Z,9.50
2023-02-04T16:44:10.094Z,9.50
2023-02-04T16:46:37.277Z,9.40
2023-02-04T16:49:05.127Z,9.30
2023-02-04T16:51:32.470Z,9.20
2023-02-04T16:53:59.613Z,9.20
2023-02-04T16:56:34.993Z,9.10
2023-02-04T16:59:02.755Z,9.10
2023-02-04T17:01:30.583Z,9.10
2023-02-04T17:04:00.821Z,9.00
2023-02-04T17:06:30.300Z,9.00
2023-02-04T17:08:57.361Z,9.10
2023-02-04T17:11:33.999Z,9.00
2023-02-04T17:14:09.810Z,9.00
2023-02-04T17:16:37.858Z,8.90
2023-02-04T17:19:05.606Z,8.90
2023-02-04T17:21:32.778Z,9.00
2023-02-04T17:24:04.300Z,9.00
2023-02-04T17:26:37.364Z,9.00
2023-02-04T17:29:14.406Z,9.00
2023-02-04T17:31:43.686Z,8.90
2023-02-04T17:34:11.481Z,9.00
2023-02-04T17:36:39.034Z,8.90
2023-02-04T17:39:07.578Z,8.90
2023-02-04T17:41:34.966Z,9.00
2023-02-04T17:44:03.311Z,9.00
2023-02-04T17:46:31.326Z,8.80
2023-02-04T17:48:59.006Z,8.90
2023-02-04T17:51:26.224Z,8.80
2023-02-04T17:53:53.331Z,8.80
2023-02-04T17:56:21.536Z,8.90
2023-02-04T17:58:49.525Z,8.90
2023-02-04T18:01:19.134Z,8.90
2023-02-04T18:03:46.725Z,8.90
2023-02-04T18:06:28.631Z,8.80
2023-02-04T18:09:01.816Z,8.80
2023-02-04T18:11:37.585Z,8.80
2023-02-04T18:14:27.634Z,8.70
2023-02-04T18:16:58.908Z,8.70
2023-02-04T18:19:31.340Z,8.70
2023-02-04T18:21:59.437Z,8.60
2023-02-04T18:24:39.784Z,8.70
2023-02-04T18:27:24.662Z,8.60
2023-02-04T18:29:55.794Z,8.60
2023-02-04T18:32:38.845Z,8.60
2023-02-04T18:35:40.964Z,8.60
2023-02-04T18:38:26.017Z,8.50
2023-02-04T18:41:09.657Z,8.50
2023-02-04T18:43:38.305Z,8.50
2023-02-04T18:46:46.569Z,8.50
2023-02-04T18:49:26.727Z,8.60
2023-02-04T18:51:54.910Z,8.50
2023-02-04T18:54:29.664Z,8.60
2023-02-04T18:57:29.755Z,8.50
2023-02-04T19:00:10.281Z,8.50
2023-02-04T19:02:47.646Z,8.40
2023-02-04T19:05:41.307Z,8.40
2023-02-04T19:08:37.367Z,8.40
2023-02-04T19:11:33.492Z,8.40
2023-02-04T19:14:01.830Z,8.40
2023-02-04T19:16:38.341Z,8.50
2023-02-04T19:19:37.614Z,8.40
2023-02-04T19:22:20.907Z,8.50
2023-02-04T19:24:51.279Z,8.40
2023-02-04T19:27:34.253Z,8.40
2023-02-04T19:30:27.493Z,8.30
2023-02-04T19:33:01.842Z,8.30
2023-02-04T19:35:39.715Z,8.30
2023-02-04T19:38:43.058Z,8.30
2023-02-04T19:41:41.863Z,8.30
2023-02-04T19:44:15.205Z,8.20
2023-02-04T19:46:44.126Z,8.20
2023-02-04T19:49:29.322Z,8.20
2023-02-04T19:51:59.173Z,8.30
2023-02-04T19:54:39.533Z,8.30
2023-02-04T19:57:26.212Z,8.30
2023-02-04T19:59:56.707Z,8.30
2023-02-04T20:02:36.500Z,8.20
2023-02-04T20:05:19.177Z,8.30
2023-02-04T20:07:46.357Z,8.30
2023-02-04T20:10:27.638Z,8.30
2023-02-04T20:13:02.775Z,8.20
2023-02-04T20:15:30.617Z,8.20
2023-02-04T20:17:58.796Z,8.30
2023-02-04T20:20:30.739Z,8.20
2023-02-04T20:23:01.320Z,8.20
2023-02-04T20:25:48.317Z,8.10
2023-02-04T20:28:42.937Z,8.10
2023-02-04T20:31:24.113Z,8.20
2023-02-04T20:33:59.405Z,8.20
2023-02-04T20:36:26.437Z,8.20
2023-02-04T20:39:16.383Z,8.20
2023-02-04T20:41:43.442Z,8.10
2023-02-04T20:44:28.227Z,8.20
2023-02-04T20:47:23.391Z,8.20
2023-02-04T20:49:57.225Z,8.20
2023-02-04T20:52:46.041Z,8.10
2023-02-04T20:55:34.468Z,8.10
2023-02-04T20:58:23.610Z,8.20
2023-02-04T21:00:54.373Z,8.20
2023-02-04T21:03:41.708Z,8.10
2023-02-04T21:06:27.619Z,8.10
2023-02-04T21:08:57.722Z,8.10
2023-02-04T21:11:25.803Z,8.10
2023-02-04T21:13:54.465Z,8.20
2023-02-04T21:16:22.007Z,8.10
2023-02-04T21:18:50.631Z,8.20
2023-02-04T21:21:20.958Z,8.20
2023-02-04T21:23:47.971Z,8.20
2023-02-04T21:26:15.085Z,8.10
2023-02-04T21:28:42.204Z,8.20
2023-02-04T21:31:11.638Z,8.10
2023-02-04T21:33:39.103Z,8.10
2023-02-04T21:36:07.492Z,8.10
2023-02-04T21:38:34.964Z,8.10
2023-02-04T21:41:02.198Z,8.00
2023-02-04T21:43:29.557Z,8.00
2023-02-04T21:45:56.675Z,8.00
2023-02-04T21:48:24.724Z,8.00
2023-02-04T21:50:51.949Z,8.00
2023-02-04T21:53:19.079Z,7.90
2023-02-04T21:55:46.297Z,7.90
2023-02-04T21:58:13.410Z,7.90
2023-02-04T22:00:40.604Z,7.90
2023-02-04T22:03:12.939Z,7.90
2023-02-04T22:05:40.189Z,7.90
2023-02-04T22:08:08.246Z,7.90
2023-02-04T22:10:35.280Z,7.90
2023-02-04T22:13:21.373Z,7.90
2023-02-04T22:15:48.481Z,7.90
2023-02-04T22:18:15.943Z,7.80
2023-02-04T22:20:43.299Z,7.80
2023-02-04T22:23:10.444Z,7.80
2023-02-04T22:25:37.656Z,7.80
2023-02-04T22:28:05.019Z,7.80
2023-02-04T22:30:32.236Z,7.80
2023-02-04T22:35:33.357Z,7.70
2023-02-04T22:38:02.121Z,7.70
2023-02-04T22:40:29.388Z,7.70
2023-02-04T22:42:59.101Z,7.80
2023-02-04T22:45:26.628Z,7.70
2023-02-04T22:47:53.919Z,7.80
2023-02-04T22:50:21.122Z,7.80
2023-02-04T22:52:48.229Z,7.80
2023-02-04T22:55:15.308Z,7.80
2023-02-04T22:57:42.332Z,7.80
2023-02-04T23:00:11.140Z,7.80
2023-02-04T23:02:38.419Z,7.80
2023-02-04T23:05:06.047Z,7.80
2023-02-04T23:07:33.279Z,7.80
2023-02-04T23:10:00.367Z,7.80
2023-02-04T23:12:27.655Z,7.90
2023-02-04T23:14:54.791Z,7.80
2023-02-04T23:17:22.046Z,7.90
2023-02-04T23:19:49.598Z,7.90
2023-02-04T23:22:17.300Z,7.90
2023-02-04T23:24:44.551Z,7.90
2023-02-04T23:27:12.164Z,7.90
2023-02-04T23:29:40.478Z,7.90
2023-02-04T23:32:08.434Z,7.90
2023-02-04T23:34:35.964Z,7.90
2023-02-04T23:37:03.822Z,7.90
2023-02-04T23:39:31.153Z,7.90
2023-02-04T23:41:58.429Z,7.90
2023-02-04T23:44:25.866Z,7.90
2023-02-04T23:46:53.114Z,7.90
2023-02-04T23:49:20.552Z,7.90
2023-02-04T23:51:47.576Z,7.90
2023-02-04T23:54:14.801Z,7.90
2023-02-04T23:56:41.973Z,7.90
2023-02-04T23:59:09.380Z,7.90
