createdAt,value
2022-11-26T00:01:02.929Z,1024.42
2022-11-26T00:05:08.618Z,1024.49
2022-11-26T00:10:08.028Z,1024.6
2022-11-26T00:15:07.758Z,1024.58
2022-11-26T00:20:08.491Z,1024.67
2022-11-26T00:25:08.190Z,1024.77
2022-11-26T00:30:07.898Z,1024.81
2022-11-26T00:35:08.592Z,1024.91
2022-11-26T00:40:08.321Z,1024.98
2022-11-26T00:45:08.035Z,1025.01
2022-11-26T00:50:07.729Z,1025.01
2022-11-26T00:55:08.435Z,1025.15
2022-11-26T01:00:08.126Z,1025.18
2022-11-26T01:05:07.971Z,1025.23
2022-11-26T01:10:07.715Z,1025.2
2022-11-26T01:15:08.463Z,1025.21
2022-11-26T01:20:08.196Z,1025.22
2022-11-26T01:25:07.925Z,1025.36
2022-11-26T01:30:08.674Z,1025.29
2022-11-26T01:35:08.364Z,1025.33
2022-11-26T01:40:08.090Z,1025.32
2022-11-26T01:45:07.802Z,1025.3
2022-11-26T01:50:08.515Z,1025.35
2022-11-26T01:55:08.227Z,1025.39
2022-11-26T02:00:07.926Z,1025.43
2022-11-26T02:05:08.638Z,1025.42
2022-11-26T02:10:08.354Z,1025.37
2022-11-26T02:15:08.090Z,1025.36
2022-11-26T02:20:07.823Z,1025.44
2022-11-26T02:25:08.525Z,1025.45
2022-11-26T02:30:08.238Z,1025.48
2022-11-26T02:35:07.974Z,1025.54
2022-11-26T02:40:07.715Z,1025.55
2022-11-26T02:45:08.430Z,1025.51
2022-11-26T02:50:08.205Z,1025.59
2022-11-26T02:55:07.885Z,1025.54
2022-11-26T03:00:08.624Z,1025.58
2022-11-26T03:05:08.363Z,1025.62
2022-11-26T03:10:08.053Z,1025.57
2022-11-26T03:15:07.783Z,1025.74
2022-11-26T03:20:08.506Z,1025.78
2022-11-26T03:25:08.221Z,1025.84
2022-11-26T03:30:07.906Z,1025.96
2022-11-26T03:35:08.674Z,1025.9
2022-11-26T03:40:08.398Z,1025.94
2022-11-26T03:45:08.106Z,1026.02
2022-11-26T03:50:07.820Z,1026.12
2022-11-26T03:55:08.569Z,1026.27
2022-11-26T04:00:08.282Z,1026.29
2022-11-26T04:05:08.013Z,1026.32
2022-11-26T04:10:07.748Z,1026.31
2022-11-26T04:15:08.447Z,1026.32
2022-11-26T04:20:08.157Z,1026.34
2022-11-26T04:25:07.839Z,1026.34
2022-11-26T04:30:08.589Z,1026.57
2022-11-26T04:35:08.321Z,1026.54
2022-11-26T04:40:08.059Z,1026.59
2022-11-26T04:45:07.742Z,1026.59
2022-11-26T04:50:08.480Z,1026.69
2022-11-26T04:55:08.201Z,1026.63
2022-11-26T05:00:07.930Z,1026.81
2022-11-26T05:05:02.748Z,1026.74
2022-11-26T05:10:02.575Z,1026.86
2022-11-26T05:15:02.407Z,1026.87
2022-11-26T05:20:02.229Z,1026.86
2022-11-26T05:25:02.149Z,1026.81
2022-11-26T05:30:01.974Z,1026.84
2022-11-26T05:35:01.819Z,1026.99
2022-11-26T05:40:02.667Z,1027.1
2022-11-26T05:45:02.491Z,1027.09
2022-11-26T05:50:02.308Z,1027.02
2022-11-26T05:55:02.139Z,1027.05
2022-11-26T06:00:02.124Z,1026.99
2022-11-26T06:05:01.930Z,1027.13
2022-11-26T06:10:01.736Z,1027.11
2022-11-26T06:15:02.513Z,1027.24
2022-11-26T06:20:02.310Z,1027.32
2022-11-26T06:25:02.234Z,1027.31
2022-11-26T06:30:03.796Z,1027.36
2022-11-26T06:35:02.642Z,1027.29
2022-11-26T06:40:02.555Z,1027.2
2022-11-26T06:45:02.486Z,1027.3
2022-11-26T06:50:06.404Z,1027.42
2022-11-26T06:55:02.241Z,1027.54
2022-11-26T07:00:02.196Z,1027.56
2022-11-26T07:05:02.025Z,1027.61
2022-11-26T07:10:01.928Z,1027.85
2022-11-26T07:15:02.941Z,1027.88
2022-11-26T07:20:01.763Z,1027.86
2022-11-26T07:25:02.528Z,1027.86
2022-11-26T07:30:02.506Z,1027.94
2022-11-26T07:35:02.296Z,1027.92
2022-11-26T07:40:02.128Z,1027.91
2022-11-26T07:45:02.030Z,1027.89
2022-11-26T07:50:01.896Z,1027.9
2022-11-26T07:55:04.215Z,1027.97
2022-11-26T08:00:02.703Z,1027.98
2022-11-26T08:05:02.541Z,1028.02
2022-11-26T08:10:04.397Z,1028.04
2022-11-26T08:15:02.379Z,1028.09
2022-11-26T08:20:02.262Z,1028.08
2022-11-26T08:25:02.121Z,1028.1
2022-11-26T08:30:01.970Z,1028.19
2022-11-26T08:35:01.790Z,1028.32
2022-11-26T08:40:02.620Z,1028.26
2022-11-26T08:45:02.490Z,1028.26
2022-11-26T08:50:02.279Z,1028.28
2022-11-26T08:55:02.101Z,1028.35
2022-11-26T09:00:01.931Z,1028.42
2022-11-26T09:05:02.722Z,1028.48
2022-11-26T09:10:02.516Z,1028.45
2022-11-26T09:15:02.404Z,1028.24
2022-11-26T09:20:02.408Z,1028.27
2022-11-26T09:25:02.305Z,1028.27
2022-11-26T09:30:02.353Z,1028.35
2022-11-26T09:35:02.379Z,1028.36
2022-11-26T09:40:02.291Z,1028.39
2022-11-26T09:45:02.260Z,1028.42
2022-11-26T09:50:02.178Z,1028.49
2022-11-26T09:55:01.969Z,1028.51
2022-11-26T10:00:01.739Z,1028.52
2022-11-26T10:05:02.685Z,1028.55
2022-11-26T10:10:02.511Z,1028.55
2022-11-26T10:15:02.455Z,1028.47
2022-11-26T10:20:12.234Z,1028.54
2022-11-26T10:25:01.996Z,1028.64
2022-11-26T10:30:01.934Z,1028.61
2022-11-26T10:35:02.796Z,1028.64
2022-11-26T10:40:07.099Z,1028.58
2022-11-26T10:45:02.223Z,1028.59
2022-11-26T10:55:01.979Z,1028.58
2022-11-26T11:00:01.821Z,1028.43
2022-11-26T11:05:02.671Z,1028.5
2022-11-26T11:10:02.488Z,1028.41
2022-11-26T11:15:02.338Z,1028.4
2022-11-26T11:20:02.155Z,1028.39
2022-11-26T11:25:02.040Z,1028.44
2022-11-26T11:30:01.837Z,1028.54
2022-11-26T11:35:02.643Z,1028.43
2022-11-26T11:40:02.493Z,1028.52
2022-11-26T11:45:03.284Z,1028.38
2022-11-26T11:50:02.128Z,1028.3
2022-11-26T11:55:01.868Z,1028.28
2022-11-26T12:00:02.726Z,1028.22
2022-11-26T12:05:02.767Z,1028.21
2022-11-26T12:10:02.664Z,1028.16
2022-11-26T12:15:03.167Z,1028.18
2022-11-26T12:20:02.177Z,1028.17
2022-11-26T12:25:02.057Z,1028.23
2022-11-26T12:30:01.883Z,1028.13
2022-11-26T12:35:02.854Z,1028.15
2022-11-26T12:40:02.668Z,1028.09
2022-11-26T12:45:02.508Z,1028.09
2022-11-26T12:50:02.650Z,1028.12
2022-11-26T12:55:12.536Z,1028.01
2022-11-26T13:00:02.302Z,1028.06
2022-11-26T13:05:02.133Z,1028.01
2022-11-26T13:10:01.961Z,1028.05
2022-11-26T13:15:01.778Z,1028.08
2022-11-26T13:20:02.632Z,1027.96
2022-11-26T13:25:02.453Z,1027.91
2022-11-26T13:30:03.660Z,1027.75
2022-11-26T13:35:12.401Z,1027.71
2022-11-26T13:40:02.154Z,1027.66
2022-11-26T13:45:01.965Z,1027.63
2022-11-26T13:50:01.690Z,1027.6
2022-11-26T13:55:02.441Z,1027.58
2022-11-26T14:00:02.295Z,1027.53
2022-11-26T14:05:08.746Z,1027.54
2022-11-26T14:10:02.942Z,1027.39
2022-11-26T14:15:01.754Z,1027.39
2022-11-26T14:20:02.731Z,1027.34
2022-11-26T14:25:02.572Z,1027.41
2022-11-26T14:30:02.366Z,1027.38
2022-11-26T14:35:02.190Z,1027.43
2022-11-26T14:40:02.024Z,1027.45
2022-11-26T14:45:01.976Z,1027.41
2022-11-26T14:50:01.896Z,1027.55
2022-11-26T14:55:02.764Z,1027.5
2022-11-26T15:00:02.776Z,1027.44
2022-11-26T15:05:02.708Z,1027.46
2022-11-26T15:10:02.644Z,1027.49
2022-11-26T15:15:02.579Z,1027.54
2022-11-26T15:20:02.425Z,1027.44
2022-11-26T15:25:02.230Z,1027.36
2022-11-26T15:30:12.058Z,1027.34
2022-11-26T15:35:01.889Z,1027.3
2022-11-26T15:40:02.735Z,1027.31
2022-11-26T15:45:02.565Z,1027.44
2022-11-26T15:50:02.371Z,1027.4
2022-11-26T15:55:12.391Z,1027.42
2022-11-26T16:00:01.862Z,1027.47
2022-11-26T16:05:02.723Z,1027.39
2022-11-26T16:10:02.521Z,1027.37
2022-11-26T16:15:02.463Z,1027.4
2022-11-26T16:20:02.280Z,1027.39
2022-11-26T16:25:02.126Z,1027.39
2022-11-26T16:30:01.936Z,1027.37
2022-11-26T16:35:17.424Z,1027.38
2022-11-26T16:40:01.918Z,1027.31
2022-11-26T16:45:04.127Z,1027.42
2022-11-26T16:50:02.324Z,1027.49
2022-11-26T16:55:02.206Z,1027.42
2022-11-26T17:00:02.147Z,1027.46
2022-11-26T17:05:01.967Z,1027.52
2022-11-26T17:10:01.787Z,1027.64
2022-11-26T17:15:02.559Z,1027.52
2022-11-26T17:20:02.387Z,1027.48
2022-11-26T17:25:02.307Z,1027.51
2022-11-26T17:30:02.317Z,1027.52
2022-11-26T17:35:02.276Z,1027.5
2022-11-26T17:40:02.261Z,1027.35
2022-11-26T17:45:02.250Z,1027.25
2022-11-26T17:50:02.175Z,1027.33
2022-11-26T17:55:02.077Z,1027.35
2022-11-26T18:00:02.040Z,1027.21
2022-11-26T18:05:01.860Z,1027.23
2022-11-26T18:10:02.693Z,1027.22
2022-11-26T18:15:02.424Z,1027.26
2022-11-26T18:20:02.247Z,1027.3
2022-11-26T18:25:01.979Z,1027.39
2022-11-26T18:30:01.818Z,1027.32
2022-11-26T18:35:02.662Z,1027.25
2022-11-26T18:40:02.522Z,1027.23
2022-11-26T18:45:02.329Z,1027.08
2022-11-26T18:50:02.152Z,1027.25
2022-11-26T18:55:02.014Z,1027.13
2022-11-26T19:00:01.929Z,1026.93
2022-11-26T19:05:02.761Z,1026.9
2022-11-26T19:10:02.609Z,1027.09
2022-11-26T19:15:02.414Z,1027.08
2022-11-26T19:20:02.238Z,1026.93
2022-11-26T19:25:02.090Z,1026.91
2022-11-26T19:30:01.904Z,1027.0
2022-11-26T19:35:05.582Z,1026.9
2022-11-26T19:40:02.007Z,1026.81
2022-11-26T19:45:01.817Z,1026.75
2022-11-26T19:50:02.643Z,1026.63
2022-11-26T19:55:02.469Z,1026.56
2022-11-26T20:00:02.218Z,1026.51
2022-11-26T20:05:02.209Z,1026.51
2022-11-26T20:10:02.168Z,1026.73
2022-11-26T20:15:02.118Z,1026.82
2022-11-26T20:20:02.031Z,1026.98
2022-11-26T20:25:01.960Z,1027.08
2022-11-26T20:30:02.094Z,1027.04
2022-11-26T20:35:02.034Z,1027.05
2022-11-26T20:40:01.970Z,1027.04
2022-11-26T20:45:01.793Z,1027.07
2022-11-26T20:50:02.570Z,1027.22
2022-11-26T20:55:02.373Z,1027.25
2022-11-26T21:00:02.229Z,1027.3
2022-11-26T21:05:02.046Z,1027.28
2022-11-26T21:10:01.846Z,1027.32
2022-11-26T21:15:02.616Z,1027.26
2022-11-26T21:20:02.435Z,1027.24
2022-11-26T21:25:02.268Z,1027.2
2022-11-26T21:30:02.073Z,1027.01
2022-11-26T21:35:01.934Z,1026.88
2022-11-26T21:40:01.728Z,1026.87
2022-11-26T21:45:02.499Z,1026.85
2022-11-26T21:50:02.321Z,1026.6
2022-11-26T21:55:03.819Z,1026.49
2022-11-26T22:00:01.898Z,1026.27
2022-11-26T22:05:02.751Z,1026.15
2022-11-26T22:10:02.671Z,1026.03
2022-11-26T22:15:02.492Z,1026.01
2022-11-26T22:20:02.298Z,1026.11
2022-11-26T22:25:02.118Z,1026.06
2022-11-26T22:30:01.889Z,1025.93
2022-11-26T22:35:15.550Z,1025.87
2022-11-26T22:40:08.270Z,1025.76
2022-11-26T22:45:07.985Z,1025.75
2022-11-26T22:50:07.713Z,1025.76
2022-11-26T22:55:08.423Z,1025.82
2022-11-26T23:00:08.175Z,1025.66
2022-11-26T23:05:07.862Z,1025.71
2022-11-26T23:10:08.600Z,1025.49
2022-11-26T23:15:08.344Z,1025.42
2022-11-26T23:20:08.072Z,1025.44
2022-11-26T23:25:07.781Z,1025.37
2022-11-26T23:30:08.504Z,1025.25
2022-11-26T23:35:08.446Z,1025.29
2022-11-26T23:40:08.232Z,1025.22
2022-11-26T23:45:07.925Z,1025.26
2022-11-26T23:50:08.639Z,1025.16
2022-11-26T23:55:08.374Z,1025.14
