createdAt,value
2018-12-13T00:02:11.062Z,19.50
2018-12-13T00:04:46.135Z,19.57
2018-12-13T00:07:20.978Z,19.90
2018-12-13T00:09:55.785Z,20.00
2018-12-13T00:12:30.222Z,19.83
2018-12-13T00:15:06.210Z,19.07
2018-12-13T00:17:41.210Z,19.43
2018-12-13T00:20:16.201Z,20.07
2018-12-13T00:22:51.295Z,20.90
2018-12-13T00:25:26.059Z,20.57
2018-12-13T00:28:00.505Z,20.97
2018-12-13T00:30:35.417Z,22.10
2018-12-13T00:33:10.170Z,20.67
2018-12-13T00:35:44.454Z,22.40
2018-12-13T00:38:18.991Z,21.20
2018-12-13T00:40:53.675Z,22.00
2018-12-13T00:43:29.145Z,21.13
2018-12-13T00:46:04.921Z,21.80
2018-12-13T00:48:39.427Z,21.93
2018-12-13T00:51:13.927Z,22.97
2018-12-13T00:53:49.453Z,26.07
2018-12-13T00:56:23.832Z,23.67
2018-12-13T00:58:58.498Z,22.30
2018-12-13T01:01:33.097Z,24.30
2018-12-13T01:04:08.361Z,22.87
2018-12-13T01:06:45.993Z,23.97
2018-12-13T01:09:20.586Z,22.03
2018-12-13T01:11:55.861Z,22.93
2018-12-13T01:14:30.582Z,24.07
2018-12-13T01:17:05.153Z,23.93
2018-12-13T01:19:39.546Z,24.67
2018-12-13T01:22:14.226Z,23.57
2018-12-13T01:24:49.206Z,22.70
2018-12-13T01:27:23.740Z,23.27
2018-12-13T01:29:58.378Z,23.43
2018-12-13T01:32:33.272Z,23.83
2018-12-13T01:35:08.645Z,21.30
2018-12-13T01:37:43.554Z,19.17
2018-12-13T01:40:18.170Z,18.70
2018-12-13T01:42:52.638Z,18.37
2018-12-13T01:45:27.794Z,17.07
2018-12-13T01:48:04.213Z,16.73
2018-12-13T01:50:39.107Z,17.33
2018-12-13T01:53:13.438Z,17.00
2018-12-13T01:55:48.066Z,16.43
2018-12-13T01:58:23.326Z,14.30
2018-12-13T02:00:58.030Z,14.60
2018-12-13T02:03:32.473Z,14.07
2018-12-13T02:06:07.392Z,14.83
2018-12-13T02:08:42.130Z,14.40
2018-12-13T02:11:16.645Z,13.83
2018-12-13T02:13:51.044Z,13.73
2018-12-13T02:16:26.075Z,14.83
2018-12-13T02:19:00.573Z,13.73
2018-12-13T02:21:35.374Z,13.57
2018-12-13T02:24:10.449Z,14.07
2018-12-13T02:26:45.450Z,14.30
2018-12-13T02:29:20.427Z,13.93
2018-12-13T02:31:55.496Z,14.07
2018-12-13T02:34:30.023Z,13.47
2018-12-13T02:40:01.089Z,13.70
2018-12-13T02:42:35.542Z,13.93
2018-12-13T02:45:10.267Z,14.40
2018-12-13T02:50:14.760Z,14.27
2018-12-13T02:52:49.594Z,14.60
2018-12-13T02:55:24.139Z,14.53
2018-12-13T02:57:59.057Z,14.83
2018-12-13T03:00:34.309Z,15.57
2018-12-13T03:03:09.038Z,15.30
2018-12-13T03:05:43.419Z,15.87
2018-12-13T03:08:18.092Z,16.80
2018-12-13T03:10:53.144Z,17.20
2018-12-13T03:13:28.730Z,16.20
2018-12-13T03:16:04.394Z,17.53
2018-12-13T03:18:38.757Z,17.83
2018-12-13T03:21:13.671Z,18.47
2018-12-13T03:24:07.332Z,18.57
2018-12-13T03:26:42.924Z,18.90
2018-12-13T03:29:17.241Z,20.20
2018-12-13T03:31:52.151Z,20.17
2018-12-13T03:34:26.863Z,20.37
2018-12-13T03:39:58.056Z,21.33
2018-12-13T03:42:32.632Z,21.97
2018-12-13T03:45:08.127Z,20.90
2018-12-13T03:47:43.223Z,21.90
2018-12-13T03:50:17.783Z,21.40
2018-12-13T03:52:52.522Z,21.90
2018-12-13T03:55:27.608Z,22.77
2018-12-13T03:58:02.826Z,22.00
2018-12-13T04:00:37.924Z,23.03
2018-12-13T04:03:12.634Z,22.57
2018-12-13T04:05:47.510Z,23.57
2018-12-13T04:08:22.315Z,21.87
2018-12-13T04:10:56.647Z,22.53
2018-12-13T04:13:31.833Z,23.10
2018-12-13T04:16:06.727Z,23.07
2018-12-13T04:18:41.665Z,24.57
2018-12-13T04:21:16.700Z,21.50
2018-12-13T04:23:51.910Z,23.53
2018-12-13T04:26:27.092Z,24.03
2018-12-13T04:29:02.178Z,22.70
2018-12-13T04:31:37.444Z,23.53
2018-12-13T04:34:12.607Z,22.07
2018-12-13T04:36:47.783Z,22.83
2018-12-13T04:39:22.382Z,23.10
2018-12-13T04:41:57.179Z,22.63
2018-12-13T04:44:31.887Z,23.83
2018-12-13T04:47:08.523Z,23.90
2018-12-13T04:49:42.946Z,22.80
2018-12-13T04:52:17.842Z,22.80
2018-12-13T04:54:52.250Z,23.27
2018-12-13T04:57:27.105Z,23.77
2018-12-13T05:00:02.089Z,24.60
2018-12-13T05:02:37.543Z,23.37
2018-12-13T05:05:13.588Z,23.87
2018-12-13T05:07:49.469Z,23.97
2018-12-13T05:10:35.111Z,24.37
2018-12-13T05:13:09.645Z,24.23
2018-12-13T05:15:44.200Z,26.07
2018-12-13T05:18:24.226Z,24.40
2018-12-13T05:20:59.079Z,24.57
2018-12-13T05:23:33.519Z,23.93
2018-12-13T05:26:08.046Z,24.83
2018-12-13T05:28:42.750Z,25.03
2018-12-13T05:31:17.734Z,25.10
2018-12-13T05:33:52.533Z,24.43
2018-12-13T05:36:27.154Z,25.33
2018-12-13T05:39:01.705Z,26.87
2018-12-13T05:41:36.854Z,26.33
2018-12-13T05:44:26.115Z,25.77
2018-12-13T05:50:13.275Z,29.07
2018-12-13T05:52:48.186Z,26.40
2018-12-13T05:55:23.246Z,27.10
2018-12-13T06:00:54.627Z,28.23
2018-12-13T06:03:29.351Z,31.20
2018-12-13T06:06:04.655Z,30.87
2018-12-13T06:08:39.391Z,31.90
2018-12-13T06:11:14.050Z,32.53
2018-12-13T06:13:49.074Z,30.90
2018-12-13T06:16:23.578Z,32.73
2018-12-13T06:18:58.282Z,30.60
2018-12-13T06:21:36.857Z,31.23
2018-12-13T06:24:09.892Z,32.83
2018-12-13T06:26:44.766Z,31.30
2018-12-13T06:29:19.393Z,33.03
2018-12-13T06:31:54.338Z,30.10
2018-12-13T06:34:29.093Z,34.30
2018-12-13T06:37:03.653Z,34.80
2018-12-13T06:39:38.734Z,34.53
2018-12-13T06:42:13.231Z,35.40
2018-12-13T06:44:47.569Z,38.40
2018-12-13T06:47:22.007Z,36.03
2018-12-13T06:49:57.034Z,35.30
2018-12-13T06:52:31.613Z,35.97
2018-12-13T06:55:07.114Z,35.47
2018-12-13T06:57:41.973Z,35.47
2018-12-13T07:00:16.390Z,39.27
2018-12-13T07:02:51.047Z,38.10
2018-12-13T07:05:25.911Z,35.33
2018-12-13T07:08:00.374Z,35.33
2018-12-13T07:10:35.104Z,36.93
2018-12-13T07:13:09.991Z,33.40
2018-12-13T07:15:45.442Z,37.67
2018-12-13T07:18:20.375Z,34.10
2018-12-13T07:20:55.281Z,35.10
2018-12-13T07:23:29.554Z,33.77
2018-12-13T07:26:05.225Z,31.60
2018-12-13T07:28:40.187Z,31.53
2018-12-13T07:31:15.348Z,31.13
2018-12-13T07:33:50.098Z,34.20
2018-12-13T07:36:25.289Z,31.13
2018-12-13T07:39:00.038Z,30.23
2018-12-13T07:41:35.185Z,28.97
2018-12-13T07:44:09.926Z,31.40
2018-12-13T07:46:44.843Z,30.77
2018-12-13T07:49:19.598Z,32.47
2018-12-13T07:51:54.383Z,31.27
2018-12-13T07:54:29.155Z,29.70
2018-12-13T07:57:04.247Z,30.03
2018-12-13T07:59:38.949Z,31.43
2018-12-13T08:02:13.856Z,29.73
2018-12-13T08:04:48.406Z,28.53
2018-12-13T08:07:22.803Z,28.63
2018-12-13T08:09:57.552Z,28.40
2018-12-13T08:12:32.338Z,29.20
2018-12-13T08:15:07.676Z,28.90
2018-12-13T08:17:43.094Z,28.90
2018-12-13T08:20:18.651Z,29.87
2018-12-13T08:22:53.480Z,29.80
2018-12-13T08:25:27.922Z,27.40
2018-12-13T08:28:02.906Z,27.93
2018-12-13T08:30:37.995Z,25.53
2018-12-13T08:33:12.783Z,26.23
2018-12-13T08:35:47.318Z,26.80
2018-12-13T08:38:27.118Z,28.17
2018-12-13T08:40:59.255Z,24.80
2018-12-13T08:43:33.855Z,26.17
2018-12-13T08:46:09.306Z,29.03
2018-12-13T08:48:43.592Z,26.60
2018-12-13T08:51:18.678Z,26.27
2018-12-13T08:53:53.339Z,26.73
2018-12-13T08:56:27.935Z,26.50
2018-12-13T08:59:02.922Z,28.47
2018-12-13T09:01:37.856Z,27.67
2018-12-13T09:04:12.553Z,29.30
2018-12-13T09:06:47.531Z,27.23
2018-12-13T09:09:23.026Z,27.57
2018-12-13T09:11:58.186Z,28.33
2018-12-13T09:14:32.870Z,30.27
2018-12-13T09:17:07.439Z,27.67
2018-12-13T09:19:42.675Z,27.87
2018-12-13T09:22:17.719Z,28.90
2018-12-13T09:24:52.678Z,27.73
2018-12-13T09:27:27.839Z,29.23
2018-12-13T09:30:02.673Z,29.07
2018-12-13T09:32:37.185Z,28.07
2018-12-13T09:35:11.890Z,29.80
2018-12-13T09:37:47.723Z,27.10
2018-12-13T09:40:22.492Z,27.73
2018-12-13T09:42:57.213Z,26.67
2018-12-13T09:45:32.252Z,28.43
2018-12-13T09:48:07.302Z,28.60
2018-12-13T09:50:42.000Z,26.70
2018-12-13T09:55:48.639Z,25.60
2018-12-13T09:58:23.157Z,25.63
2018-12-13T10:00:58.450Z,26.53
2018-12-13T10:03:33.091Z,24.90
2018-12-13T10:06:08.906Z,26.40
2018-12-13T10:08:46.339Z,26.27
2018-12-13T10:11:20.002Z,24.87
2018-12-13T10:13:54.474Z,25.13
2018-12-13T10:16:29.607Z,23.50
2018-12-13T10:19:04.533Z,24.07
2018-12-13T10:21:39.683Z,23.17
2018-12-13T10:24:15.104Z,25.30
2018-12-13T10:26:50.280Z,24.37
2018-12-13T10:29:25.310Z,23.93
2018-12-13T10:31:59.719Z,24.07
2018-12-13T10:34:34.648Z,23.60
2018-12-13T10:37:09.042Z,21.67
2018-12-13T10:39:43.452Z,23.70
2018-12-13T10:42:18.473Z,22.57
2018-12-13T10:44:53.939Z,21.90
2018-12-13T10:47:29.669Z,21.17
2018-12-13T10:50:05.999Z,22.40
2018-12-13T10:52:40.659Z,22.47
2018-12-13T10:55:15.817Z,22.27
2018-12-13T10:57:50.586Z,20.50
2018-12-13T11:00:30.249Z,20.87
2018-12-13T11:03:23.980Z,21.73
2018-12-13T11:05:59.000Z,20.17
2018-12-13T11:08:33.955Z,20.80
2018-12-13T11:11:08.869Z,22.30
2018-12-13T11:13:43.327Z,19.67
2018-12-13T11:16:17.941Z,18.40
2018-12-13T11:18:52.996Z,19.60
2018-12-13T11:21:28.935Z,19.47
2018-12-13T11:24:03.863Z,19.73
2018-12-13T11:26:38.750Z,19.37
2018-12-13T11:29:24.474Z,19.57
2018-12-13T11:31:59.083Z,19.83
2018-12-13T11:34:33.506Z,19.03
2018-12-13T11:37:08.253Z,18.77
2018-12-13T11:39:42.927Z,18.27
2018-12-13T11:42:17.672Z,18.60
2018-12-13T11:44:52.182Z,19.53
2018-12-13T11:47:27.068Z,19.70
2018-12-13T11:50:01.652Z,18.03
2018-12-13T11:52:36.546Z,18.77
2018-12-13T11:55:22.475Z,18.37
2018-12-13T11:57:57.414Z,17.90
2018-12-13T12:00:31.794Z,17.93
2018-12-13T12:03:06.737Z,18.07
2018-12-13T12:05:41.843Z,18.87
2018-12-13T12:08:16.543Z,17.73
2018-12-13T12:10:51.319Z,18.50
2018-12-13T12:13:26.627Z,18.70
2018-12-13T12:16:01.690Z,18.43
2018-12-13T12:18:36.149Z,18.37
2018-12-13T12:21:10.758Z,19.10
2018-12-13T12:23:45.319Z,19.23
2018-12-13T12:26:20.602Z,19.90
2018-12-13T12:28:55.181Z,19.50
2018-12-13T12:31:29.994Z,20.13
2018-12-13T12:34:04.560Z,18.80
2018-12-13T12:36:39.415Z,18.50
2018-12-13T12:39:18.626Z,18.50
2018-12-13T12:41:50.475Z,18.50
2018-12-13T12:44:27.559Z,18.50
2018-12-13T12:47:02.671Z,18.70
2018-12-13T12:49:37.535Z,17.83
2018-12-13T12:52:12.907Z,17.90
2018-12-13T12:54:47.630Z,18.27
2018-12-13T12:57:22.291Z,19.80
2018-12-13T12:59:57.266Z,20.07
2018-12-13T13:02:32.797Z,19.90
2018-12-13T13:05:08.270Z,20.20
2018-12-13T13:07:42.831Z,22.00
2018-12-13T13:10:17.657Z,20.37
2018-12-13T13:12:52.354Z,20.10
2018-12-13T13:15:27.274Z,22.03
2018-12-13T13:18:01.908Z,20.73
2018-12-13T13:20:37.171Z,20.83
2018-12-13T13:23:12.142Z,20.93
2018-12-13T13:25:47.664Z,21.73
2018-12-13T13:28:22.243Z,22.83
2018-12-13T13:30:57.365Z,25.87
2018-12-13T13:33:32.129Z,29.37
2018-12-13T13:36:06.775Z,25.90
2018-12-13T13:38:41.226Z,28.57
2018-12-13T13:41:15.981Z,28.10
2018-12-13T13:43:50.431Z,28.67
2018-12-13T13:46:25.563Z,34.10
2018-12-13T13:49:00.655Z,27.37
2018-12-13T13:51:35.531Z,27.47
2018-12-13T13:54:09.983Z,24.13
2018-12-13T13:56:44.561Z,24.90
2018-12-13T13:59:19.013Z,23.97
2018-12-13T14:01:54.210Z,26.97
2018-12-13T14:04:28.555Z,27.50
2018-12-13T14:10:01.768Z,26.03
2018-12-13T14:12:36.389Z,28.67
2018-12-13T14:15:11.880Z,27.87
2018-12-13T14:17:46.546Z,28.07
2018-12-13T14:20:21.494Z,28.87
2018-12-13T14:22:56.314Z,31.90
2018-12-13T14:25:31.759Z,31.40
2018-12-13T14:28:06.578Z,29.03
2018-12-13T14:30:41.286Z,29.63
2018-12-13T14:33:16.295Z,30.40
2018-12-13T14:35:50.942Z,28.30
2018-12-13T14:38:25.967Z,28.80
2018-12-13T14:41:02.288Z,27.37
2018-12-13T14:43:37.409Z,29.97
2018-12-13T14:46:12.578Z,30.63
2018-12-13T14:48:47.401Z,27.87
2018-12-13T14:51:21.955Z,31.03
2018-12-13T14:53:57.513Z,34.63
2018-12-13T14:56:32.927Z,29.70
2018-12-13T14:59:07.408Z,31.20
2018-12-13T15:01:42.586Z,33.50
2018-12-13T15:04:17.701Z,33.40
2018-12-13T15:06:52.005Z,30.53
2018-12-13T15:09:26.526Z,31.50
2018-12-13T15:12:01.302Z,30.83
2018-12-13T15:14:36.511Z,30.63
2018-12-13T15:17:11.215Z,28.43
2018-12-13T15:19:45.948Z,29.63
2018-12-13T15:22:20.775Z,31.03
2018-12-13T15:24:55.810Z,29.80
2018-12-13T15:27:30.213Z,34.43
2018-12-13T15:30:06.902Z,33.67
2018-12-13T15:32:41.532Z,33.03
2018-12-13T15:35:16.198Z,33.63
2018-12-13T15:37:50.590Z,33.80
2018-12-13T15:40:25.234Z,29.07
2018-12-13T15:43:00.309Z,32.70
2018-12-13T15:45:35.651Z,34.20
2018-12-13T15:48:10.630Z,35.73
2018-12-13T15:50:45.534Z,31.67
2018-12-13T15:53:20.091Z,33.70
2018-12-13T15:55:54.616Z,34.27
2018-12-13T15:58:29.531Z,32.60
2018-12-13T16:01:04.682Z,30.87
2018-12-13T16:03:39.502Z,32.40
2018-12-13T16:06:13.966Z,34.87
2018-12-13T16:08:48.310Z,34.40
2018-12-13T16:11:22.625Z,32.03
2018-12-13T16:13:57.552Z,33.20
2018-12-13T16:16:32.254Z,32.63
2018-12-13T16:19:07.103Z,34.07
2018-12-13T16:21:41.454Z,29.37
2018-12-13T16:24:16.085Z,31.67
2018-12-13T16:26:51.531Z,30.13
2018-12-13T16:29:26.242Z,36.13
2018-12-13T16:32:00.682Z,31.80
2018-12-13T16:34:35.339Z,33.17
2018-12-13T16:37:09.926Z,32.30
2018-12-13T16:39:44.455Z,31.53
2018-12-13T16:42:19.522Z,32.07
2018-12-13T16:44:55.974Z,33.37
2018-12-13T16:47:30.418Z,33.93
2018-12-13T16:50:07.214Z,33.80
2018-12-13T16:52:41.720Z,35.13
2018-12-13T16:55:16.222Z,35.03
2018-12-13T16:57:51.706Z,34.97
2018-12-13T17:00:27.094Z,37.67
2018-12-13T17:03:07.979Z,35.63
2018-12-13T17:05:42.392Z,35.97
2018-12-13T17:08:16.790Z,39.13
2018-12-13T17:10:51.602Z,36.10
2018-12-13T17:13:25.939Z,30.63
2018-12-13T17:16:01.423Z,32.43
2018-12-13T17:18:35.878Z,34.57
2018-12-13T17:21:10.931Z,37.10
2018-12-13T17:23:45.587Z,36.90
2018-12-13T17:26:20.020Z,36.77
2018-12-13T17:28:54.483Z,35.73
2018-12-13T17:31:29.490Z,34.97
2018-12-13T17:34:04.946Z,34.77
2018-12-13T17:36:40.189Z,33.03
2018-12-13T17:39:14.723Z,31.20
2018-12-13T17:41:49.530Z,30.63
2018-12-13T17:44:24.015Z,32.47
2018-12-13T17:46:59.210Z,32.53
2018-12-13T17:49:33.677Z,31.13
2018-12-13T17:52:09.018Z,29.00
2018-12-13T17:54:43.698Z,31.07
2018-12-13T17:57:18.243Z,26.97
2018-12-13T17:59:53.680Z,31.47
2018-12-13T18:02:28.254Z,31.37
2018-12-13T18:05:02.978Z,30.53
2018-12-13T18:07:37.805Z,32.53
2018-12-13T18:10:13.154Z,31.40
2018-12-13T18:12:48.599Z,34.03
2018-12-13T18:15:23.575Z,31.50
2018-12-13T18:17:58.547Z,32.07
2018-12-13T18:20:33.274Z,31.97
2018-12-13T18:23:07.781Z,30.20
2018-12-13T18:25:43.771Z,33.00
2018-12-13T18:28:19.098Z,32.53
2018-12-13T18:30:53.756Z,31.67
2018-12-13T18:33:28.963Z,31.77
2018-12-13T18:36:04.169Z,29.63
2018-12-13T18:38:38.716Z,30.43
2018-12-13T18:41:13.583Z,32.10
2018-12-13T18:43:49.395Z,30.97
2018-12-13T18:46:24.853Z,32.60
2018-12-13T18:48:59.482Z,33.43
2018-12-13T18:51:35.528Z,36.83
2018-12-13T18:54:10.697Z,34.30
2018-12-13T18:56:45.371Z,34.73
2018-12-13T18:59:20.822Z,39.10
2018-12-13T19:01:55.750Z,35.93
2018-12-13T19:04:30.894Z,37.50
2018-12-13T19:07:09.618Z,37.97
2018-12-13T19:09:47.574Z,35.27
2018-12-13T19:12:28.130Z,36.57
2018-12-13T19:15:02.642Z,37.73
2018-12-13T19:17:37.019Z,38.47
2018-12-13T19:20:12.882Z,40.27
2018-12-13T19:22:47.242Z,41.20
2018-12-13T19:25:22.331Z,37.00
2018-12-13T19:27:57.195Z,37.50
2018-12-13T19:30:32.100Z,35.87
2018-12-13T19:33:07.127Z,35.40
2018-12-13T19:35:41.966Z,34.00
2018-12-13T19:38:16.494Z,34.27
2018-12-13T19:40:51.929Z,33.93
2018-12-13T19:43:26.858Z,35.73
2018-12-13T19:46:01.505Z,34.17
2018-12-13T19:48:36.536Z,37.17
2018-12-13T19:51:11.215Z,33.17
2018-12-13T19:53:45.819Z,31.70
2018-12-13T19:56:20.497Z,34.70
2018-12-13T19:58:55.438Z,34.00
2018-12-13T20:01:30.675Z,33.90
2018-12-13T20:04:05.287Z,34.60
2018-12-13T20:06:39.981Z,33.63
2018-12-13T20:09:14.375Z,34.73
2018-12-13T20:14:47.780Z,33.03
2018-12-13T20:17:34.582Z,33.33
2018-12-13T20:20:18.867Z,35.90
2018-12-13T20:22:53.394Z,32.00
2018-12-13T20:25:34.002Z,33.57
2018-12-13T20:31:05.752Z,30.83
2018-12-13T20:33:40.343Z,32.90
2018-12-13T20:39:13.210Z,34.70
2018-12-13T20:41:48.224Z,32.17
2018-12-13T20:44:23.299Z,35.37
2018-12-13T20:49:55.316Z,34.93
2018-12-13T20:52:30.087Z,32.63
2018-12-13T20:55:14.778Z,33.53
2018-12-13T21:00:47.380Z,32.67
2018-12-13T21:03:22.227Z,36.00
2018-12-13T21:05:56.675Z,30.50
2018-12-13T21:08:31.075Z,34.43
2018-12-13T21:11:07.576Z,34.57
2018-12-13T21:13:42.863Z,34.10
2018-12-13T21:16:17.434Z,35.73
2018-12-13T21:18:52.102Z,38.60
2018-12-13T21:21:27.523Z,36.83
2018-12-13T21:24:02.705Z,36.00
2018-12-13T21:26:37.897Z,36.60
2018-12-13T21:29:12.389Z,37.57
2018-12-13T21:31:46.814Z,35.03
2018-12-13T21:37:36.921Z,35.50
2018-12-13T21:40:12.362Z,36.00
2018-12-13T21:42:47.139Z,34.13
2018-12-13T21:45:21.438Z,32.33
2018-12-13T21:50:56.733Z,36.40
2018-12-13T21:53:31.726Z,33.10
2018-12-13T21:56:06.349Z,33.73
2018-12-13T21:58:41.402Z,31.90
2018-12-13T22:01:16.167Z,37.07
2018-12-13T22:03:50.980Z,34.17
2018-12-13T22:06:25.870Z,37.97
2018-12-13T22:09:00.422Z,39.80
2018-12-13T22:11:35.202Z,39.53
2018-12-13T22:14:09.640Z,42.57
2018-12-13T22:16:56.675Z,38.80
2018-12-13T22:19:31.653Z,42.20
2018-12-13T22:22:06.718Z,39.07
2018-12-13T22:24:41.860Z,39.70
2018-12-13T22:27:16.420Z,37.43
2018-12-13T22:29:51.135Z,35.67
2018-12-13T22:32:25.792Z,38.60
2018-12-13T22:35:00.419Z,40.20
2018-12-13T22:37:34.810Z,39.00
2018-12-13T22:40:09.926Z,39.13
2018-12-13T22:42:45.077Z,42.67
2018-12-13T22:45:19.954Z,43.03
2018-12-13T22:47:54.670Z,38.50
2018-12-13T22:50:29.758Z,38.43
2018-12-13T22:53:05.120Z,44.87
2018-12-13T22:55:40.218Z,41.90
2018-12-13T22:58:15.399Z,40.57
2018-12-13T23:00:50.716Z,44.03
2018-12-13T23:03:26.245Z,41.87
2018-12-13T23:06:00.688Z,41.60
2018-12-13T23:08:35.227Z,40.37
2018-12-13T23:11:10.891Z,43.20
2018-12-13T23:13:45.555Z,41.03
2018-12-13T23:16:20.088Z,40.50
2018-12-13T23:18:54.774Z,39.37
2018-12-13T23:21:29.888Z,37.40
2018-12-13T23:24:05.214Z,39.83
2018-12-13T23:26:40.104Z,37.47
2018-12-13T23:29:14.754Z,37.97
2018-12-13T23:31:49.378Z,41.80
2018-12-13T23:34:24.119Z,39.63
2018-12-13T23:36:58.546Z,41.87
2018-12-13T23:39:32.966Z,38.87
2018-12-13T23:42:07.942Z,36.40
2018-12-13T23:44:42.850Z,35.53
2018-12-13T23:47:18.171Z,33.40
2018-12-13T23:49:52.505Z,34.03
2018-12-13T23:52:27.554Z,33.63
2018-12-13T23:55:02.768Z,30.67
2018-12-13T23:57:37.854Z,33.70
