createdAt,value
2018-12-30T00:01:42.857Z,100897.95
2018-12-30T00:04:16.764Z,100906.05
2018-12-30T00:06:50.547Z,100903.97
2018-12-30T00:09:24.252Z,100907.60
2018-12-30T00:11:57.750Z,100911.31
2018-12-30T00:14:31.365Z,100916.98
2018-12-30T00:17:04.882Z,100909.00
2018-12-30T00:19:42.587Z,100908.59
2018-12-30T00:22:13.825Z,100912.27
2018-12-30T00:24:47.428Z,100908.88
2018-12-30T00:27:20.950Z,100919.50
2018-12-30T00:29:54.583Z,100914.83
2018-12-30T00:32:28.409Z,100916.50
2018-12-30T00:35:02.214Z,100912.59
2018-12-30T00:37:35.730Z,100913.98
2018-12-30T00:40:09.269Z,100918.97
2018-12-30T00:42:43.169Z,100927.16
2018-12-30T00:45:16.833Z,100927.55
2018-12-30T00:47:50.342Z,100935.53
2018-12-30T00:50:23.948Z,100934.34
2018-12-30T00:52:57.734Z,100939.05
2018-12-30T00:55:31.364Z,100944.56
2018-12-30T00:58:04.902Z,100951.66
2018-12-30T01:00:38.515Z,100955.69
2018-12-30T01:03:12.406Z,100962.48
2018-12-30T01:05:46.043Z,100956.69
2018-12-30T01:08:19.553Z,100981.77
2018-12-30T01:10:53.186Z,100996.37
2018-12-30T01:13:26.868Z,100996.37
2018-12-30T01:16:00.537Z,101020.54
2018-12-30T01:18:34.062Z,101028.50
2018-12-30T01:21:07.724Z,101029.44
2018-12-30T01:23:41.614Z,101043.13
2018-12-30T01:26:15.255Z,101061.92
2018-12-30T01:28:48.761Z,101057.03
2018-12-30T01:31:22.379Z,101079.00
2018-12-30T01:33:56.231Z,101074.84
2018-12-30T01:36:29.964Z,101092.34
2018-12-30T01:39:04.433Z,101106.47
2018-12-30T01:41:38.001Z,101097.33
2018-12-30T01:44:11.501Z,101124.63
2018-12-30T01:46:45.047Z,101114.36
2018-12-30T01:49:18.629Z,101101.63
2018-12-30T01:51:52.126Z,101139.02
2018-12-30T01:54:25.567Z,101132.20
2018-12-30T01:56:59.201Z,101153.89
2018-12-30T01:59:32.700Z,101160.32
2018-12-30T02:02:06.326Z,101164.23
2018-12-30T02:04:39.889Z,101169.34
2018-12-30T02:07:13.505Z,101166.42
2018-12-30T02:09:47.012Z,101177.05
2018-12-30T02:12:20.551Z,101175.72
2018-12-30T02:14:54.045Z,101197.86
2018-12-30T02:17:27.617Z,101203.80
2018-12-30T02:20:01.085Z,101219.53
2018-12-30T02:22:35.179Z,101212.76
2018-12-30T02:25:08.762Z,101228.03
2018-12-30T02:27:42.307Z,101238.25
2018-12-30T02:30:16.226Z,101245.01
2018-12-30T02:32:49.687Z,101256.07
2018-12-30T02:35:23.202Z,101258.19
2018-12-30T02:37:56.803Z,101271.78
2018-12-30T02:40:30.364Z,101269.65
2018-12-30T02:43:03.970Z,101275.19
2018-12-30T02:45:37.488Z,101274.72
2018-12-30T02:48:11.299Z,101287.06
2018-12-30T02:50:45.118Z,101279.39
2018-12-30T02:53:19.225Z,101272.19
2018-12-30T02:55:52.891Z,101290.44
2018-12-30T02:58:26.420Z,101291.30
2018-12-30T03:01:00.815Z,101290.44
2018-12-30T03:03:34.341Z,101298.48
2018-12-30T03:06:07.976Z,101306.98
2018-12-30T03:08:41.795Z,101299.34
2018-12-30T03:11:15.417Z,101307.42
2018-12-30T03:13:49.032Z,101309.52
2018-12-30T03:16:22.714Z,101323.12
2018-12-30T03:18:56.572Z,101320.55
2018-12-30T03:21:30.095Z,101329.91
2018-12-30T03:24:03.906Z,101338.81
2018-12-30T03:26:37.477Z,101326.94
2018-12-30T03:29:11.155Z,101337.98
2018-12-30T03:31:44.595Z,101339.25
2018-12-30T03:34:18.217Z,101332.88
2018-12-30T03:36:51.728Z,101347.30
2018-12-30T03:39:25.805Z,101344.76
2018-12-30T03:41:59.453Z,101360.91
2018-12-30T03:44:33.306Z,101372.36
2018-12-30T03:47:07.590Z,101369.80
2018-12-30T03:49:43.751Z,101372.80
2018-12-30T03:52:17.239Z,101389.75
2018-12-30T03:54:50.941Z,101396.11
2018-12-30T03:57:24.699Z,101408.02
2018-12-30T03:59:58.272Z,101402.51
2018-12-30T04:02:31.882Z,101409.27
2018-12-30T04:05:05.401Z,101407.17
2018-12-30T04:07:39.102Z,101423.30
2018-12-30T04:10:12.821Z,101433.92
2018-12-30T04:12:46.335Z,101431.36
2018-12-30T04:15:20.104Z,101436.02
2018-12-30T04:17:53.603Z,101436.43
2018-12-30T04:20:46.433Z,101440.69
2018-12-30T04:23:19.944Z,101445.34
2018-12-30T04:25:53.496Z,101443.23
2018-12-30T04:28:27.285Z,101452.15
2018-12-30T04:31:00.999Z,101465.31
2018-12-30T04:33:34.545Z,101461.90
2018-12-30T04:36:08.536Z,101462.31
2018-12-30T04:38:42.023Z,101479.72
2018-12-30T04:41:15.470Z,101483.16
2018-12-30T04:43:49.511Z,101484.86
2018-12-30T04:46:23.038Z,101488.23
2018-12-30T04:48:56.609Z,101491.66
2018-12-30T04:51:30.150Z,101496.31
2018-12-30T04:54:03.652Z,101503.55
2018-12-30T04:56:37.205Z,101519.24
2018-12-30T04:59:10.701Z,101509.90
2018-12-30T05:01:44.247Z,101526.48
2018-12-30T05:04:17.774Z,101524.34
2018-12-30T05:06:51.429Z,101531.13
2018-12-30T05:09:24.917Z,101538.39
2018-12-30T05:11:58.543Z,101549.88
2018-12-30T05:14:32.141Z,101551.58
2018-12-30T05:17:05.682Z,101548.63
2018-12-30T05:19:39.113Z,101558.34
2018-12-30T05:22:12.723Z,101566.89
2018-12-30T05:24:46.234Z,101563.48
2018-12-30T05:27:19.817Z,101573.66
2018-12-30T05:29:54.125Z,101583.43
2018-12-30T05:32:27.676Z,101592.81
2018-12-30T05:35:01.206Z,101585.14
2018-12-30T05:37:35.483Z,101601.70
2018-12-30T05:40:09.248Z,101591.52
2018-12-30T05:42:43.171Z,101591.94
2018-12-30T05:45:16.667Z,101596.64
2018-12-30T05:47:50.207Z,101581.34
2018-12-30T05:50:23.777Z,101587.27
2018-12-30T05:52:57.484Z,101603.01
2018-12-30T05:55:30.989Z,101605.58
2018-12-30T05:58:04.709Z,101607.70
2018-12-30T06:00:38.296Z,101608.14
2018-12-30T06:03:12.000Z,101616.65
2018-12-30T06:05:45.595Z,101620.86
2018-12-30T06:08:19.166Z,101623.84
2018-12-30T06:10:52.676Z,101637.02
2018-12-30T06:13:26.296Z,101644.27
2018-12-30T06:15:59.796Z,101651.92
2018-12-30T06:18:33.421Z,101654.06
2018-12-30T06:21:06.933Z,101654.07
2018-12-30T06:23:40.542Z,101656.19
2018-12-30T06:26:14.110Z,101665.54
2018-12-30T06:28:47.787Z,101669.36
2018-12-30T06:31:21.305Z,101672.77
2018-12-30T06:33:54.913Z,101676.19
2018-12-30T06:36:28.436Z,101691.05
2018-12-30T06:39:02.096Z,101686.81
2018-12-30T06:41:35.599Z,101687.22
2018-12-30T06:44:09.065Z,101691.04
2018-12-30T06:46:42.735Z,101691.04
2018-12-30T06:49:16.282Z,101699.98
2018-12-30T06:51:49.782Z,101705.49
2018-12-30T06:54:23.497Z,101697.86
2018-12-30T06:56:57.065Z,101705.52
2018-12-30T06:59:30.621Z,101702.55
2018-12-30T07:02:04.121Z,101706.78
2018-12-30T07:04:37.731Z,101706.80
2018-12-30T07:07:11.260Z,101728.03
2018-12-30T07:09:44.813Z,101721.27
2018-12-30T07:12:18.309Z,101733.58
2018-12-30T07:14:51.869Z,101734.87
2018-12-30T07:17:25.440Z,101737.85
2018-12-30T07:19:59.095Z,101752.31
2018-12-30T07:22:32.749Z,101747.20
2018-12-30T07:25:06.337Z,101762.94
2018-12-30T07:27:39.967Z,101751.45
2018-12-30T07:30:13.540Z,101756.16
2018-12-30T07:32:47.062Z,101752.75
2018-12-30T07:35:20.730Z,101764.23
2018-12-30T07:37:54.239Z,101764.67
2018-12-30T07:40:27.810Z,101765.51
2018-12-30T07:43:01.323Z,101767.62
2018-12-30T07:45:34.931Z,101769.77
2018-12-30T07:48:08.568Z,101765.92
2018-12-30T07:50:42.115Z,101768.05
2018-12-30T07:53:15.650Z,101776.55
2018-12-30T07:55:49.268Z,101772.29
2018-12-30T07:58:22.846Z,101774.02
2018-12-30T08:00:56.421Z,101781.67
2018-12-30T08:03:29.843Z,101783.39
2018-12-30T08:06:03.529Z,101787.22
2018-12-30T08:08:36.991Z,101792.31
2018-12-30T08:11:10.533Z,101793.57
2018-12-30T08:13:43.992Z,101799.95
2018-12-30T08:16:17.629Z,101803.37
2018-12-30T08:18:51.208Z,101813.16
2018-12-30T08:21:24.670Z,101799.55
2018-12-30T08:23:58.211Z,101805.94
2018-12-30T08:26:31.852Z,101806.35
2018-12-30T08:29:05.352Z,101805.08
2018-12-30T08:31:38.904Z,101811.89
2018-12-30T08:34:12.492Z,101800.83
2018-12-30T08:36:46.053Z,101811.48
2018-12-30T08:39:19.638Z,101803.38
2018-12-30T08:41:53.269Z,101813.64
2018-12-30T08:44:26.841Z,101810.63
2018-12-30T08:47:00.483Z,101819.98
2018-12-30T08:49:33.985Z,101819.14
2018-12-30T08:52:07.609Z,101817.01
2018-12-30T08:54:41.180Z,101818.30
2018-12-30T08:57:14.727Z,101814.47
2018-12-30T08:59:48.541Z,101815.32
2018-12-30T09:02:22.336Z,101813.19
2018-12-30T09:04:57.721Z,101824.23
2018-12-30T09:07:31.623Z,101824.25
2018-12-30T09:10:07.701Z,101823.43
2018-12-30T09:12:41.642Z,101827.68
2018-12-30T09:15:15.242Z,101823.41
2018-12-30T09:17:48.994Z,101820.88
2018-12-30T09:20:22.797Z,101829.77
2018-12-30T09:22:57.299Z,101832.79
2018-12-30T09:25:30.875Z,101820.05
2018-12-30T09:28:04.660Z,101828.58
2018-12-30T09:30:38.097Z,101820.04
2018-12-30T09:33:11.769Z,101823.87
2018-12-30T09:35:45.275Z,101824.72
2018-12-30T09:38:18.805Z,101819.19
2018-12-30T09:40:52.395Z,101820.48
2018-12-30T09:43:26.030Z,101832.83
2018-12-30T09:45:59.615Z,101830.70
2018-12-30T09:48:33.891Z,101829.39
2018-12-30T09:51:07.512Z,101829.83
2018-12-30T09:53:45.155Z,101833.23
2018-12-30T09:56:16.288Z,101841.77
2018-12-30T09:58:49.907Z,101843.89
2018-12-30T10:01:23.349Z,101838.79
2018-12-30T10:03:56.960Z,101848.58
2018-12-30T10:06:30.468Z,101846.89
2018-12-30T10:09:05.646Z,101846.03
2018-12-30T10:11:39.232Z,101844.33
2018-12-30T10:14:12.769Z,101835.36
2018-12-30T10:16:46.304Z,101840.48
2018-12-30T10:19:19.867Z,101841.77
2018-12-30T10:21:53.382Z,101853.27
2018-12-30T10:24:27.079Z,101855.38
2018-12-30T10:27:00.581Z,101846.45
2018-12-30T10:29:34.135Z,101856.67
2018-12-30T10:32:07.660Z,101858.36
2018-12-30T10:34:41.216Z,101857.08
2018-12-30T10:37:14.671Z,101850.27
2018-12-30T10:39:48.312Z,101854.08
2018-12-30T10:42:21.820Z,101854.52
2018-12-30T10:44:55.438Z,101848.55
2018-12-30T10:47:29.061Z,101850.68
2018-12-30T10:50:02.779Z,101845.56
2018-12-30T10:52:36.342Z,101851.55
2018-12-30T10:55:09.916Z,101855.40
2018-12-30T10:57:43.414Z,101860.06
2018-12-30T11:00:17.020Z,101862.59
2018-12-30T11:02:50.594Z,101870.72
2018-12-30T11:05:24.229Z,101872.41
2018-12-30T11:07:57.668Z,101866.88
2018-12-30T11:10:31.361Z,101869.41
2018-12-30T11:13:04.937Z,101860.45
2018-12-30T11:15:38.843Z,101858.74
2018-12-30T11:18:12.328Z,101856.16
2018-12-30T11:20:45.886Z,101856.59
2018-12-30T11:23:19.389Z,101850.22
2018-12-30T11:25:53.013Z,101848.09
2018-12-30T11:28:26.587Z,101842.95
2018-12-30T11:31:00.122Z,101854.08
2018-12-30T11:33:33.722Z,101863.42
2018-12-30T11:36:07.592Z,101860.45
2018-12-30T11:38:41.090Z,101861.32
2018-12-30T11:41:14.627Z,101853.65
2018-12-30T11:43:48.198Z,101858.73
2018-12-30T11:46:21.810Z,101861.32
2018-12-30T11:48:55.321Z,101853.66
2018-12-30T11:51:28.947Z,101860.00
2018-12-30T11:54:02.492Z,101863.87
2018-12-30T11:56:36.025Z,101863.86
2018-12-30T11:59:09.607Z,101855.77
2018-12-30T12:01:43.246Z,101851.50
2018-12-30T12:04:16.756Z,101856.17
2018-12-30T12:06:50.405Z,101861.30
2018-12-30T12:09:24.003Z,101848.52
2018-12-30T12:11:57.583Z,101849.36
2018-12-30T12:14:31.164Z,101855.33
2018-12-30T12:17:05.079Z,101858.27
2018-12-30T12:19:38.884Z,101853.14
2018-12-30T12:22:12.505Z,101871.03
2018-12-30T12:24:46.084Z,101856.16
2018-12-30T12:27:19.616Z,101865.09
2018-12-30T12:29:53.127Z,101865.53
2018-12-30T12:32:26.749Z,101865.05
2018-12-30T12:35:00.322Z,101875.30
2018-12-30T12:37:33.875Z,101871.44
2018-12-30T12:40:07.502Z,101872.36
2018-12-30T12:42:41.151Z,101871.50
2018-12-30T12:45:14.992Z,101884.70
2018-12-30T12:47:48.670Z,101884.66
2018-12-30T12:50:22.261Z,101884.73
2018-12-30T12:52:55.955Z,101891.14
2018-12-30T12:55:29.610Z,101900.93
2018-12-30T12:58:03.370Z,101905.20
2018-12-30T13:00:37.894Z,101911.97
2018-12-30T13:03:11.534Z,101888.54
2018-12-30T13:05:45.193Z,101888.09
2018-12-30T13:08:18.647Z,101885.11
2018-12-30T13:10:52.220Z,101892.83
2018-12-30T13:13:26.072Z,101889.86
2018-12-30T13:16:03.386Z,101887.70
2018-12-30T13:18:34.910Z,101875.74
2018-12-30T13:21:08.487Z,101886.41
2018-12-30T13:23:42.123Z,101881.70
2018-12-30T13:26:15.708Z,101884.70
2018-12-30T13:28:49.262Z,101886.42
2018-12-30T13:31:22.769Z,101888.13
2018-12-30T13:33:56.436Z,101885.59
2018-12-30T13:36:30.060Z,101884.73
2018-12-30T13:39:04.462Z,101896.23
2018-12-30T13:41:37.907Z,101899.20
2018-12-30T13:44:11.573Z,101898.77
2018-12-30T13:46:45.079Z,101895.38
2018-12-30T13:49:18.793Z,101894.11
2018-12-30T13:51:53.270Z,101884.75
2018-12-30T13:54:26.934Z,101892.83
2018-12-30T13:57:00.438Z,101897.10
2018-12-30T13:59:34.049Z,101900.95
2018-12-30T14:02:07.631Z,101917.11
2018-12-30T14:04:41.271Z,101917.13
2018-12-30T14:07:14.836Z,101923.11
2018-12-30T14:09:48.381Z,101918.84
2018-12-30T14:12:21.952Z,101927.36
2018-12-30T14:14:55.591Z,101921.37
2018-12-30T14:17:29.946Z,101921.39
2018-12-30T14:20:03.569Z,101908.19
2018-12-30T14:22:37.074Z,101893.25
2018-12-30T14:25:10.633Z,101895.83
2018-12-30T14:27:44.183Z,101897.98
2018-12-30T14:30:17.714Z,101887.73
2018-12-30T14:32:51.321Z,101886.05
2018-12-30T14:35:24.896Z,101890.72
2018-12-30T14:37:58.468Z,101888.58
2018-12-30T14:40:32.129Z,101898.39
2018-12-30T14:43:05.634Z,101904.36
2018-12-30T14:45:39.316Z,101903.52
2018-12-30T14:48:12.821Z,101917.16
2018-12-30T14:50:46.281Z,101915.88
2018-12-30T14:53:19.866Z,101932.92
2018-12-30T14:55:53.433Z,101939.72
2018-12-30T14:58:26.870Z,101937.60
2018-12-30T15:01:00.537Z,101936.75
2018-12-30T15:03:34.104Z,101947.38
2018-12-30T15:06:07.563Z,101951.23
2018-12-30T15:08:41.199Z,101955.92
2018-12-30T15:11:14.893Z,101958.48
2018-12-30T15:13:48.529Z,101957.62
2018-12-30T15:16:22.133Z,101960.61
2018-12-30T15:18:55.706Z,101953.78
2018-12-30T15:21:29.180Z,101978.45
2018-12-30T15:24:02.680Z,101959.28
2018-12-30T15:26:36.530Z,101960.58
2018-12-30T15:29:10.187Z,101958.87
2018-12-30T15:31:43.893Z,101978.45
2018-12-30T15:34:17.677Z,101975.45
2018-12-30T15:36:53.161Z,101979.72
2018-12-30T15:39:26.973Z,101973.35
2018-12-30T15:42:01.102Z,101979.73
2018-12-30T15:44:35.033Z,101981.42
2018-12-30T15:47:08.945Z,101992.07
2018-12-30T15:49:42.545Z,101986.97
2018-12-30T15:52:16.535Z,101976.31
2018-12-30T15:54:50.231Z,101975.88
2018-12-30T15:57:24.019Z,101981.45
2018-12-30T15:59:57.785Z,101981.03
2018-12-30T16:02:31.405Z,101976.75
2018-12-30T16:05:06.252Z,101978.45
2018-12-30T16:07:40.202Z,101984.84
2018-12-30T16:10:15.438Z,101988.69
2018-12-30T16:12:49.103Z,101970.80
2018-12-30T16:15:22.713Z,101976.77
2018-12-30T16:17:57.714Z,101989.11
2018-12-30T16:20:31.451Z,101988.66
2018-12-30T16:23:05.300Z,101994.20
2018-12-30T16:25:38.979Z,101990.75
2018-12-30T16:28:12.869Z,101992.48
2018-12-30T16:30:46.506Z,102004.84
2018-12-30T16:33:20.329Z,102006.95
2018-12-30T16:35:53.952Z,102005.66
2018-12-30T16:38:27.682Z,102005.25
2018-12-30T16:41:01.314Z,102007.80
2018-12-30T16:43:34.888Z,102012.49
2018-12-30T16:46:08.470Z,102020.56
2018-12-30T16:48:42.281Z,102025.27
2018-12-30T16:51:16.161Z,102029.94
2018-12-30T16:53:50.214Z,102035.86
2018-12-30T16:56:23.827Z,102034.59
2018-12-30T16:58:57.637Z,102041.00
2018-12-30T17:01:31.241Z,102035.05
2018-12-30T17:04:05.033Z,102047.37
2018-12-30T17:06:38.843Z,102045.26
2018-12-30T17:09:12.693Z,102047.38
2018-12-30T17:11:46.297Z,102045.27
2018-12-30T17:14:20.007Z,102052.48
2018-12-30T17:16:53.554Z,102045.22
2018-12-30T17:19:27.174Z,102044.74
2018-12-30T17:22:00.921Z,102050.73
2018-12-30T17:24:34.691Z,102046.47
2018-12-30T17:27:08.276Z,102047.78
2018-12-30T17:29:42.469Z,102049.04
2018-12-30T17:32:16.103Z,102045.66
2018-12-30T17:34:50.014Z,102046.06
2018-12-30T17:37:23.700Z,102048.61
2018-12-30T17:39:57.402Z,102063.06
2018-12-30T17:42:30.901Z,102068.11
2018-12-30T17:45:05.669Z,102069.42
2018-12-30T17:47:39.288Z,102072.81
2018-12-30T17:50:13.078Z,102076.17
2018-12-30T17:52:46.771Z,102081.27
2018-12-30T17:55:20.603Z,102082.13
2018-12-30T17:57:54.186Z,102085.08
2018-12-30T18:00:27.801Z,102092.36
2018-12-30T18:03:01.439Z,102092.34
2018-12-30T18:05:35.366Z,102101.23
2018-12-30T18:08:08.954Z,102093.19
2018-12-30T18:10:42.703Z,102101.28
2018-12-30T18:13:16.369Z,102096.17
2018-12-30T18:15:50.217Z,102094.04
2018-12-30T18:18:24.233Z,102094.04
2018-12-30T18:20:57.926Z,102093.23
2018-12-30T18:23:31.833Z,102091.09
2018-12-30T18:26:05.655Z,102092.83
2018-12-30T18:28:39.384Z,102087.28
2018-12-30T18:31:13.302Z,102093.19
2018-12-30T18:33:46.956Z,102086.38
2018-12-30T18:36:20.751Z,102087.65
2018-12-30T18:38:54.355Z,102097.42
2018-12-30T18:41:28.367Z,102096.17
2018-12-30T18:44:02.009Z,102099.20
2018-12-30T18:46:35.833Z,102104.77
2018-12-30T18:49:09.375Z,102094.11
2018-12-30T18:51:43.017Z,102097.11
2018-12-30T18:54:16.642Z,102098.39
2018-12-30T18:56:50.456Z,102100.52
2018-12-30T18:59:24.261Z,102098.41
2018-12-30T19:01:58.067Z,102092.45
2018-12-30T19:04:31.689Z,102089.89
2018-12-30T19:07:05.377Z,102093.73
2018-12-30T19:09:39.132Z,102085.66
2018-12-30T19:12:12.849Z,102090.77
2018-12-30T19:14:46.919Z,102098.84
2018-12-30T19:17:21.013Z,102099.27
2018-12-30T19:19:54.647Z,102090.75
2018-12-30T19:22:28.274Z,102095.88
2018-12-30T19:25:01.918Z,102094.20
2018-12-30T19:27:35.621Z,102106.95
2018-12-30T19:30:10.377Z,102103.52
2018-12-30T19:32:44.310Z,102104.41
2018-12-30T19:35:18.916Z,102108.66
2018-12-30T19:37:52.925Z,102108.21
2018-12-30T19:40:26.506Z,102104.81
2018-12-30T19:43:00.283Z,102104.37
2018-12-30T19:45:34.079Z,102098.85
2018-12-30T19:48:08.899Z,102099.30
2018-12-30T19:50:42.642Z,102099.73
2018-12-30T19:53:16.804Z,102103.57
2018-12-30T19:55:50.448Z,102105.25
2018-12-30T19:58:24.265Z,102107.83
2018-12-30T20:00:57.930Z,102112.89
2018-12-30T20:03:31.647Z,102109.52
2018-12-30T20:06:05.294Z,102109.47
2018-12-30T20:08:38.936Z,102093.70
2018-12-30T20:11:12.554Z,102092.02
2018-12-30T20:13:47.751Z,102100.98
2018-12-30T20:16:21.452Z,102090.77
2018-12-30T20:18:55.426Z,102096.72
2018-12-30T20:21:29.085Z,102081.85
2018-12-30T20:24:03.095Z,102095.03
2018-12-30T20:26:36.800Z,102097.18
2018-12-30T20:29:10.747Z,102110.80
2018-12-30T20:31:44.263Z,102111.68
2018-12-30T20:34:17.921Z,102104.88
2018-12-30T20:36:51.445Z,102108.27
2018-12-30T20:39:25.154Z,102093.78
2018-12-30T20:41:58.824Z,102094.22
2018-12-30T20:44:32.585Z,102092.93
2018-12-30T20:47:06.520Z,102091.22
2018-12-30T20:49:40.220Z,102094.63
2018-12-30T20:52:14.008Z,102090.77
2018-12-30T20:54:47.709Z,102088.19
2018-12-30T20:57:21.505Z,102085.61
2018-12-30T20:59:55.228Z,102084.77
2018-12-30T21:02:28.871Z,102081.79
2018-12-30T21:05:04.195Z,102088.55
2018-12-30T21:07:37.812Z,102090.73
2018-12-30T21:10:42.900Z,102086.48
2018-12-30T21:13:16.477Z,102091.57
2018-12-30T21:15:50.141Z,102083.93
2018-12-30T21:18:23.647Z,102087.37
2018-12-30T21:20:57.255Z,102098.91
2018-12-30T21:23:30.774Z,102103.15
2018-12-30T21:26:04.314Z,102099.73
2018-12-30T21:28:37.842Z,102107.80
2018-12-30T21:31:11.700Z,102116.77
2018-12-30T21:33:45.232Z,102123.17
2018-12-30T21:36:18.908Z,102115.92
2018-12-30T21:38:52.424Z,102114.19
2018-12-30T21:41:25.962Z,102112.55
2018-12-30T21:43:59.538Z,102110.38
2018-12-30T21:46:33.089Z,102106.97
2018-12-30T21:49:06.689Z,102100.58
2018-12-30T21:51:40.644Z,102104.83
2018-12-30T21:54:14.152Z,102100.98
2018-12-30T21:56:54.556Z,102108.64
2018-12-30T21:59:26.421Z,102108.63
2018-12-30T22:01:59.980Z,102107.83
2018-12-30T22:04:33.498Z,102109.13
2018-12-30T22:07:07.120Z,102103.59
2018-12-30T22:09:40.663Z,102107.38
2018-12-30T22:12:14.187Z,102115.49
2018-12-30T22:14:47.774Z,102120.61
2018-12-30T22:17:21.336Z,102118.84
2018-12-30T22:19:54.903Z,102116.31
2018-12-30T22:22:28.459Z,102112.89
2018-12-30T22:25:01.979Z,102109.06
2018-12-30T22:27:35.671Z,102107.36
2018-12-30T22:30:09.180Z,102109.52
2018-12-30T22:32:42.719Z,102111.64
2018-12-30T22:35:16.302Z,102119.73
2018-12-30T22:37:49.848Z,102124.42
2018-12-30T22:40:23.510Z,102124.43
2018-12-30T22:42:57.130Z,102128.72
2018-12-30T22:45:30.665Z,102119.33
2018-12-30T22:48:04.205Z,102115.95
2018-12-30T22:50:37.651Z,102109.57
2018-12-30T22:53:11.174Z,102107.02
2018-12-30T22:55:44.602Z,102117.20
2018-12-30T22:58:18.211Z,102121.03
2018-12-30T23:00:54.080Z,102119.77
2018-12-30T23:03:27.696Z,102113.81
2018-12-30T23:06:01.206Z,102107.87
2018-12-30T23:08:34.909Z,102107.03
2018-12-30T23:11:08.489Z,102105.30
2018-12-30T23:13:42.117Z,102097.66
2018-12-30T23:16:15.624Z,102104.48
2018-12-30T23:18:49.157Z,102104.46
2018-12-30T23:21:22.737Z,102108.72
2018-12-30T23:23:56.326Z,102112.13
2018-12-30T23:26:29.831Z,102110.84
2018-12-30T23:29:03.391Z,102114.17
2018-12-30T23:31:36.966Z,102108.63
2018-12-30T23:34:10.570Z,102113.36
2018-12-30T23:36:44.157Z,102111.66
2018-12-30T23:39:17.856Z,102109.52
2018-12-30T23:41:51.448Z,102106.55
2018-12-30T23:44:24.990Z,102105.70
2018-12-30T23:46:58.598Z,102098.05
2018-12-30T23:49:32.208Z,102101.91
2018-12-30T23:52:05.818Z,102112.95
2018-12-30T23:54:39.626Z,102119.76
2018-12-30T23:57:13.132Z,102119.33
2018-12-30T23:59:46.766Z,102112.55
