createdAt,value
2018-08-16T00:01:53.875Z,63.30
2018-08-16T00:06:57.560Z,64.03
2018-08-16T00:12:01.292Z,64.61
2018-08-16T00:17:05.211Z,65.66
2018-08-16T00:22:08.768Z,65.99
2018-08-16T00:27:12.567Z,65.99
2018-08-16T00:32:16.294Z,66.31
2018-08-16T00:37:20.017Z,67.49
2018-08-16T00:42:23.548Z,67.98
2018-08-16T00:47:27.144Z,68.85
2018-08-16T00:52:30.865Z,68.64
2018-08-16T00:57:34.582Z,69.72
2018-08-16T01:02:38.298Z,70.73
2018-08-16T01:07:41.971Z,71.22
2018-08-16T01:12:45.543Z,71.41
2018-08-16T01:17:49.198Z,72.84
2018-08-16T01:22:52.927Z,73.76
2018-08-16T01:27:56.742Z,73.18
2018-08-16T01:33:00.482Z,73.32
2018-08-16T01:38:04.090Z,74.66
2018-08-16T01:43:08.816Z,74.11
2018-08-16T01:48:13.091Z,74.82
2018-08-16T01:53:16.629Z,75.40
2018-08-16T01:58:20.368Z,76.57
2018-08-16T02:03:24.047Z,77.42
2018-08-16T02:08:27.672Z,77.72
2018-08-16T02:13:31.238Z,79.13
2018-08-16T02:18:34.867Z,78.32
2018-08-16T02:23:38.414Z,79.75
2018-08-16T02:28:42.082Z,79.31
2018-08-16T02:33:45.712Z,79.01
2018-08-16T02:38:49.591Z,79.85
2018-08-16T02:43:53.162Z,80.11
2018-08-16T02:48:56.866Z,80.10
2018-08-16T02:54:00.460Z,81.48
2018-08-16T02:59:04.128Z,84.06
2018-08-16T03:04:07.853Z,82.42
2018-08-16T03:09:12.010Z,83.99
2018-08-16T03:14:15.667Z,84.39
2018-08-16T03:19:19.423Z,83.83
2018-08-16T03:24:22.956Z,84.06
2018-08-16T03:29:26.728Z,85.35
2018-08-16T03:34:30.337Z,85.63
2018-08-16T03:39:34.129Z,88.54
2018-08-16T03:44:37.752Z,87.04
2018-08-16T03:49:41.416Z,86.24
2018-08-16T03:54:45.067Z,86.00
2018-08-16T03:59:48.738Z,87.42
2018-08-16T04:04:52.358Z,87.44
2018-08-16T04:09:56.033Z,86.13
2018-08-16T04:14:59.596Z,86.48
2018-08-16T04:20:03.897Z,86.16
2018-08-16T04:25:07.465Z,87.30
2018-08-16T04:30:17.111Z,87.48
2018-08-16T04:35:20.744Z,86.69
2018-08-16T04:40:24.361Z,85.63
2018-08-16T04:45:27.945Z,84.71
2018-08-16T04:50:31.579Z,85.89
2018-08-16T04:55:35.125Z,83.03
2018-08-16T05:00:38.868Z,79.35
2018-08-16T05:05:42.495Z,74.83
2018-08-16T05:10:46.125Z,75.80
2018-08-16T05:15:49.830Z,77.35
2018-08-16T05:20:53.932Z,80.17
2018-08-16T05:25:57.582Z,81.26
2018-08-16T05:31:01.273Z,80.13
2018-08-16T05:36:05.158Z,79.16
2018-08-16T05:41:08.764Z,76.02
2018-08-16T05:46:22.483Z,75.44
2018-08-16T05:51:26.109Z,73.24
2018-08-16T05:56:29.735Z,71.62
2018-08-16T06:01:33.517Z,70.91
2018-08-16T06:06:37.075Z,70.73
2018-08-16T06:11:40.686Z,68.93
2018-08-16T06:16:44.420Z,68.29
2018-08-16T06:21:48.087Z,67.34
2018-08-16T06:26:51.893Z,65.74
2018-08-16T06:31:55.631Z,64.79
2018-08-16T06:36:59.292Z,64.42
2018-08-16T06:42:03.262Z,63.39
2018-08-16T06:47:06.922Z,62.63
2018-08-16T06:52:10.634Z,62.31
2018-08-16T06:57:14.970Z,62.41
2018-08-16T07:02:18.618Z,62.76
2018-08-16T07:07:22.301Z,62.41
2018-08-16T07:12:26.018Z,62.50
2018-08-16T07:17:29.777Z,62.32
2018-08-16T07:22:34.693Z,61.31
2018-08-16T07:27:38.593Z,61.36
2018-08-16T07:32:42.224Z,60.14
2018-08-16T07:37:45.853Z,60.24
2018-08-16T07:42:49.491Z,59.18
2018-08-16T07:47:53.541Z,58.94
2018-08-16T07:52:57.186Z,59.86
2018-08-16T07:58:00.836Z,58.54
2018-08-16T08:03:04.484Z,57.96
2018-08-16T08:08:08.935Z,57.77
2018-08-16T08:13:12.725Z,56.69
2018-08-16T08:18:16.361Z,57.34
2018-08-16T08:23:25.780Z,55.51
2018-08-16T08:28:29.429Z,55.98
2018-08-16T08:33:33.142Z,55.27
2018-08-16T08:38:36.683Z,53.60
2018-08-16T08:43:51.559Z,54.37
2018-08-16T08:48:55.341Z,53.69
2018-08-16T08:54:43.993Z,53.84
2018-08-16T08:59:47.578Z,51.94
2018-08-16T09:04:51.289Z,52.67
2018-08-16T09:11:10.348Z,51.46
2018-08-16T09:16:19.261Z,52.51
2018-08-16T09:21:22.790Z,53.38
2018-08-16T09:26:32.911Z,52.67
2018-08-16T09:31:47.959Z,51.51
2018-08-16T09:36:52.353Z,50.21
2018-08-16T09:41:57.072Z,49.95
2018-08-16T09:47:14.203Z,50.94
2018-08-16T09:52:19.014Z,49.37
2018-08-16T09:57:22.636Z,48.70
2018-08-16T10:02:26.317Z,48.29
2018-08-16T10:07:29.916Z,47.71
2018-08-16T10:12:33.745Z,47.42
2018-08-16T10:17:37.432Z,46.83
2018-08-16T10:22:41.451Z,45.69
2018-08-16T10:27:44.946Z,45.58
2018-08-16T10:32:48.698Z,45.79
2018-08-16T10:37:52.352Z,45.43
2018-08-16T10:42:55.956Z,44.13
2018-08-16T10:47:59.491Z,44.21
2018-08-16T10:53:03.209Z,43.24
2018-08-16T10:58:06.978Z,44.25
2018-08-16T11:03:13.659Z,42.87
2018-08-16T11:08:17.397Z,42.71
2018-08-16T11:13:21.210Z,42.41
2018-08-16T11:18:24.802Z,43.41
2018-08-16T11:23:28.387Z,43.06
2018-08-16T11:28:32.240Z,42.30
2018-08-16T11:33:35.978Z,42.55
2018-08-16T11:38:39.820Z,42.59
2018-08-16T11:43:43.921Z,42.99
2018-08-16T11:48:47.730Z,42.16
2018-08-16T11:53:51.566Z,41.57
2018-08-16T11:58:56.102Z,41.77
2018-08-16T12:03:59.705Z,41.86
2018-08-16T12:09:03.623Z,41.89
2018-08-16T12:14:07.616Z,42.01
2018-08-16T12:19:11.571Z,40.41
2018-08-16T12:24:15.348Z,40.65
2018-08-16T12:29:18.991Z,40.77
2018-08-16T12:34:22.603Z,40.25
2018-08-16T12:39:40.376Z,40.53
2018-08-16T12:44:45.361Z,40.45
2018-08-16T12:49:48.987Z,40.40
2018-08-16T12:54:52.665Z,40.64
2018-08-16T12:59:56.329Z,39.42
2018-08-16T13:05:00.098Z,39.76
2018-08-16T13:10:04.248Z,40.07
2018-08-16T13:15:15.954Z,39.53
2018-08-16T13:20:19.890Z,39.47
2018-08-16T13:25:25.332Z,38.49
2018-08-16T13:30:30.347Z,39.63
2018-08-16T13:35:46.987Z,37.99
2018-08-16T13:40:52.947Z,38.37
2018-08-16T13:45:57.999Z,37.85
2018-08-16T13:51:02.483Z,37.80
2018-08-16T13:56:07.922Z,38.15
2018-08-16T14:01:11.517Z,38.10
2018-08-16T14:06:15.177Z,37.49
2018-08-16T14:11:18.786Z,38.00
2018-08-16T14:16:22.390Z,37.93
2018-08-16T14:21:26.019Z,36.48
2018-08-16T14:26:29.633Z,36.51
2018-08-16T14:31:33.716Z,36.84
2018-08-16T14:36:38.041Z,37.41
2018-08-16T14:41:42.051Z,36.75
2018-08-16T14:46:45.666Z,34.75
2018-08-16T14:51:49.370Z,34.33
2018-08-16T14:56:53.073Z,34.75
2018-08-16T15:01:56.615Z,35.18
2018-08-16T15:07:00.355Z,34.39
2018-08-16T15:12:03.894Z,35.10
2018-08-16T15:17:07.537Z,34.57
2018-08-16T15:22:28.997Z,35.62
2018-08-16T15:27:32.683Z,35.56
2018-08-16T15:32:36.405Z,36.77
2018-08-16T15:37:40.198Z,36.44
2018-08-16T15:42:43.822Z,37.42
2018-08-16T15:47:47.465Z,37.67
2018-08-16T15:52:51.029Z,36.21
2018-08-16T15:57:54.661Z,37.69
2018-08-16T16:02:58.187Z,37.24
2018-08-16T16:08:01.891Z,36.85
2018-08-16T16:13:05.510Z,37.62
2018-08-16T16:18:09.329Z,37.14
2018-08-16T16:23:12.907Z,36.95
2018-08-16T16:28:17.526Z,38.74
2018-08-16T16:33:21.165Z,37.82
2018-08-16T16:38:25.082Z,37.84
2018-08-16T16:43:28.624Z,38.55
2018-08-16T16:48:32.452Z,38.12
2018-08-16T16:53:36.108Z,36.97
2018-08-16T16:58:40.437Z,37.83
2018-08-16T17:03:44.582Z,37.93
2018-08-16T17:08:48.240Z,36.79
2018-08-16T17:13:52.878Z,35.99
2018-08-16T17:18:56.581Z,35.16
2018-08-16T17:24:00.630Z,36.02
2018-08-16T17:29:04.291Z,36.24
2018-08-16T17:34:07.929Z,35.84
2018-08-16T17:39:12.024Z,35.43
2018-08-16T17:44:15.570Z,36.58
2018-08-16T17:49:19.240Z,37.03
2018-08-16T17:54:22.759Z,39.80
2018-08-16T17:59:26.746Z,40.94
2018-08-16T18:04:30.400Z,41.14
2018-08-16T18:09:34.039Z,42.61
2018-08-16T18:14:38.082Z,43.65
2018-08-16T18:19:41.974Z,44.11
2018-08-16T18:24:45.608Z,45.38
2018-08-16T18:29:49.281Z,45.98
2018-08-16T18:34:53.046Z,46.75
2018-08-16T18:39:57.043Z,47.51
2018-08-16T18:45:00.747Z,48.71
2018-08-16T18:50:04.467Z,48.93
2018-08-16T18:55:08.396Z,49.61
2018-08-16T19:00:14.595Z,49.87
2018-08-16T19:05:18.383Z,51.03
2018-08-16T19:10:22.009Z,51.17
2018-08-16T19:15:25.530Z,52.28
2018-08-16T19:20:29.160Z,52.90
2018-08-16T19:25:32.759Z,53.29
2018-08-16T19:30:36.377Z,53.95
2018-08-16T19:35:39.965Z,54.32
2018-08-16T19:40:43.588Z,54.95
2018-08-16T19:45:47.127Z,55.21
2018-08-16T19:50:51.441Z,56.31
2018-08-16T19:55:55.064Z,55.95
2018-08-16T20:00:58.967Z,56.30
2018-08-16T20:06:03.026Z,57.71
2018-08-16T20:11:07.428Z,57.89
2018-08-16T20:16:11.085Z,58.07
2018-08-16T20:21:14.764Z,58.59
2018-08-16T20:26:18.419Z,59.64
2018-08-16T20:31:22.796Z,59.64
2018-08-16T20:36:26.483Z,60.34
2018-08-16T20:41:30.222Z,60.98
2018-08-16T20:46:34.575Z,61.07
2018-08-16T20:51:38.859Z,60.78
2018-08-16T20:56:42.992Z,62.04
2018-08-16T21:01:49.284Z,61.77
2018-08-16T21:06:53.893Z,63.32
2018-08-16T21:11:58.455Z,62.95
2018-08-16T21:17:02.098Z,63.93
2018-08-16T21:22:05.987Z,63.94
2018-08-16T21:27:09.641Z,63.74
2018-08-16T21:32:13.493Z,64.37
2018-08-16T21:37:16.979Z,64.42
2018-08-16T21:42:20.588Z,64.19
2018-08-16T21:47:24.913Z,64.43
2018-08-16T21:52:28.569Z,64.71
2018-08-16T21:57:32.718Z,65.68
2018-08-16T22:02:36.413Z,65.89
2018-08-16T22:08:12.913Z,66.20
2018-08-16T22:13:16.557Z,67.13
2018-08-16T22:18:20.292Z,67.10
2018-08-16T22:23:23.947Z,66.62
2018-08-16T22:28:27.848Z,67.84
2018-08-16T22:33:31.967Z,67.01
2018-08-16T22:38:35.487Z,68.04
2018-08-16T22:43:39.298Z,68.30
2018-08-16T22:48:42.808Z,68.65
2018-08-16T22:53:46.436Z,68.53
2018-08-16T22:58:50.090Z,68.75
2018-08-16T23:03:53.715Z,68.76
2018-08-16T23:08:57.389Z,71.73
2018-08-16T23:14:01.051Z,73.27
2018-08-16T23:19:04.586Z,72.53
2018-08-16T23:24:08.314Z,73.86
2018-08-16T23:29:12.562Z,73.60
2018-08-16T23:34:16.808Z,74.14
2018-08-16T23:39:20.993Z,72.92
2018-08-16T23:44:24.662Z,72.67
2018-08-16T23:49:28.318Z,71.38
2018-08-16T23:54:32.010Z,71.83
2018-08-16T23:59:35.833Z,72.04
