createdAt,value
2022-11-01T00:01:50.793Z,11.73
2022-11-01T00:04:17.901Z,11.15
2022-11-01T00:06:48.853Z,11.32
2022-11-01T00:09:18.278Z,11.55
2022-11-01T00:11:44.710Z,10.20
2022-11-01T00:14:13.857Z,13.65
2022-11-01T00:16:40.498Z,12.30
2022-11-01T00:19:12.529Z,11.52
2022-11-01T00:21:38.912Z,12.25
2022-11-01T00:24:05.596Z,13.52
2022-11-01T00:26:32.131Z,10.60
2022-11-01T00:28:58.592Z,11.73
2022-11-01T00:31:29.917Z,13.85
2022-11-01T00:33:58.835Z,12.03
2022-11-01T00:36:25.253Z,10.70
2022-11-01T00:38:52.548Z,11.68
2022-11-01T00:41:20.772Z,11.73
2022-11-01T00:43:47.862Z,13.68
2022-11-01T00:46:17.424Z,13.00
2022-11-01T00:48:49.334Z,11.27
2022-11-01T00:51:15.818Z,11.82
2022-11-01T00:53:42.400Z,12.05
2022-11-01T00:56:08.777Z,12.18
2022-11-01T00:58:35.507Z,13.25
2022-11-01T01:01:02.011Z,11.95
2022-11-01T01:03:28.459Z,12.02
2022-11-01T01:05:55.120Z,12.00
2022-11-01T01:08:22.430Z,11.68
2022-11-01T01:10:49.369Z,11.95
2022-11-01T01:13:18.493Z,11.93
2022-11-01T01:15:45.358Z,11.75
2022-11-01T01:18:14.543Z,10.90
2022-11-01T01:20:40.934Z,11.88
2022-11-01T01:23:07.386Z,11.52
2022-11-01T01:25:33.828Z,10.95
2022-11-01T01:28:02.888Z,10.65
2022-11-01T01:30:29.508Z,10.48
2022-11-01T01:32:58.094Z,10.52
2022-11-01T01:35:24.603Z,9.60
2022-11-01T01:37:50.999Z,10.02
2022-11-01T01:40:17.423Z,10.57
2022-11-01T01:42:43.916Z,10.70
2022-11-01T01:45:29.443Z,8.35
2022-11-01T01:48:03.378Z,8.77
2022-11-01T01:50:35.661Z,8.98
2022-11-01T01:56:07.638Z,9.88
2022-11-01T01:58:54.933Z,8.93
2022-11-01T02:01:21.596Z,9.48
2022-11-01T02:03:48.817Z,8.25
2022-11-01T02:06:20.714Z,8.73
2022-11-01T02:08:51.553Z,9.77
2022-11-01T02:11:19.264Z,9.48
2022-11-01T02:13:45.965Z,8.25
2022-11-01T02:17:07.168Z,9.57
2022-11-01T02:19:54.588Z,9.27
2022-11-01T02:22:52.072Z,8.05
2022-11-01T02:25:45.585Z,8.85
2022-11-01T02:28:48.947Z,8.88
2022-11-01T02:32:01.246Z,10.18
2022-11-01T02:35:05.993Z,8.70
2022-11-01T02:37:48.073Z,9.00
2022-11-01T02:40:24.407Z,8.93
2022-11-01T02:42:57.188Z,9.70
2022-11-01T02:45:35.004Z,9.75
2022-11-01T02:48:02.853Z,9.02
2022-11-01T02:50:49.735Z,8.88
2022-11-01T02:53:18.550Z,8.82
2022-11-01T02:55:47.377Z,9.05
2022-11-01T02:58:27.813Z,8.13
2022-11-01T03:00:56.743Z,8.88
2022-11-01T03:04:18.438Z,10.10
2022-11-01T03:06:52.679Z,8.90
2022-11-01T03:09:19.188Z,9.77
2022-11-01T03:11:57.175Z,9.55
2022-11-01T03:14:37.983Z,9.98
2022-11-01T03:17:19.048Z,10.27
2022-11-01T03:20:06.947Z,9.48
2022-11-01T03:23:02.439Z,10.65
2022-11-01T03:25:40.829Z,8.90
2022-11-01T03:28:19.233Z,9.52
2022-11-01T03:30:49.741Z,9.82
2022-11-01T03:33:18.372Z,9.65
2022-11-01T03:35:48.398Z,8.95
2022-11-01T03:38:19.781Z,9.38
2022-11-01T03:40:54.928Z,8.85
2022-11-01T03:43:25.802Z,10.35
2022-11-01T03:45:52.464Z,9.70
2022-11-01T03:48:18.951Z,9.45
2022-11-01T03:50:50.095Z,9.30
2022-11-01T03:53:21.798Z,10.40
2022-11-01T03:55:48.318Z,10.70
2022-11-01T03:58:14.951Z,9.18
2022-11-01T04:00:44.067Z,9.45
2022-11-01T04:03:12.283Z,10.13
2022-11-01T04:05:43.132Z,10.48
2022-11-01T04:08:11.262Z,10.77
2022-11-01T04:10:37.790Z,11.40
2022-11-01T04:13:06.701Z,11.35
2022-11-01T04:15:51.425Z,11.60
2022-11-01T04:18:37.277Z,10.95
2022-11-01T04:21:06.935Z,11.13
2022-11-01T04:23:33.965Z,9.75
2022-11-01T04:26:01.027Z,11.23
2022-11-01T04:28:29.805Z,11.10
2022-11-01T04:30:56.247Z,11.32
2022-11-01T04:33:22.690Z,11.55
2022-11-01T04:35:49.519Z,11.60
2022-11-01T04:38:16.405Z,10.13
2022-11-01T04:40:48.155Z,10.75
2022-11-01T04:43:15.867Z,10.75
2022-11-01T04:45:42.297Z,11.65
2022-11-01T04:48:15.943Z,10.90
2022-11-01T04:50:47.237Z,11.35
2022-11-01T04:53:13.778Z,11.30
2022-11-01T04:55:42.624Z,11.50
2022-11-01T04:58:10.773Z,10.93
2022-11-01T05:00:38.411Z,11.77
2022-11-01T05:03:11.321Z,11.32
2022-11-01T05:05:39.113Z,10.88
2022-11-01T05:08:09.912Z,9.73
2022-11-01T05:10:42.222Z,11.35
2022-11-01T05:13:12.179Z,11.48
2022-11-01T05:15:59.742Z,12.60
2022-11-01T05:18:29.920Z,9.98
2022-11-01T05:20:59.771Z,9.93
2022-11-01T05:23:28.396Z,10.35
2022-11-01T05:25:57.052Z,10.70
2022-11-01T05:28:26.426Z,11.50
2022-11-01T05:30:52.812Z,9.73
2022-11-01T05:33:19.196Z,9.57
2022-11-01T05:35:45.717Z,10.30
2022-11-01T05:38:12.122Z,10.00
2022-11-01T05:40:38.844Z,9.68
2022-11-01T05:43:05.551Z,9.65
2022-11-01T05:45:32.195Z,7.97
2022-11-01T05:48:03.429Z,10.55
2022-11-01T05:50:32.323Z,9.30
2022-11-01T05:53:08.731Z,9.07
2022-11-01T05:55:35.838Z,9.75
2022-11-01T05:58:02.484Z,10.10
2022-11-01T06:00:28.914Z,9.20
2022-11-01T06:03:02.548Z,6.93
2022-11-01T06:05:29.946Z,8.68
2022-11-01T06:07:56.477Z,8.27
2022-11-01T06:10:23.402Z,8.57
2022-11-01T06:12:55.974Z,8.80
2022-11-01T06:15:22.696Z,7.05
2022-11-01T06:17:55.377Z,8.07
2022-11-01T06:20:21.773Z,8.95
2022-11-01T06:22:50.513Z,8.75
2022-11-01T06:25:16.981Z,9.40
2022-11-01T06:27:44.562Z,8.95
2022-11-01T06:30:11.397Z,8.40
2022-11-01T06:32:40.384Z,7.38
2022-11-01T06:35:07.146Z,8.27
2022-11-01T06:37:33.543Z,7.85
2022-11-01T06:39:59.948Z,8.48
2022-11-01T06:42:28.454Z,8.20
2022-11-01T06:44:57.114Z,8.43
2022-11-01T06:47:23.610Z,8.30
2022-11-01T06:49:50.072Z,7.43
2022-11-01T06:52:16.734Z,7.43
2022-11-01T06:54:48.023Z,6.53
2022-11-01T06:57:19.534Z,7.53
2022-11-01T06:59:45.877Z,6.93
2022-11-01T07:02:14.576Z,6.78
2022-11-01T07:04:41.412Z,5.68
2022-11-01T07:07:07.836Z,6.40
2022-11-01T07:09:35.242Z,6.38
2022-11-01T07:12:01.645Z,5.72
2022-11-01T07:14:28.078Z,5.18
2022-11-01T07:16:54.544Z,6.72
2022-11-01T07:19:22.369Z,5.72
2022-11-01T07:21:48.718Z,6.00
2022-11-01T07:24:15.394Z,6.10
2022-11-01T07:26:41.741Z,5.28
2022-11-01T07:29:08.107Z,5.65
2022-11-01T07:31:35.110Z,5.32
2022-11-01T07:34:01.975Z,5.70
2022-11-01T07:36:28.319Z,5.95
2022-11-01T07:38:54.744Z,5.38
2022-11-01T07:41:21.159Z,4.53
2022-11-01T07:43:47.534Z,5.28
2022-11-01T07:46:17.089Z,4.50
2022-11-01T07:48:45.728Z,4.05
2022-11-01T07:51:12.196Z,4.63
2022-11-01T07:53:38.820Z,4.13
2022-11-01T07:56:07.944Z,4.07
2022-11-01T07:58:34.426Z,3.85
2022-11-01T08:01:01.365Z,3.65
2022-11-01T08:03:27.875Z,3.92
2022-11-01T08:05:56.577Z,4.15
2022-11-01T08:08:23.007Z,4.47
2022-11-01T08:10:49.538Z,3.22
2022-11-01T08:13:24.062Z,3.85
2022-11-01T08:15:52.345Z,3.35
2022-11-01T08:18:22.311Z,2.90
2022-11-01T08:20:49.256Z,2.83
2022-11-01T08:23:15.706Z,3.53
2022-11-01T08:25:42.286Z,2.72
2022-11-01T08:28:14.194Z,2.63
2022-11-01T08:30:42.181Z,1.90
2022-11-01T08:33:08.699Z,2.20
2022-11-01T08:35:35.273Z,2.50
2022-11-01T08:38:03.493Z,2.10
2022-11-01T08:40:31.616Z,2.10
2022-11-01T08:42:58.169Z,2.33
2022-11-01T08:45:27.892Z,1.92
2022-11-01T08:48:03.540Z,2.13
2022-11-01T08:50:30.869Z,2.47
2022-11-01T08:52:57.399Z,2.40
2022-11-01T08:55:24.114Z,2.60
2022-11-01T08:57:50.738Z,1.75
2022-11-01T09:00:18.313Z,2.00
2022-11-01T09:02:44.796Z,2.20
2022-11-01T09:05:11.375Z,2.10
2022-11-01T09:07:38.608Z,1.63
2022-11-01T09:10:06.688Z,2.00
2022-11-01T09:12:35.836Z,2.03
2022-11-01T09:15:03.333Z,1.90
2022-11-01T09:17:32.830Z,1.80
2022-11-01T09:19:59.263Z,2.08
2022-11-01T09:22:26.463Z,1.67
2022-11-01T09:24:55.391Z,1.85
2022-11-01T09:27:21.809Z,1.48
2022-11-01T09:29:51.078Z,2.00
2022-11-01T09:32:23.313Z,1.80
2022-11-01T09:34:49.734Z,1.60
2022-11-01T09:37:18.640Z,1.98
2022-11-01T09:39:45.034Z,2.05
2022-11-01T09:42:32.306Z,1.67
2022-11-01T09:45:04.164Z,2.00
2022-11-01T09:47:31.820Z,1.42
2022-11-01T09:50:17.892Z,1.67
2022-11-01T09:52:44.506Z,1.73
2022-11-01T09:55:24.874Z,1.33
2022-11-01T09:58:02.153Z,1.73
2022-11-01T10:00:43.634Z,1.33
2022-11-01T10:03:24.691Z,1.80
2022-11-01T10:05:59.066Z,1.23
2022-11-01T10:08:54.988Z,1.58
2022-11-01T10:12:00.153Z,1.40
2022-11-01T10:14:48.396Z,1.20
2022-11-01T10:17:36.979Z,0.93
2022-11-01T10:20:04.305Z,1.20
2022-11-01T10:22:36.990Z,0.90
2022-11-01T10:25:26.076Z,1.27
2022-11-01T10:27:58.100Z,1.00
2022-11-01T10:30:33.235Z,1.88
2022-11-01T10:33:06.512Z,1.10
2022-11-01T10:35:38.625Z,1.23
2022-11-01T10:38:49.649Z,1.35
2022-11-01T10:41:21.377Z,0.75
2022-11-01T10:43:59.510Z,0.90
2022-11-01T10:46:40.493Z,1.27
2022-11-01T10:49:20.166Z,1.27
2022-11-01T10:51:49.701Z,1.25
2022-11-01T10:54:23.916Z,1.60
2022-11-01T10:56:56.467Z,1.08
2022-11-01T10:59:29.239Z,1.30
2022-11-01T11:01:57.112Z,1.60
2022-11-01T11:04:24.966Z,1.42
2022-11-01T11:06:51.931Z,0.82
2022-11-01T11:09:28.137Z,1.85
2022-11-01T11:11:58.824Z,0.95
2022-11-01T11:14:27.492Z,1.10
2022-11-01T11:16:57.994Z,0.80
2022-11-01T11:19:33.761Z,0.63
2022-11-01T11:22:02.464Z,1.30
2022-11-01T11:24:28.798Z,1.23
2022-11-01T11:26:58.253Z,1.50
2022-11-01T11:29:38.868Z,1.75
2022-11-01T11:32:13.946Z,1.33
2022-11-01T11:34:41.595Z,1.30
2022-11-01T11:37:16.831Z,0.85
2022-11-01T11:40:06.039Z,1.20
2022-11-01T11:42:34.877Z,0.80
2022-11-01T11:45:16.393Z,1.27
2022-11-01T11:47:43.595Z,1.38
2022-11-01T11:50:23.698Z,0.82
2022-11-01T11:53:22.190Z,1.00
2022-11-01T11:55:55.313Z,0.73
2022-11-01T11:58:25.799Z,0.90
2022-11-01T12:00:58.976Z,0.75
2022-11-01T12:03:25.976Z,0.70
2022-11-01T12:05:59.658Z,1.05
2022-11-01T12:08:48.424Z,0.80
2022-11-01T12:11:15.665Z,1.10
2022-11-01T12:14:02.883Z,1.50
2022-11-01T12:16:30.035Z,1.48
2022-11-01T12:19:01.231Z,0.90
2022-11-01T12:21:36.668Z,0.90
2022-11-01T12:24:14.823Z,1.70
2022-11-01T12:26:42.471Z,1.70
2022-11-01T12:29:30.190Z,0.88
2022-11-01T12:32:03.972Z,0.88
2022-11-01T12:34:41.533Z,0.82
2022-11-01T12:37:19.415Z,0.73
2022-11-01T12:40:07.925Z,0.68
2022-11-01T12:42:40.630Z,0.70
2022-11-01T12:45:21.456Z,1.23
2022-11-01T12:47:57.409Z,0.75
2022-11-01T12:50:36.948Z,0.90
2022-11-01T12:53:10.579Z,0.95
2022-11-01T12:55:38.025Z,0.82
2022-11-01T12:58:13.045Z,0.70
2022-11-01T13:00:50.171Z,1.00
2022-11-01T13:03:57.769Z,0.75
2022-11-01T13:06:48.457Z,1.15
2022-11-01T13:09:52.254Z,0.70
2022-11-01T13:12:27.533Z,0.68
2022-11-01T13:15:25.639Z,0.70
2022-11-01T13:18:19.683Z,0.88
2022-11-01T13:20:52.531Z,0.90
2022-11-01T13:23:46.422Z,0.60
2022-11-01T13:26:21.085Z,0.90
2022-11-01T13:29:28.744Z,0.80
2022-11-01T13:32:05.299Z,1.10
2022-11-01T13:35:05.279Z,0.63
2022-11-01T13:37:37.642Z,0.60
2022-11-01T13:40:37.221Z,0.82
2022-11-01T13:43:16.535Z,0.47
2022-11-01T13:46:01.445Z,0.45
2022-11-01T13:49:02.874Z,0.70
2022-11-01T13:51:35.165Z,0.47
2022-11-01T13:54:10.895Z,0.70
2022-11-01T13:56:46.363Z,0.60
2022-11-01T13:59:15.453Z,0.57
2022-11-01T14:01:44.282Z,0.40
2022-11-01T14:04:13.790Z,0.95
2022-11-01T14:06:51.323Z,0.98
2022-11-01T14:09:17.703Z,0.57
2022-11-01T14:11:49.987Z,1.05
2022-11-01T14:14:31.553Z,0.90
2022-11-01T14:17:16.106Z,0.88
2022-11-01T14:19:43.475Z,1.15
2022-11-01T14:22:22.028Z,1.63
2022-11-01T14:25:21.695Z,1.20
2022-11-01T14:27:51.910Z,0.98
2022-11-01T14:30:23.196Z,0.50
2022-11-01T14:33:13.648Z,1.10
2022-11-01T14:35:43.703Z,0.63
2022-11-01T14:38:15.809Z,1.08
2022-11-01T14:40:50.152Z,1.05
2022-11-01T14:43:24.947Z,1.00
2022-11-01T14:45:58.546Z,0.98
2022-11-01T14:48:54.432Z,0.63
2022-11-01T14:51:32.074Z,0.88
2022-11-01T14:54:28.912Z,0.93
2022-11-01T14:56:57.627Z,0.90
2022-11-01T14:59:25.643Z,0.80
2022-11-01T15:02:02.104Z,0.85
2022-11-01T15:04:31.903Z,0.90
2022-11-01T15:07:02.570Z,1.08
2022-11-01T15:09:31.462Z,2.28
2022-11-01T15:12:13.667Z,1.48
2022-11-01T15:17:20.482Z,1.67
2022-11-01T15:19:48.126Z,1.15
2022-11-01T15:22:20.800Z,1.30
2022-11-01T15:24:53.822Z,0.90
2022-11-01T15:27:21.354Z,1.50
2022-11-01T15:29:51.460Z,0.70
2022-11-01T15:32:30.362Z,0.95
2022-11-01T15:35:04.221Z,1.02
2022-11-01T15:37:33.188Z,1.65
2022-11-01T15:40:01.131Z,1.10
2022-11-01T15:42:32.086Z,1.42
2022-11-01T15:45:18.396Z,1.45
2022-11-01T15:47:46.379Z,1.65
2022-11-01T15:50:13.377Z,1.17
2022-11-01T15:52:40.174Z,2.05
2022-11-01T15:55:19.081Z,0.98
2022-11-01T15:57:53.431Z,1.42
2022-11-01T16:00:22.272Z,1.30
2022-11-01T16:02:54.853Z,2.03
2022-11-01T16:05:27.251Z,0.90
2022-11-01T16:07:56.577Z,0.95
2022-11-01T16:10:26.121Z,0.70
2022-11-01T16:12:56.664Z,0.77
2022-11-01T16:15:23.034Z,0.80
2022-11-01T16:17:49.619Z,0.88
2022-11-01T16:20:52.389Z,0.98
2022-11-01T16:23:30.377Z,1.10
2022-11-01T16:26:17.171Z,1.63
2022-11-01T16:28:46.877Z,1.80
2022-11-01T16:31:25.969Z,2.88
2022-11-01T16:33:53.924Z,4.65
2022-11-01T16:36:20.324Z,10.23
2022-11-01T16:38:51.980Z,16.55
2022-11-01T16:41:21.526Z,15.57
2022-11-01T16:43:59.497Z,12.98
2022-11-01T16:46:29.228Z,11.40
2022-11-01T16:49:16.639Z,9.50
2022-11-01T16:51:42.998Z,7.32
2022-11-01T16:54:12.734Z,6.70
2022-11-01T16:56:42.051Z,7.72
2022-11-01T16:59:22.625Z,7.40
2022-11-01T17:01:49.977Z,9.75
2022-11-01T17:04:18.977Z,8.90
2022-11-01T17:06:45.442Z,8.25
2022-11-01T17:09:13.190Z,7.00
2022-11-01T17:11:46.460Z,7.15
2022-11-01T17:14:17.541Z,5.53
2022-11-01T17:16:48.205Z,5.70
2022-11-01T17:19:35.709Z,4.22
2022-11-01T17:22:06.853Z,4.05
2022-11-01T17:24:33.665Z,4.20
2022-11-01T17:27:05.622Z,4.25
2022-11-01T17:29:34.787Z,4.32
2022-11-01T17:32:02.826Z,4.15
2022-11-01T17:34:29.474Z,4.28
2022-11-01T17:36:57.243Z,5.03
2022-11-01T17:39:28.787Z,4.57
2022-11-01T17:41:55.779Z,5.53
2022-11-01T17:44:23.135Z,4.60
2022-11-01T17:46:49.589Z,4.78
2022-11-01T17:49:16.685Z,3.67
2022-11-01T17:51:45.411Z,4.53
2022-11-01T17:54:11.958Z,4.18
2022-11-01T17:56:40.819Z,7.97
2022-11-01T17:59:08.618Z,6.07
2022-11-01T18:01:36.996Z,4.65
2022-11-01T18:04:04.037Z,4.45
2022-11-01T18:06:30.482Z,5.25
2022-11-01T18:08:57.238Z,4.40
2022-11-01T18:11:58.211Z,5.07
2022-11-01T18:14:56.168Z,5.65
2022-11-01T18:17:41.451Z,4.72
2022-11-01T18:20:17.981Z,4.30
2022-11-01T18:22:53.077Z,4.05
2022-11-01T18:25:31.408Z,4.53
2022-11-01T18:28:03.148Z,3.55
2022-11-01T18:30:30.125Z,3.80
2022-11-01T18:33:08.553Z,4.47
2022-11-01T18:35:42.047Z,5.97
2022-11-01T18:38:30.888Z,5.38
2022-11-01T18:41:00.358Z,5.00
2022-11-01T18:43:34.992Z,5.20
2022-11-01T18:46:27.189Z,5.20
2022-11-01T18:48:59.626Z,6.32
2022-11-01T18:51:32.255Z,8.65
2022-11-01T18:56:43.417Z,7.93
2022-11-01T19:01:41.538Z,6.97
2022-11-01T19:04:18.821Z,6.68
2022-11-01T19:06:45.202Z,5.63
2022-11-01T19:09:30.224Z,6.35
2022-11-01T19:12:00.876Z,6.22
2022-11-01T19:14:32.239Z,5.22
2022-11-01T19:16:59.026Z,5.33
2022-11-01T19:19:25.442Z,4.70
2022-11-01T19:21:59.454Z,4.55
2022-11-01T19:24:34.315Z,3.40
2022-11-01T19:27:02.775Z,2.80
2022-11-01T19:29:33.906Z,2.92
2022-11-01T19:32:03.797Z,2.33
2022-11-01T19:34:36.566Z,2.75
2022-11-01T19:37:08.327Z,2.47
2022-11-01T19:39:41.538Z,1.88
2022-11-01T19:42:24.980Z,2.80
2022-11-01T19:44:56.318Z,3.83
2022-11-01T19:47:30.105Z,3.60
2022-11-01T19:49:56.477Z,3.60
2022-11-01T19:52:29.976Z,3.03
2022-11-01T19:54:56.451Z,3.83
2022-11-01T19:57:34.689Z,2.53
2022-11-01T20:00:24.892Z,2.92
2022-11-01T20:02:57.226Z,2.67
2022-11-01T20:08:06.334Z,3.13
2022-11-01T20:10:35.198Z,2.90
2022-11-01T20:13:01.863Z,3.78
2022-11-01T20:15:29.050Z,2.88
2022-11-01T20:17:55.614Z,2.65
2022-11-01T20:20:25.049Z,2.53
2022-11-01T20:23:06.029Z,2.47
2022-11-01T20:25:42.309Z,2.42
2022-11-01T20:28:11.133Z,2.47
2022-11-01T20:30:37.600Z,1.83
2022-11-01T20:33:04.627Z,2.50
2022-11-01T20:35:31.254Z,3.28
2022-11-01T20:37:58.067Z,3.35
2022-11-01T20:40:25.333Z,3.30
2022-11-01T20:42:52.498Z,3.13
2022-11-01T20:45:18.903Z,2.63
2022-11-01T20:47:50.149Z,2.90
2022-11-01T20:50:17.656Z,3.20
2022-11-01T20:52:44.378Z,3.78
2022-11-01T20:55:12.450Z,2.72
2022-11-01T20:57:38.948Z,2.30
2022-11-01T21:00:07.431Z,2.78
2022-11-01T21:02:34.573Z,2.55
2022-11-01T21:05:14.190Z,2.65
2022-11-01T21:07:46.875Z,2.83
2022-11-01T21:10:31.750Z,2.70
2022-11-01T21:13:00.487Z,2.42
2022-11-01T21:15:33.752Z,2.20
2022-11-01T21:18:12.134Z,2.58
2022-11-01T21:20:44.854Z,2.35
2022-11-01T21:23:17.318Z,2.40
2022-11-01T21:25:48.150Z,3.92
2022-11-01T21:28:34.299Z,3.60
2022-11-01T21:31:27.783Z,4.32
2022-11-01T21:33:56.672Z,4.00
2022-11-01T21:36:32.448Z,3.63
2022-11-01T21:39:00.856Z,3.67
2022-11-01T21:41:31.558Z,2.78
2022-11-01T21:44:02.288Z,2.40
2022-11-01T21:46:35.064Z,2.65
2022-11-01T21:49:01.494Z,2.67
2022-11-01T21:51:32.432Z,1.88
2022-11-01T21:54:01.698Z,2.42
2022-11-01T21:56:33.462Z,1.95
2022-11-01T21:59:02.250Z,2.30
2022-11-01T22:01:30.760Z,2.13
2022-11-01T22:03:57.234Z,1.77
2022-11-01T22:06:25.758Z,1.70
2022-11-01T22:08:52.117Z,2.10
2022-11-01T22:11:23.514Z,1.80
2022-11-01T22:13:50.294Z,2.45
2022-11-01T22:16:16.689Z,2.05
2022-11-01T22:18:43.107Z,1.55
2022-11-01T22:21:11.863Z,1.48
2022-11-01T22:23:38.218Z,2.08
2022-11-01T22:26:07.158Z,2.20
2022-11-01T22:28:33.507Z,1.65
2022-11-01T22:31:02.120Z,1.40
2022-11-01T22:33:28.878Z,1.60
2022-11-01T22:35:55.426Z,1.08
2022-11-01T22:38:23.669Z,2.13
2022-11-01T22:40:59.283Z,1.48
2022-11-01T22:43:25.681Z,1.67
2022-11-01T22:45:54.125Z,2.00
2022-11-01T22:48:24.330Z,2.15
2022-11-01T22:50:50.770Z,1.60
2022-11-01T22:53:21.197Z,1.60
2022-11-01T22:55:51.538Z,2.25
2022-11-01T22:58:34.751Z,2.55
2022-11-01T23:01:09.946Z,4.75
2022-11-01T23:03:39.474Z,2.38
2022-11-01T23:06:35.926Z,1.98
2022-11-01T23:09:16.297Z,1.98
2022-11-01T23:12:11.168Z,1.40
2022-11-01T23:14:40.693Z,1.33
2022-11-01T23:17:19.458Z,1.70
2022-11-01T23:19:46.338Z,1.73
2022-11-01T23:22:19.609Z,1.88
2022-11-01T23:24:48.791Z,1.40
2022-11-01T23:27:15.160Z,1.63
2022-11-01T23:29:42.361Z,1.77
2022-11-01T23:32:09.056Z,1.80
2022-11-01T23:34:35.410Z,2.08
2022-11-01T23:37:01.877Z,1.50
2022-11-01T23:39:37.478Z,1.48
2022-11-01T23:42:07.922Z,1.60
2022-11-01T23:44:40.099Z,1.45
2022-11-01T23:47:26.192Z,2.35
2022-11-01T23:50:16.823Z,2.10
2022-11-01T23:52:44.416Z,1.45
2022-11-01T23:55:19.433Z,2.65
2022-11-01T23:57:45.911Z,2.42
