createdAt,value
2023-03-29T00:02:56.518Z,6.83
2023-03-29T00:08:01.748Z,7.07
2023-03-29T00:13:03.526Z,7.17
2023-03-29T00:18:07.447Z,7.10
2023-03-29T00:23:09.496Z,7.57
2023-03-29T00:28:14.715Z,7.60
2023-03-29T00:33:20.498Z,7.37
2023-03-29T00:38:22.260Z,6.73
2023-03-29T00:43:31.368Z,7.80
2023-03-29T00:48:33.138Z,7.50
2023-03-29T00:53:43.960Z,8.00
2023-03-29T00:59:03.688Z,8.60
2023-03-29T01:04:18.343Z,7.23
2023-03-29T01:09:27.047Z,7.33
2023-03-29T01:14:30.509Z,8.10
2023-03-29T01:19:39.850Z,7.43
2023-03-29T01:25:03.376Z,8.13
2023-03-29T01:30:14.174Z,7.83
2023-03-29T01:36:11.853Z,8.67
2023-03-29T01:41:15.844Z,7.40
2023-03-29T01:46:32.754Z,8.17
2023-03-29T01:51:40.713Z,7.80
2023-03-29T01:56:44.074Z,8.20
2023-03-29T02:01:53.907Z,8.37
2023-03-29T02:07:00.673Z,7.63
2023-03-29T02:12:07.069Z,7.67
2023-03-29T02:17:25.059Z,7.50
2023-03-29T02:22:30.591Z,8.07
2023-03-29T02:27:34.559Z,7.33
2023-03-29T02:33:05.955Z,7.10
2023-03-29T02:38:10.609Z,6.73
2023-03-29T02:43:13.911Z,7.43
2023-03-29T02:48:17.535Z,7.10
2023-03-29T02:53:24.329Z,8.03
2023-03-29T02:58:28.960Z,6.90
2023-03-29T03:03:31.798Z,7.40
2023-03-29T03:08:36.219Z,6.87
2023-03-29T03:13:40.113Z,6.13
2023-03-29T03:18:45.999Z,6.73
2023-03-29T03:23:52.508Z,6.43
2023-03-29T03:28:58.699Z,6.60
2023-03-29T03:34:26.364Z,6.37
2023-03-29T03:39:34.146Z,6.63
2023-03-29T03:44:40.370Z,5.77
2023-03-29T03:49:55.830Z,5.47
2023-03-29T03:55:02.825Z,6.77
2023-03-29T04:00:20.408Z,6.03
2023-03-29T04:05:39.238Z,7.57
2023-03-29T04:10:44.625Z,7.30
2023-03-29T04:15:54.493Z,7.80
2023-03-29T04:20:56.360Z,7.97
2023-03-29T04:26:03.376Z,8.63
2023-03-29T04:31:25.406Z,8.07
2023-03-29T04:36:50.274Z,8.70
2023-03-29T04:41:58.406Z,8.80
2023-03-29T04:47:02.829Z,9.93
2023-03-29T04:52:33.185Z,10.63
2023-03-29T04:57:39.000Z,10.53
2023-03-29T05:02:47.538Z,10.17
2023-03-29T05:07:50.769Z,10.63
2023-03-29T05:12:57.219Z,12.77
2023-03-29T05:18:00.793Z,13.23
2023-03-29T05:23:06.325Z,12.80
2023-03-29T05:28:40.602Z,13.57
2023-03-29T05:33:45.109Z,15.57
2023-03-29T05:38:52.875Z,14.80
2023-03-29T05:44:00.943Z,17.30
2023-03-29T05:49:04.423Z,14.60
2023-03-29T05:54:30.305Z,14.03
2023-03-29T05:59:33.789Z,14.73
2023-03-29T06:04:38.459Z,15.43
2023-03-29T06:10:00.797Z,14.03
2023-03-29T06:15:05.200Z,15.93
2023-03-29T06:20:31.206Z,15.53
2023-03-29T06:25:38.682Z,15.30
2023-03-29T06:30:46.040Z,16.57
2023-03-29T06:35:49.654Z,14.90
2023-03-29T06:41:07.517Z,12.97
2023-03-29T06:46:38.443Z,15.80
2023-03-29T06:51:43.277Z,15.83
2023-03-29T06:56:48.606Z,15.13
2023-03-29T07:01:59.739Z,14.47
2023-03-29T07:07:27.600Z,15.80
2023-03-29T07:12:44.678Z,15.33
2023-03-29T07:17:50.370Z,15.93
2023-03-29T07:22:55.315Z,14.47
2023-03-29T07:27:59.724Z,15.57
2023-03-29T07:33:01.813Z,14.73
2023-03-29T07:38:09.797Z,16.23
2023-03-29T07:43:15.515Z,15.87
2023-03-29T07:48:21.479Z,15.97
2023-03-29T07:53:29.914Z,16.30
2023-03-29T07:58:37.907Z,11.43
2023-03-29T08:03:43.116Z,16.77
2023-03-29T08:08:45.489Z,16.87
2023-03-29T08:13:51.693Z,17.60
2023-03-29T08:19:19.246Z,18.00
2023-03-29T08:24:41.790Z,18.27
2023-03-29T08:29:47.273Z,19.07
2023-03-29T08:34:51.828Z,18.37
2023-03-29T08:40:01.440Z,18.20
2023-03-29T08:45:33.851Z,18.33
2023-03-29T08:50:48.063Z,17.40
2023-03-29T08:55:53.945Z,18.50
2023-03-29T09:01:33.015Z,18.27
2023-03-29T09:06:39.679Z,18.47
2023-03-29T09:12:12.021Z,17.97
2023-03-29T09:17:31.230Z,18.67
2023-03-29T09:22:48.024Z,19.43
2023-03-29T09:28:05.631Z,18.60
2023-03-29T09:33:34.735Z,19.60
2023-03-29T09:38:55.913Z,19.67
2023-03-29T09:44:31.215Z,19.43
2023-03-29T09:49:43.150Z,20.30
2023-03-29T09:54:49.444Z,18.90
2023-03-29T10:00:19.719Z,20.47
2023-03-29T10:05:25.614Z,20.77
2023-03-29T10:10:32.624Z,16.77
2023-03-29T10:15:34.718Z,18.90
2023-03-29T10:20:39.243Z,19.27
2023-03-29T10:25:42.810Z,18.47
2023-03-29T10:30:48.882Z,17.10
2023-03-29T10:35:51.405Z,17.10
2023-03-29T10:40:54.836Z,17.97
2023-03-29T10:46:08.634Z,17.40
2023-03-29T10:51:17.285Z,16.17
2023-03-29T10:56:34.326Z,17.53
2023-03-29T11:02:21.241Z,16.33
2023-03-29T11:07:34.763Z,16.00
2023-03-29T11:13:08.659Z,15.73
2023-03-29T11:18:30.504Z,15.37
2023-03-29T11:24:01.073Z,15.90
2023-03-29T11:29:22.901Z,15.83
2023-03-29T11:34:33.870Z,15.77
2023-03-29T11:39:51.026Z,13.97
2023-03-29T11:44:57.664Z,14.83
2023-03-29T11:50:23.396Z,14.53
2023-03-29T11:55:30.453Z,14.50
2023-03-29T12:00:35.189Z,14.17
2023-03-29T12:05:49.681Z,13.53
2023-03-29T12:11:02.808Z,12.67
2023-03-29T12:16:13.849Z,11.77
2023-03-29T12:21:20.419Z,13.07
2023-03-29T12:26:43.768Z,10.33
2023-03-29T12:31:51.415Z,12.57
2023-03-29T12:37:32.206Z,13.10
2023-03-29T12:43:08.934Z,13.73
2023-03-29T12:48:30.873Z,11.93
2023-03-29T12:53:41.459Z,13.53
2023-03-29T12:58:54.684Z,13.47
2023-03-29T13:04:04.094Z,15.38
2023-03-29T13:09:29.745Z,12.63
2023-03-29T13:14:37.303Z,11.55
2023-03-29T13:19:45.897Z,12.73
2023-03-29T13:24:52.919Z,12.77
2023-03-29T13:30:26.018Z,12.18
2023-03-29T13:35:43.488Z,12.32
2023-03-29T13:41:07.346Z,11.63
2023-03-29T13:46:47.309Z,11.13
2023-03-29T13:52:27.274Z,10.73
2023-03-29T13:57:53.180Z,10.33
2023-03-29T14:03:01.566Z,10.65
2023-03-29T14:08:23.532Z,11.27
2023-03-29T14:13:28.111Z,10.07
2023-03-29T14:18:39.415Z,8.27
2023-03-29T14:23:44.636Z,9.90
2023-03-29T14:28:49.732Z,10.38
2023-03-29T14:34:01.871Z,9.98
2023-03-29T14:39:08.447Z,11.27
2023-03-29T14:44:12.520Z,10.43
2023-03-29T14:49:19.682Z,10.98
2023-03-29T14:54:28.179Z,11.65
2023-03-29T14:59:48.903Z,11.48
2023-03-29T15:05:03.326Z,11.00
2023-03-29T15:10:08.283Z,12.18
2023-03-29T15:15:13.616Z,12.40
2023-03-29T15:20:18.070Z,11.50
2023-03-29T15:25:21.070Z,11.95
2023-03-29T15:30:37.273Z,11.27
2023-03-29T15:35:41.888Z,11.65
2023-03-29T15:40:43.882Z,10.85
2023-03-29T15:45:48.084Z,9.93
2023-03-29T15:50:53.122Z,10.75
2023-03-29T15:56:04.032Z,10.45
2023-03-29T16:01:39.852Z,9.85
2023-03-29T16:06:42.085Z,10.90
2023-03-29T16:11:49.177Z,11.02
2023-03-29T16:16:55.342Z,11.80
2023-03-29T16:21:59.126Z,11.30
2023-03-29T16:27:01.471Z,11.88
2023-03-29T16:32:08.133Z,10.77
2023-03-29T16:37:09.929Z,9.95
2023-03-29T16:42:12.195Z,9.00
2023-03-29T16:47:16.307Z,9.50
2023-03-29T16:52:21.451Z,8.50
2023-03-29T16:57:26.590Z,8.52
2023-03-29T17:02:30.780Z,8.65
2023-03-29T17:07:35.139Z,10.75
2023-03-29T17:12:36.831Z,11.40
2023-03-29T17:17:43.295Z,10.48
2023-03-29T17:22:51.502Z,8.60
2023-03-29T17:27:54.097Z,8.27
2023-03-29T17:33:00.681Z,8.93
2023-03-29T17:38:02.987Z,8.43
2023-03-29T17:43:07.056Z,8.07
2023-03-29T17:48:16.130Z,8.60
2023-03-29T17:53:17.959Z,8.20
2023-03-29T17:58:19.717Z,8.83
2023-03-29T18:03:24.143Z,9.02
2023-03-29T18:08:28.285Z,7.88
2023-03-29T18:13:29.959Z,9.27
2023-03-29T18:18:37.325Z,10.27
2023-03-29T18:23:45.022Z,11.15
2023-03-29T18:28:47.239Z,12.10
2023-03-29T18:33:56.416Z,11.87
2023-03-29T18:39:05.386Z,12.50
2023-03-29T18:44:14.084Z,14.30
2023-03-29T18:49:16.501Z,14.87
2023-03-29T18:54:20.774Z,16.07
2023-03-29T18:59:25.921Z,17.90
2023-03-29T19:04:28.863Z,19.43
2023-03-29T19:09:31.613Z,20.30
2023-03-29T19:14:33.451Z,21.10
2023-03-29T19:19:35.660Z,22.10
2023-03-29T19:24:40.072Z,23.80
2023-03-29T19:29:43.944Z,23.80
2023-03-29T19:34:48.338Z,24.60
2023-03-29T19:39:50.204Z,24.77
2023-03-29T19:44:54.935Z,26.50
2023-03-29T19:50:03.220Z,27.97
2023-03-29T19:55:07.654Z,28.83
2023-03-29T20:00:14.162Z,27.53
2023-03-29T20:05:16.605Z,30.37
2023-03-29T20:10:18.398Z,31.10
2023-03-29T20:15:20.205Z,30.27
2023-03-29T20:20:24.119Z,32.90
2023-03-29T20:25:30.948Z,31.50
2023-03-29T20:30:36.254Z,33.63
2023-03-29T20:35:40.154Z,34.30
2023-03-29T20:40:42.341Z,34.63
2023-03-29T20:45:52.733Z,34.13
2023-03-29T20:50:55.451Z,36.87
2023-03-29T20:56:02.071Z,37.80
2023-03-29T21:01:06.380Z,38.47
2023-03-29T21:06:14.030Z,39.70
2023-03-29T21:11:19.158Z,40.13
2023-03-29T21:16:20.888Z,40.93
2023-03-29T21:21:22.970Z,43.13
2023-03-29T21:26:24.687Z,42.23
2023-03-29T21:31:29.658Z,45.90
2023-03-29T21:36:33.924Z,45.27
2023-03-29T21:41:35.833Z,45.27
2023-03-29T21:46:37.510Z,48.83
2023-03-29T21:51:41.688Z,47.93
2023-03-29T21:56:45.510Z,50.50
2023-03-29T22:01:47.439Z,53.07
2023-03-29T22:06:52.763Z,54.23
2023-03-29T22:11:56.893Z,54.43
2023-03-29T22:16:58.650Z,55.53
2023-03-29T22:22:06.425Z,54.93
2023-03-29T22:27:08.402Z,59.20
2023-03-29T22:32:12.736Z,55.47
2023-03-29T22:37:17.926Z,58.13
2023-03-29T22:42:29.144Z,58.93
2023-03-29T22:47:33.403Z,56.17
2023-03-29T22:52:39.887Z,56.03
2023-03-29T22:57:44.656Z,54.87
2023-03-29T23:02:51.517Z,54.60
2023-03-29T23:07:55.905Z,52.97
2023-03-29T23:13:08.857Z,52.97
2023-03-29T23:18:15.427Z,53.97
2023-03-29T23:23:20.127Z,51.83
2023-03-29T23:28:27.308Z,54.20
2023-03-29T23:33:33.334Z,52.10
2023-03-29T23:38:37.224Z,51.43
2023-03-29T23:43:43.706Z,51.53
2023-03-29T23:48:46.567Z,52.17
2023-03-29T23:53:48.915Z,50.60
2023-03-29T23:58:55.327Z,50.20
