createdAt,value
2022-10-31T00:01:09.861Z,14.05
2022-10-31T00:03:36.384Z,13.30
2022-10-31T00:06:02.997Z,14.10
2022-10-31T00:08:29.662Z,13.60
2022-10-31T00:10:56.280Z,13.73
2022-10-31T00:15:54.338Z,12.90
2022-10-31T00:18:20.899Z,13.50
2022-10-31T00:20:47.428Z,12.88
2022-10-31T00:23:15.140Z,12.90
2022-10-31T00:25:41.769Z,13.00
2022-10-31T00:28:12.017Z,13.80
2022-10-31T00:30:38.710Z,12.70
2022-10-31T00:33:06.245Z,14.02
2022-10-31T00:35:33.254Z,13.68
2022-10-31T00:38:00.404Z,13.43
2022-10-31T00:40:27.550Z,13.90
2022-10-31T00:42:54.234Z,13.07
2022-10-31T00:45:21.019Z,13.15
2022-10-31T00:47:47.922Z,13.90
2022-10-31T00:50:14.809Z,14.25
2022-10-31T00:52:41.385Z,13.77
2022-10-31T00:55:08.083Z,14.85
2022-10-31T00:57:34.632Z,14.48
2022-10-31T01:00:05.081Z,14.35
2022-10-31T01:02:31.756Z,13.55
2022-10-31T01:04:58.414Z,14.18
2022-10-31T01:07:24.928Z,14.68
2022-10-31T01:09:51.798Z,14.23
2022-10-31T01:12:19.735Z,15.05
2022-10-31T01:14:46.732Z,14.80
2022-10-31T01:17:14.480Z,14.95
2022-10-31T01:19:41.145Z,13.73
2022-10-31T01:22:07.793Z,14.93
2022-10-31T01:24:34.816Z,13.52
2022-10-31T01:27:02.404Z,14.10
2022-10-31T01:29:32.154Z,15.48
2022-10-31T01:31:59.021Z,14.50
2022-10-31T01:34:25.609Z,15.27
2022-10-31T01:36:52.368Z,15.88
2022-10-31T01:39:20.268Z,14.48
2022-10-31T01:41:50.058Z,13.52
2022-10-31T01:44:16.714Z,14.45
2022-10-31T01:46:54.824Z,14.55
2022-10-31T01:49:52.376Z,14.80
2022-10-31T01:52:27.486Z,15.40
2022-10-31T01:55:08.979Z,14.35
2022-10-31T01:57:38.730Z,15.98
2022-10-31T02:00:10.403Z,14.05
2022-10-31T02:02:40.199Z,15.00
2022-10-31T02:05:10.633Z,14.95
2022-10-31T02:07:43.184Z,15.57
2022-10-31T02:10:09.865Z,16.10
2022-10-31T02:12:39.247Z,15.43
2022-10-31T02:15:06.879Z,17.17
2022-10-31T02:17:34.148Z,15.23
2022-10-31T02:20:19.860Z,16.45
2022-10-31T02:22:58.721Z,15.95
2022-10-31T02:26:06.140Z,16.35
2022-10-31T02:28:51.655Z,16.10
2022-10-31T02:31:26.092Z,16.50
2022-10-31T02:34:29.890Z,15.00
2022-10-31T02:37:08.992Z,14.57
2022-10-31T02:39:46.417Z,15.55
2022-10-31T02:43:07.106Z,14.88
2022-10-31T02:45:38.911Z,13.70
2022-10-31T02:48:15.825Z,14.38
2022-10-31T02:50:47.530Z,14.13
2022-10-31T02:53:17.268Z,14.75
2022-10-31T03:00:52.364Z,12.68
2022-10-31T03:03:40.823Z,15.27
2022-10-31T03:06:15.478Z,15.15
2022-10-31T03:08:56.086Z,15.20
2022-10-31T03:11:30.366Z,16.35
2022-10-31T03:14:12.271Z,16.65
2022-10-31T03:16:50.803Z,15.90
2022-10-31T03:19:40.631Z,14.63
2022-10-31T03:22:26.722Z,15.82
2022-10-31T03:24:55.849Z,15.57
2022-10-31T03:27:26.831Z,14.57
2022-10-31T03:29:58.097Z,14.68
2022-10-31T03:32:39.323Z,14.45
2022-10-31T03:35:09.994Z,15.70
2022-10-31T03:37:40.795Z,15.75
2022-10-31T03:40:13.681Z,14.60
2022-10-31T03:42:45.219Z,13.88
2022-10-31T03:45:17.776Z,12.98
2022-10-31T03:47:45.228Z,12.32
2022-10-31T03:50:16.566Z,12.73
2022-10-31T03:52:58.125Z,11.70
2022-10-31T03:55:33.765Z,11.93
2022-10-31T03:58:09.079Z,13.68
2022-10-31T04:00:39.805Z,13.30
2022-10-31T04:03:11.358Z,12.80
2022-10-31T04:05:43.660Z,12.63
2022-10-31T04:08:15.972Z,12.15
2022-10-31T04:10:47.986Z,13.07
2022-10-31T04:13:21.570Z,12.88
2022-10-31T04:15:57.443Z,13.30
2022-10-31T04:18:26.811Z,11.82
2022-10-31T04:21:06.911Z,12.07
2022-10-31T04:23:35.280Z,12.70
2022-10-31T04:26:12.672Z,12.55
2022-10-31T04:28:39.274Z,12.02
2022-10-31T04:31:06.094Z,11.90
2022-10-31T04:33:36.408Z,11.50
2022-10-31T04:36:03.297Z,11.52
2022-10-31T04:38:30.241Z,11.48
2022-10-31T04:40:56.891Z,11.10
2022-10-31T04:43:46.594Z,11.38
2022-10-31T04:46:13.951Z,11.48
2022-10-31T04:48:40.613Z,11.57
2022-10-31T04:51:07.922Z,11.85
2022-10-31T04:53:34.605Z,13.52
2022-10-31T04:56:30.609Z,12.73
2022-10-31T05:01:29.943Z,13.32
2022-10-31T05:03:58.730Z,11.40
2022-10-31T05:06:25.305Z,12.68
2022-10-31T05:08:52.008Z,13.80
2022-10-31T05:11:18.568Z,13.38
2022-10-31T05:13:45.306Z,14.40
2022-10-31T05:16:11.874Z,13.43
2022-10-31T05:19:16.903Z,12.90
2022-10-31T05:22:02.115Z,13.63
2022-10-31T05:24:29.446Z,12.88
2022-10-31T05:26:56.015Z,12.90
2022-10-31T05:29:22.831Z,12.60
2022-10-31T05:31:49.438Z,13.55
2022-10-31T05:34:35.958Z,13.15
2022-10-31T05:37:21.192Z,12.38
2022-10-31T05:39:47.865Z,11.70
2022-10-31T05:42:16.970Z,11.73
2022-10-31T05:44:43.609Z,11.85
2022-10-31T05:47:10.174Z,11.60
2022-10-31T05:49:55.538Z,10.80
2022-10-31T05:52:40.862Z,10.40
2022-10-31T05:55:17.686Z,10.90
2022-10-31T05:57:59.511Z,11.05
2022-10-31T06:00:27.623Z,10.52
2022-10-31T06:03:05.814Z,11.82
2022-10-31T06:05:41.894Z,11.83
2022-10-31T06:08:08.592Z,11.85
2022-10-31T06:10:36.043Z,11.43
2022-10-31T06:13:02.660Z,11.02
2022-10-31T06:15:43.705Z,11.63
2022-10-31T06:18:11.422Z,12.27
2022-10-31T06:20:50.072Z,11.73
2022-10-31T06:23:16.841Z,11.73
2022-10-31T06:25:49.700Z,11.98
2022-10-31T06:28:17.014Z,11.23
2022-10-31T06:31:07.282Z,11.38
2022-10-31T06:33:34.899Z,11.77
2022-10-31T06:36:02.888Z,12.10
2022-10-31T06:38:30.037Z,13.10
2022-10-31T06:40:57.807Z,13.07
2022-10-31T06:43:27.844Z,12.25
2022-10-31T06:46:12.985Z,13.38
2022-10-31T06:49:02.448Z,13.18
2022-10-31T06:51:38.017Z,12.98
2022-10-31T06:54:04.813Z,14.25
2022-10-31T06:56:31.640Z,13.25
2022-10-31T06:58:59.214Z,13.45
2022-10-31T07:01:44.585Z,14.18
2022-10-31T07:04:12.437Z,14.05
2022-10-31T07:06:39.138Z,13.43
2022-10-31T07:09:05.884Z,14.55
2022-10-31T07:11:32.448Z,13.77
2022-10-31T07:13:59.550Z,14.70
2022-10-31T07:16:26.288Z,15.20
2022-10-31T07:18:53.517Z,14.88
2022-10-31T07:21:20.819Z,15.40
2022-10-31T07:23:50.842Z,15.98
2022-10-31T07:26:43.427Z,15.40
2022-10-31T07:29:10.852Z,15.60
2022-10-31T07:31:37.864Z,16.05
2022-10-31T07:34:11.735Z,15.75
2022-10-31T07:37:04.178Z,15.70
2022-10-31T07:39:30.767Z,16.35
2022-10-31T07:41:59.738Z,16.88
2022-10-31T07:44:26.929Z,15.75
2022-10-31T07:47:12.274Z,16.40
2022-10-31T07:50:05.381Z,15.07
2022-10-31T07:53:03.078Z,15.80
2022-10-31T07:55:48.033Z,15.93
2022-10-31T07:58:16.893Z,16.67
2022-10-31T08:00:45.915Z,17.98
2022-10-31T08:03:18.917Z,17.77
2022-10-31T08:06:04.658Z,17.35
2022-10-31T08:08:57.250Z,17.05
2022-10-31T08:11:26.248Z,17.50
2022-10-31T08:13:53.025Z,18.05
2022-10-31T08:16:20.159Z,17.35
2022-10-31T08:19:07.049Z,17.92
2022-10-31T08:21:38.196Z,18.85
2022-10-31T08:24:06.169Z,19.70
2022-10-31T08:26:33.666Z,19.33
2022-10-31T08:29:00.709Z,19.23
2022-10-31T08:31:44.332Z,19.77
2022-10-31T08:34:29.392Z,21.05
2022-10-31T08:37:19.638Z,20.30
2022-10-31T08:39:48.920Z,19.70
2022-10-31T08:42:15.570Z,20.88
2022-10-31T08:44:42.232Z,21.05
2022-10-31T08:47:08.958Z,19.67
2022-10-31T08:52:05.131Z,19.63
2022-10-31T08:54:36.556Z,20.30
2022-10-31T08:57:21.961Z,21.08
2022-10-31T08:59:48.728Z,21.55
2022-10-31T09:02:24.503Z,20.80
2022-10-31T09:04:55.682Z,19.88
2022-10-31T09:07:22.323Z,21.20
2022-10-31T09:09:48.904Z,20.85
2022-10-31T09:12:15.486Z,20.67
2022-10-31T09:14:48.087Z,21.27
2022-10-31T09:17:23.712Z,22.40
2022-10-31T09:20:16.549Z,22.35
2022-10-31T09:22:47.717Z,22.10
2022-10-31T09:25:15.406Z,21.98
2022-10-31T09:28:39.944Z,23.23
2022-10-31T09:31:14.217Z,23.25
2022-10-31T09:33:49.596Z,23.52
2022-10-31T09:36:34.714Z,23.45
2022-10-31T09:39:03.688Z,23.13
2022-10-31T09:41:59.525Z,25.35
2022-10-31T09:44:36.658Z,22.88
2022-10-31T09:47:26.468Z,24.23
2022-10-31T09:50:19.866Z,22.95
2022-10-31T09:53:02.819Z,24.17
2022-10-31T09:55:39.903Z,23.52
2022-10-31T09:58:15.544Z,22.98
2022-10-31T10:00:44.403Z,24.63
2022-10-31T10:03:23.205Z,24.77
2022-10-31T10:06:25.430Z,26.10
2022-10-31T10:09:27.330Z,24.40
2022-10-31T10:12:49.414Z,25.35
2022-10-31T10:15:41.245Z,25.90
2022-10-31T10:18:10.858Z,25.92
2022-10-31T10:21:04.966Z,25.15
2022-10-31T10:24:03.992Z,24.15
2022-10-31T10:26:37.684Z,25.95
2022-10-31T10:29:28.175Z,24.65
2022-10-31T10:31:56.472Z,23.90
2022-10-31T10:34:48.648Z,24.85
2022-10-31T10:37:26.815Z,24.35
2022-10-31T10:40:02.209Z,23.55
2022-10-31T10:42:47.398Z,23.38
2022-10-31T10:45:37.976Z,23.25
2022-10-31T10:48:20.957Z,23.85
2022-10-31T10:50:51.362Z,23.42
2022-10-31T10:53:49.926Z,22.33
2022-10-31T10:56:35.958Z,22.47
2022-10-31T10:59:04.051Z,20.35
2022-10-31T11:01:30.901Z,21.73
2022-10-31T11:03:57.524Z,20.40
2022-10-31T11:06:28.439Z,20.35
2022-10-31T11:08:55.098Z,19.88
2022-10-31T11:11:28.869Z,19.98
2022-10-31T11:14:03.888Z,20.45
2022-10-31T11:16:36.784Z,21.20
2022-10-31T11:19:18.718Z,23.40
2022-10-31T11:21:52.628Z,22.73
2022-10-31T11:24:22.256Z,22.98
2022-10-31T11:26:50.485Z,22.00
2022-10-31T11:29:27.008Z,23.20
2022-10-31T11:31:56.928Z,23.77
2022-10-31T11:36:55.471Z,22.13
2022-10-31T11:39:24.991Z,23.95
2022-10-31T11:44:29.007Z,21.33
2022-10-31T11:46:59.758Z,21.30
2022-10-31T11:49:40.007Z,21.02
2022-10-31T11:52:13.570Z,21.45
2022-10-31T11:54:56.779Z,20.65
2022-10-31T11:57:29.355Z,23.10
2022-10-31T11:59:58.770Z,20.25
2022-10-31T12:04:56.359Z,21.40
2022-10-31T12:07:24.275Z,21.33
2022-10-31T12:09:51.135Z,22.88
2022-10-31T12:12:39.496Z,22.50
2022-10-31T12:15:28.477Z,22.27
2022-10-31T12:18:32.713Z,23.77
2022-10-31T12:21:41.141Z,22.50
2022-10-31T12:24:29.741Z,22.50
2022-10-31T12:27:04.777Z,22.52
2022-10-31T12:29:43.241Z,23.10
2022-10-31T12:32:25.866Z,21.80
2022-10-31T12:34:52.366Z,23.08
2022-10-31T12:37:49.946Z,23.98
2022-10-31T12:40:25.840Z,21.70
2022-10-31T12:43:12.109Z,22.52
2022-10-31T12:45:54.182Z,24.30
2022-10-31T12:49:02.620Z,22.45
2022-10-31T12:51:45.663Z,23.27
2022-10-31T12:54:12.298Z,22.38
2022-10-31T12:56:42.516Z,21.30
2022-10-31T12:59:27.993Z,20.67
2022-10-31T13:02:11.708Z,21.23
2022-10-31T13:04:46.217Z,21.23
2022-10-31T13:07:23.306Z,20.65
2022-10-31T13:10:04.454Z,19.55
2022-10-31T13:12:41.058Z,19.63
2022-10-31T13:15:30.895Z,19.48
2022-10-31T13:18:02.117Z,19.25
2022-10-31T13:20:35.981Z,19.33
2022-10-31T13:23:51.872Z,20.33
2022-10-31T13:26:30.164Z,18.33
2022-10-31T13:29:32.663Z,19.23
2022-10-31T13:32:05.138Z,18.95
2022-10-31T13:34:39.561Z,19.83
2022-10-31T13:37:12.210Z,19.65
2022-10-31T13:40:05.673Z,18.42
2022-10-31T13:42:54.350Z,18.80
2022-10-31T13:45:23.440Z,19.35
2022-10-31T13:48:16.182Z,19.63
2022-10-31T13:50:55.708Z,19.35
2022-10-31T13:53:24.056Z,18.35
2022-10-31T13:56:03.854Z,17.30
2022-10-31T13:58:32.835Z,17.52
2022-10-31T14:01:21.685Z,16.38
2022-10-31T14:04:38.298Z,16.20
2022-10-31T14:07:26.388Z,15.90
2022-10-31T14:10:07.771Z,13.88
2022-10-31T14:12:47.593Z,13.75
2022-10-31T14:15:59.856Z,13.10
2022-10-31T14:19:07.620Z,13.13
2022-10-31T14:24:58.466Z,12.38
2022-10-31T14:28:00.707Z,11.80
2022-10-31T14:30:48.800Z,12.05
2022-10-31T14:33:21.221Z,11.82
2022-10-31T14:36:18.912Z,10.65
2022-10-31T14:39:53.083Z,10.55
2022-10-31T14:43:24.903Z,10.45
2022-10-31T14:46:10.775Z,10.05
2022-10-31T14:52:10.121Z,10.82
2022-10-31T14:54:42.475Z,9.50
2022-10-31T14:57:25.737Z,10.23
2022-10-31T15:00:09.062Z,11.25
2022-10-31T15:03:15.474Z,10.32
2022-10-31T15:06:17.827Z,11.65
2022-10-31T15:12:43.068Z,11.15
2022-10-31T15:15:59.434Z,11.48
2022-10-31T15:18:39.477Z,12.20
2022-10-31T15:21:36.093Z,12.23
2022-10-31T15:24:03.832Z,11.77
2022-10-31T15:26:41.547Z,12.43
2022-10-31T15:29:23.566Z,11.90
2022-10-31T15:38:29.748Z,12.23
2022-10-31T15:45:15.482Z,12.82
2022-10-31T15:48:41.377Z,12.10
2022-10-31T15:51:30.223Z,11.98
2022-10-31T15:54:22.600Z,12.13
2022-10-31T16:00:02.323Z,12.57
2022-10-31T16:02:59.713Z,13.70
2022-10-31T16:09:24.461Z,12.13
2022-10-31T16:12:01.929Z,12.55
2022-10-31T16:20:09.687Z,12.85
2022-10-31T16:23:12.923Z,12.82
2022-10-31T16:25:46.546Z,12.55
2022-10-31T16:28:48.802Z,13.63
2022-10-31T16:32:14.885Z,14.50
2022-10-31T16:47:24.604Z,16.50
2022-10-31T16:58:27.739Z,13.75
2022-10-31T16:59:20.300Z,15.35
2022-10-31T17:08:33.582Z,14.70
2022-10-31T17:11:00.332Z,14.00
2022-10-31T17:13:30.248Z,14.68
2022-10-31T17:16:00.013Z,15.20
2022-10-31T17:18:31.334Z,14.57
2022-10-31T17:21:27.826Z,14.73
2022-10-31T17:23:56.731Z,14.95
2022-10-31T17:26:23.470Z,20.05
2022-10-31T17:28:49.982Z,19.02
2022-10-31T17:31:31.667Z,16.90
2022-10-31T17:34:02.304Z,15.48
2022-10-31T17:36:30.720Z,14.77
2022-10-31T17:38:57.550Z,15.23
2022-10-31T17:41:24.421Z,15.95
2022-10-31T17:43:56.045Z,15.82
2022-10-31T17:46:23.176Z,14.00
2022-10-31T17:48:50.064Z,14.57
2022-10-31T17:51:17.097Z,14.27
2022-10-31T17:53:43.753Z,15.95
2022-10-31T17:56:10.727Z,15.60
2022-10-31T17:58:38.249Z,16.45
2022-10-31T18:01:13.191Z,15.68
2022-10-31T18:03:40.575Z,15.20
2022-10-31T18:06:08.599Z,16.40
2022-10-31T18:08:37.598Z,16.25
2022-10-31T18:11:09.646Z,15.20
2022-10-31T18:13:37.161Z,16.10
2022-10-31T18:16:10.220Z,19.35
2022-10-31T18:18:37.036Z,15.60
2022-10-31T18:21:04.131Z,15.30
2022-10-31T18:23:31.222Z,14.68
2022-10-31T18:25:58.240Z,15.85
2022-10-31T18:28:25.277Z,15.20
2022-10-31T18:30:56.671Z,14.80
2022-10-31T18:36:23.133Z,16.17
2022-10-31T18:38:55.150Z,14.70
2022-10-31T18:41:29.422Z,15.18
2022-10-31T18:44:00.086Z,14.98
2022-10-31T18:46:37.041Z,15.95
2022-10-31T18:49:12.554Z,16.67
2022-10-31T18:52:00.683Z,16.23
2022-10-31T18:54:28.476Z,16.23
2022-10-31T18:57:01.409Z,17.98
2022-10-31T18:59:35.562Z,17.77
2022-10-31T19:02:16.583Z,18.10
2022-10-31T19:04:43.724Z,17.30
2022-10-31T19:07:10.312Z,17.63
2022-10-31T19:12:34.655Z,15.68
2022-10-31T19:15:19.238Z,15.88
2022-10-31T19:17:52.865Z,15.63
2022-10-31T19:20:25.933Z,16.08
2022-10-31T19:26:34.722Z,15.57
2022-10-31T19:29:07.432Z,16.20
2022-10-31T19:31:34.007Z,16.77
2022-10-31T19:34:00.633Z,16.02
2022-10-31T19:36:27.662Z,16.05
2022-10-31T19:38:54.265Z,16.35
2022-10-31T19:41:30.657Z,16.20
2022-10-31T19:43:59.680Z,15.07
2022-10-31T19:46:52.787Z,15.38
2022-10-31T19:49:13.330Z,15.57
2022-10-31T19:51:39.939Z,16.98
2022-10-31T19:54:07.772Z,15.07
2022-10-31T19:56:34.679Z,15.25
2022-10-31T19:59:02.655Z,14.40
2022-10-31T20:01:29.639Z,15.23
2022-10-31T20:03:56.225Z,15.10
2022-10-31T20:06:34.854Z,14.25
2022-10-31T20:09:03.858Z,14.63
2022-10-31T20:11:43.207Z,13.35
2022-10-31T20:14:14.950Z,12.93
2022-10-31T20:16:42.440Z,12.63
2022-10-31T20:19:09.492Z,13.02
2022-10-31T20:21:38.540Z,14.10
2022-10-31T20:24:07.932Z,13.60
2022-10-31T20:26:35.552Z,13.32
2022-10-31T20:29:03.241Z,14.65
2022-10-31T20:31:32.873Z,13.82
2022-10-31T20:33:59.909Z,13.75
2022-10-31T20:36:28.654Z,13.25
2022-10-31T20:38:55.553Z,12.63
2022-10-31T20:41:22.131Z,12.93
2022-10-31T20:43:48.976Z,12.15
2022-10-31T20:46:18.713Z,13.45
2022-10-31T20:48:45.935Z,11.80
2022-10-31T20:51:25.154Z,12.77
2022-10-31T20:53:53.303Z,13.02
2022-10-31T20:56:22.546Z,13.10
2022-10-31T20:58:50.078Z,12.23
2022-10-31T21:01:22.738Z,13.27
2022-10-31T21:03:50.702Z,12.80
2022-10-31T21:06:19.018Z,12.82
2022-10-31T21:08:46.066Z,13.95
2022-10-31T21:11:18.396Z,12.50
2022-10-31T21:13:47.067Z,12.60
2022-10-31T21:16:17.042Z,11.87
2022-10-31T21:18:45.046Z,12.23
2022-10-31T21:21:20.136Z,12.50
2022-10-31T21:26:52.146Z,13.48
2022-10-31T21:29:20.596Z,12.23
2022-10-31T21:31:48.130Z,12.20
2022-10-31T21:34:15.089Z,11.85
2022-10-31T21:36:41.817Z,11.63
2022-10-31T21:39:09.425Z,11.90
2022-10-31T21:41:36.235Z,11.55
2022-10-31T21:44:02.797Z,13.30
2022-10-31T21:46:31.970Z,11.90
2022-10-31T21:49:07.162Z,11.90
2022-10-31T21:51:36.323Z,11.75
2022-10-31T21:54:22.064Z,12.73
2022-10-31T21:56:49.368Z,11.60
2022-10-31T21:59:16.063Z,10.88
2022-10-31T22:01:42.820Z,11.23
2022-10-31T22:04:09.798Z,11.48
2022-10-31T22:06:37.150Z,11.18
2022-10-31T22:09:06.185Z,11.75
2022-10-31T22:11:34.349Z,11.50
2022-10-31T22:14:01.918Z,11.18
2022-10-31T22:16:30.540Z,11.82
2022-10-31T22:18:59.899Z,11.37
2022-10-31T22:21:28.029Z,11.88
2022-10-31T22:24:02.043Z,12.15
2022-10-31T22:26:33.799Z,11.75
2022-10-31T22:29:03.036Z,12.55
2022-10-31T22:31:30.978Z,12.70
2022-10-31T22:33:58.528Z,12.98
2022-10-31T22:36:27.597Z,13.52
2022-10-31T22:38:54.346Z,14.95
2022-10-31T22:41:29.403Z,14.15
2022-10-31T22:43:57.194Z,13.20
2022-10-31T22:46:29.667Z,13.20
2022-10-31T22:49:02.230Z,13.05
2022-10-31T22:51:31.982Z,14.38
2022-10-31T22:53:59.092Z,13.93
2022-10-31T22:56:28.717Z,13.23
2022-10-31T23:01:24.232Z,13.20
2022-10-31T23:03:51.219Z,13.50
2022-10-31T23:06:20.428Z,13.18
2022-10-31T23:08:47.682Z,13.63
2022-10-31T23:11:18.564Z,12.98
2022-10-31T23:14:05.240Z,13.20
2022-10-31T23:16:32.465Z,12.90
2022-10-31T23:18:59.296Z,13.13
2022-10-31T23:21:43.764Z,12.50
2022-10-31T23:24:13.491Z,12.88
2022-10-31T23:26:58.657Z,13.50
2022-10-31T23:29:25.269Z,12.35
2022-10-31T23:31:54.533Z,12.40
2022-10-31T23:34:24.093Z,12.60
2022-10-31T23:39:19.997Z,12.25
2022-10-31T23:41:49.425Z,11.40
2022-10-31T23:44:15.918Z,12.23
2022-10-31T23:46:42.562Z,11.30
2022-10-31T23:49:09.258Z,11.00
2022-10-31T23:51:35.907Z,11.18
2022-10-31T23:54:02.582Z,10.93
2022-10-31T23:56:29.147Z,10.77
2022-10-31T23:58:55.775Z,10.50
