createdAt,value
2018-05-14T00:01:27.303Z,99.90
2018-05-14T00:03:55.640Z,99.90
2018-05-14T00:06:23.973Z,99.90
2018-05-14T00:08:52.251Z,99.90
2018-05-14T00:11:21.412Z,99.90
2018-05-14T00:13:49.696Z,99.90
2018-05-14T00:16:18.060Z,99.90
2018-05-14T00:18:46.664Z,99.90
2018-05-14T00:21:14.927Z,99.90
2018-05-14T00:23:43.236Z,99.90
2018-05-14T00:26:11.483Z,99.90
2018-05-14T00:28:41.017Z,99.90
2018-05-14T00:31:09.272Z,99.90
2018-05-14T00:33:37.536Z,99.90
2018-05-14T00:36:05.811Z,99.90
2018-05-14T00:38:34.081Z,99.90
2018-05-14T00:41:02.332Z,99.90
2018-05-14T00:43:30.619Z,99.90
2018-05-14T00:45:58.947Z,99.90
2018-05-14T00:48:27.183Z,99.90
2018-05-14T00:50:55.500Z,99.90
2018-05-14T00:53:23.747Z,99.90
2018-05-14T00:55:52.050Z,99.90
2018-05-14T00:58:20.308Z,99.90
2018-05-14T01:00:48.572Z,99.90
2018-05-14T01:03:17.333Z,99.90
2018-05-14T01:05:46.385Z,99.90
2018-05-14T01:08:14.624Z,99.90
2018-05-14T01:10:42.881Z,99.90
2018-05-14T01:13:11.330Z,99.90
2018-05-14T01:15:39.583Z,99.90
2018-05-14T01:18:07.836Z,99.90
2018-05-14T01:20:36.112Z,99.90
2018-05-14T01:23:04.364Z,99.90
2018-05-14T01:25:34.556Z,99.90
2018-05-14T01:28:03.499Z,99.90
2018-05-14T01:30:31.705Z,99.90
2018-05-14T01:32:59.952Z,99.90
2018-05-14T01:35:28.448Z,99.90
2018-05-14T01:37:56.712Z,99.90
2018-05-14T01:40:24.979Z,99.90
2018-05-14T01:42:53.263Z,99.90
2018-05-14T01:45:21.637Z,99.90
2018-05-14T01:47:49.884Z,99.90
2018-05-14T01:50:18.186Z,99.90
2018-05-14T01:52:46.436Z,99.90
2018-05-14T01:55:15.458Z,99.90
2018-05-14T01:57:44.180Z,99.90
2018-05-14T02:00:12.423Z,99.90
2018-05-14T02:02:40.669Z,99.90
2018-05-14T02:05:09.283Z,99.90
2018-05-14T02:07:37.523Z,99.90
2018-05-14T02:10:06.550Z,99.90
2018-05-14T02:12:34.832Z,99.90
2018-05-14T02:15:03.088Z,99.90
2018-05-14T02:17:32.103Z,99.90
2018-05-14T02:20:00.773Z,99.90
2018-05-14T02:22:29.027Z,99.90
2018-05-14T02:24:57.276Z,99.90
2018-05-14T02:27:25.568Z,99.90
2018-05-14T02:29:53.814Z,99.90
2018-05-14T02:32:22.099Z,99.90
2018-05-14T02:34:50.365Z,99.90
2018-05-14T02:37:18.616Z,99.90
2018-05-14T02:39:46.872Z,99.90
2018-05-14T02:42:15.644Z,99.90
2018-05-14T02:44:43.911Z,99.90
2018-05-14T02:47:12.164Z,99.90
2018-05-14T02:49:40.440Z,99.90
2018-05-14T02:52:08.688Z,99.90
2018-05-14T02:54:36.964Z,99.90
2018-05-14T02:57:05.362Z,99.90
2018-05-14T02:59:34.115Z,99.90
2018-05-14T03:02:02.368Z,99.90
2018-05-14T03:04:31.111Z,99.90
2018-05-14T03:07:00.119Z,99.90
2018-05-14T03:09:28.375Z,99.90
2018-05-14T03:11:56.648Z,99.90
2018-05-14T03:14:24.891Z,99.90
2018-05-14T03:16:53.156Z,99.90
2018-05-14T03:19:21.424Z,99.90
2018-05-14T03:21:49.684Z,99.90
2018-05-14T03:24:17.936Z,99.90
2018-05-14T03:26:46.443Z,99.90
2018-05-14T03:29:14.701Z,99.90
2018-05-14T03:31:42.945Z,99.90
2018-05-14T03:34:11.326Z,99.90
2018-05-14T03:36:40.335Z,99.90
2018-05-14T03:39:08.591Z,99.90
2018-05-14T03:41:37.783Z,99.90
2018-05-14T03:44:06.063Z,99.90
2018-05-14T03:46:34.318Z,99.90
2018-05-14T03:49:02.643Z,99.90
2018-05-14T03:51:30.903Z,99.90
2018-05-14T03:54:00.823Z,99.90
2018-05-14T03:56:29.867Z,99.90
2018-05-14T03:59:09.959Z,99.90
2018-05-14T04:01:50.128Z,99.90
2018-05-14T04:04:44.093Z,99.90
2018-05-14T04:07:12.600Z,99.90
2018-05-14T04:09:40.856Z,99.90
2018-05-14T04:12:09.107Z,99.90
2018-05-14T04:14:37.383Z,99.90
2018-05-14T04:17:05.638Z,99.90
2018-05-14T04:19:34.735Z,99.90
2018-05-14T04:22:03.013Z,99.90
2018-05-14T04:24:31.352Z,99.90
2018-05-14T04:26:59.532Z,99.90
2018-05-14T04:29:27.864Z,99.90
2018-05-14T04:31:56.132Z,99.90
2018-05-14T04:34:24.777Z,99.90
2018-05-14T04:36:53.048Z,99.90
2018-05-14T04:39:21.299Z,99.90
2018-05-14T04:41:50.332Z,99.90
2018-05-14T04:44:18.600Z,99.90
2018-05-14T04:46:46.864Z,99.90
2018-05-14T04:49:15.120Z,99.90
2018-05-14T04:51:45.391Z,99.90
2018-05-14T04:54:13.643Z,99.90
2018-05-14T04:56:41.953Z,99.90
2018-05-14T04:59:10.286Z,99.90
2018-05-14T05:01:38.514Z,99.90
2018-05-14T05:04:06.763Z,99.90
2018-05-14T05:06:35.040Z,99.90
2018-05-14T05:09:03.697Z,99.90
2018-05-14T05:11:32.792Z,99.90
2018-05-14T05:14:01.132Z,99.90
2018-05-14T05:16:29.396Z,99.90
2018-05-14T05:18:57.656Z,99.90
2018-05-14T05:21:25.964Z,99.90
2018-05-14T05:23:54.225Z,99.90
2018-05-14T05:26:22.582Z,99.90
2018-05-14T05:28:50.893Z,99.90
2018-05-14T05:31:19.140Z,99.90
2018-05-14T05:33:47.403Z,99.90
2018-05-14T05:36:16.231Z,99.90
2018-05-14T05:38:44.471Z,99.90
2018-05-14T05:41:12.732Z,99.90
2018-05-14T05:43:41.174Z,99.90
2018-05-14T05:46:09.416Z,99.90
2018-05-14T05:48:37.683Z,99.90
2018-05-14T05:51:06.308Z,99.90
2018-05-14T05:53:34.548Z,99.90
2018-05-14T05:56:02.820Z,99.90
2018-05-14T05:58:31.731Z,99.90
2018-05-14T06:00:59.972Z,99.90
2018-05-14T06:03:28.223Z,99.90
2018-05-14T06:05:56.591Z,99.90
2018-05-14T06:08:25.072Z,99.90
2018-05-14T06:10:53.551Z,99.90
2018-05-14T06:13:21.828Z,99.90
2018-05-14T06:15:50.098Z,99.90
2018-05-14T06:18:18.833Z,99.90
2018-05-14T06:20:47.660Z,99.90
2018-05-14T06:23:15.915Z,99.90
2018-05-14T06:25:44.200Z,99.90
2018-05-14T06:28:12.476Z,99.90
2018-05-14T06:30:41.443Z,99.90
2018-05-14T06:33:10.455Z,99.90
2018-05-14T06:35:39.424Z,99.90
2018-05-14T06:38:07.596Z,99.90
2018-05-14T06:40:35.852Z,99.90
2018-05-14T06:43:04.680Z,99.90
2018-05-14T06:45:32.943Z,99.90
2018-05-14T06:48:01.200Z,99.90
2018-05-14T06:50:30.240Z,99.90
2018-05-14T06:52:58.504Z,99.90
2018-05-14T06:55:26.763Z,99.90
2018-05-14T06:57:56.379Z,99.90
2018-05-14T07:00:25.434Z,99.90
2018-05-14T07:02:53.695Z,99.90
2018-05-14T07:05:22.179Z,99.90
2018-05-14T07:07:50.436Z,99.90
2018-05-14T07:10:20.197Z,99.90
2018-05-14T07:12:48.692Z,99.90
2018-05-14T07:15:16.952Z,99.90
2018-05-14T07:17:45.213Z,99.90
2018-05-14T07:20:13.483Z,99.90
2018-05-14T07:22:42.366Z,99.90
2018-05-14T07:25:10.658Z,99.90
2018-05-14T07:27:38.988Z,99.90
2018-05-14T07:30:07.286Z,99.90
2018-05-14T07:32:35.502Z,99.90
2018-05-14T07:35:03.936Z,99.90
2018-05-14T07:37:32.196Z,99.90
2018-05-14T07:40:00.537Z,99.90
2018-05-14T07:42:28.824Z,99.90
2018-05-14T07:44:57.091Z,99.90
2018-05-14T07:47:25.342Z,99.90
2018-05-14T07:49:54.905Z,99.90
2018-05-14T07:52:23.151Z,99.90
2018-05-14T07:54:51.456Z,99.90
2018-05-14T07:57:19.865Z,99.90
2018-05-14T07:59:48.924Z,99.90
2018-05-14T08:02:17.985Z,99.90
2018-05-14T08:04:46.299Z,99.90
2018-05-14T08:07:15.334Z,99.90
2018-05-14T08:09:43.568Z,99.90
2018-05-14T08:12:13.035Z,99.90
2018-05-14T08:14:41.619Z,99.90
2018-05-14T08:17:10.132Z,99.90
2018-05-14T08:19:38.404Z,99.90
2018-05-14T08:22:07.423Z,99.90
2018-05-14T08:24:35.679Z,99.90
2018-05-14T08:27:03.987Z,99.90
2018-05-14T08:29:32.240Z,99.90
2018-05-14T08:32:01.247Z,99.90
2018-05-14T08:34:30.084Z,99.90
2018-05-14T08:36:58.492Z,99.90
2018-05-14T08:39:26.591Z,99.90
2018-05-14T08:41:54.877Z,97.30
2018-05-14T08:44:23.169Z,96.60
2018-05-14T08:46:52.144Z,98.80
2018-05-14T08:49:20.420Z,98.70
2018-05-14T08:51:48.687Z,99.90
2018-05-14T08:54:16.967Z,98.80
2018-05-14T08:56:45.526Z,97.70
2018-05-14T08:59:13.771Z,97.60
2018-05-14T09:01:42.019Z,96.90
2018-05-14T09:04:10.463Z,99.20
2018-05-14T09:06:40.600Z,95.40
2018-05-14T09:09:08.880Z,95.40
2018-05-14T09:11:37.135Z,96.70
2018-05-14T09:14:06.150Z,96.10
2018-05-14T09:16:34.404Z,96.10
2018-05-14T09:19:02.992Z,96.70
2018-05-14T09:21:31.282Z,94.10
2018-05-14T09:24:01.457Z,90.80
2018-05-14T09:26:29.725Z,90.70
2018-05-14T09:28:57.963Z,90.80
2018-05-14T09:31:26.295Z,89.00
2018-05-14T09:33:54.556Z,90.70
2018-05-14T09:36:22.832Z,89.20
2018-05-14T09:38:51.084Z,90.80
2018-05-14T09:41:20.831Z,89.30
2018-05-14T09:43:49.111Z,86.90
2018-05-14T09:46:17.367Z,91.10
2018-05-14T09:48:45.631Z,86.70
2018-05-14T09:51:13.881Z,88.80
2018-05-14T09:53:42.309Z,90.00
2018-05-14T09:56:10.572Z,90.30
2018-05-14T09:58:38.816Z,87.40
2018-05-14T10:01:07.232Z,84.20
2018-05-14T10:03:35.539Z,81.60
2018-05-14T10:06:04.282Z,83.00
2018-05-14T10:08:32.625Z,86.50
2018-05-14T10:11:01.659Z,83.10
2018-05-14T10:13:29.900Z,82.30
2018-05-14T10:15:58.664Z,75.90
2018-05-14T10:18:27.171Z,77.90
2018-05-14T10:20:55.468Z,74.60
2018-05-14T10:23:23.711Z,72.10
2018-05-14T10:25:52.363Z,73.90
2018-05-14T10:28:21.227Z,72.40
2018-05-14T10:30:49.464Z,71.10
2018-05-14T10:33:17.732Z,74.70
2018-05-14T10:35:45.975Z,70.10
2018-05-14T10:38:14.220Z,71.20
2018-05-14T10:40:43.430Z,75.30
2018-05-14T10:43:11.631Z,71.50
2018-05-14T10:45:39.869Z,71.40
2018-05-14T10:48:08.202Z,71.50
2018-05-14T10:50:36.676Z,71.30
2018-05-14T10:53:04.895Z,66.40
2018-05-14T10:55:33.176Z,71.90
2018-05-14T10:58:01.427Z,72.30
2018-05-14T11:00:30.455Z,69.90
2018-05-14T11:02:58.832Z,69.60
2018-05-14T11:05:27.084Z,68.40
2018-05-14T11:07:55.352Z,70.00
2018-05-14T11:10:24.318Z,73.20
2018-05-14T11:12:52.786Z,57.40
2018-05-14T11:15:21.052Z,63.20
2018-05-14T11:17:49.333Z,59.50
2018-05-14T11:20:17.574Z,51.70
2018-05-14T11:22:46.006Z,51.20
2018-05-14T11:25:15.348Z,49.80
2018-05-14T11:27:43.792Z,47.60
2018-05-14T11:30:12.530Z,44.90
2018-05-14T11:32:41.114Z,43.20
2018-05-14T11:35:09.555Z,41.00
2018-05-14T11:37:38.477Z,44.30
2018-05-14T11:40:07.718Z,41.40
2018-05-14T11:42:35.948Z,41.40
2018-05-14T11:45:04.964Z,40.80
2018-05-14T11:47:33.286Z,40.80
2018-05-14T11:50:01.525Z,43.80
2018-05-14T11:52:29.769Z,42.30
2018-05-14T11:54:58.111Z,43.60
2018-05-14T11:57:26.352Z,43.60
2018-05-14T11:59:54.596Z,44.90
2018-05-14T12:02:23.628Z,43.70
2018-05-14T12:04:51.867Z,43.70
2018-05-14T12:07:25.091Z,48.00
2018-05-14T12:09:53.333Z,41.90
2018-05-14T12:12:22.408Z,40.60
2018-05-14T12:14:50.933Z,40.50
2018-05-14T12:17:19.388Z,38.30
2018-05-14T12:19:48.388Z,43.70
2018-05-14T12:22:17.424Z,42.20
2018-05-14T12:24:46.248Z,42.10
2018-05-14T12:27:15.750Z,41.20
2018-05-14T12:29:44.012Z,42.10
2018-05-14T12:32:12.252Z,41.70
2018-05-14T12:34:40.508Z,39.80
2018-05-14T12:37:11.348Z,39.70
2018-05-14T12:39:39.687Z,39.70
2018-05-14T12:42:07.998Z,39.90
2018-05-14T12:44:38.738Z,41.00
2018-05-14T12:47:07.084Z,41.10
2018-05-14T12:49:35.788Z,41.60
2018-05-14T12:52:04.072Z,42.60
2018-05-14T12:54:36.030Z,42.20
2018-05-14T12:57:04.249Z,43.70
2018-05-14T12:59:32.576Z,44.80
2018-05-14T13:02:00.832Z,45.50
2018-05-14T13:04:29.438Z,46.40
2018-05-14T13:06:57.760Z,45.80
2018-05-14T13:09:28.613Z,47.00
2018-05-14T13:11:56.836Z,46.90
2018-05-14T13:14:25.131Z,47.20
2018-05-14T13:16:53.968Z,47.30
2018-05-14T13:19:22.216Z,47.40
2018-05-14T13:21:51.464Z,47.50
2018-05-14T13:24:19.720Z,47.60
2018-05-14T13:26:47.959Z,47.60
2018-05-14T13:29:16.236Z,48.20
2018-05-14T13:31:44.524Z,48.50
2018-05-14T13:34:12.776Z,48.80
2018-05-14T13:36:41.051Z,47.80
2018-05-14T13:39:10.065Z,46.80
2018-05-14T13:41:38.376Z,46.70
2018-05-14T13:44:06.695Z,48.10
2018-05-14T13:46:34.948Z,48.30
2018-05-14T13:49:03.192Z,46.20
2018-05-14T13:51:31.468Z,45.90
2018-05-14T13:54:00.243Z,44.00
2018-05-14T13:56:28.659Z,38.00
2018-05-14T13:58:56.929Z,35.80
2018-05-14T14:01:25.174Z,33.90
2018-05-14T14:03:53.599Z,35.40
2018-05-14T14:06:22.044Z,38.60
2018-05-14T14:08:50.320Z,35.80
2018-05-14T14:11:18.584Z,33.00
2018-05-14T14:13:49.046Z,30.40
2018-05-14T14:16:17.267Z,30.80
2018-05-14T14:18:45.945Z,31.90
2018-05-14T14:21:14.976Z,32.40
2018-05-14T14:23:43.261Z,32.40
2018-05-14T14:26:11.484Z,33.60
2018-05-14T14:28:40.827Z,31.20
2018-05-14T14:31:09.084Z,30.00
2018-05-14T14:33:37.337Z,29.10
2018-05-14T14:36:05.697Z,29.40
2018-05-14T14:38:33.888Z,29.20
2018-05-14T14:41:02.128Z,26.70
2018-05-14T14:43:30.405Z,27.30
2018-05-14T14:45:58.658Z,26.60
2018-05-14T14:48:27.520Z,26.60
2018-05-14T14:50:55.875Z,24.50
2018-05-14T14:53:24.346Z,24.40
2018-05-14T14:55:52.572Z,25.30
2018-05-14T14:58:20.912Z,22.90
2018-05-14T15:00:49.087Z,23.70
2018-05-14T15:03:17.387Z,22.80
2018-05-14T15:05:46.430Z,24.50
2018-05-14T15:08:14.685Z,24.40
2018-05-14T15:10:42.913Z,23.60
2018-05-14T15:13:11.403Z,23.80
2018-05-14T15:15:39.642Z,24.40
2018-05-14T15:18:07.884Z,26.00
2018-05-14T15:20:36.991Z,26.30
2018-05-14T15:23:05.232Z,27.20
2018-05-14T15:25:33.523Z,27.00
2018-05-14T15:28:02.384Z,28.10
2018-05-14T15:30:30.628Z,27.60
2018-05-14T15:32:59.974Z,28.30
2018-05-14T15:35:28.280Z,29.30
2018-05-14T15:37:56.536Z,29.70
2018-05-14T15:40:25.572Z,28.20
2018-05-14T15:42:53.920Z,28.20
2018-05-14T15:45:22.172Z,27.40
2018-05-14T15:47:50.426Z,25.80
2018-05-14T15:50:18.695Z,24.90
2018-05-14T15:52:46.946Z,25.20
2018-05-14T15:55:15.188Z,25.90
2018-05-14T15:57:44.347Z,24.50
2018-05-14T16:00:12.595Z,24.50
2018-05-14T16:02:40.843Z,25.70
2018-05-14T16:05:09.152Z,25.80
2018-05-14T16:07:37.395Z,25.80
2018-05-14T16:10:06.411Z,24.50
2018-05-14T16:12:34.684Z,24.40
2018-05-14T16:15:02.936Z,25.20
2018-05-14T16:17:31.170Z,24.10
2018-05-14T16:20:00.816Z,25.00
2018-05-14T16:22:30.122Z,25.60
2018-05-14T16:24:59.134Z,25.70
2018-05-14T16:27:27.393Z,25.70
2018-05-14T16:29:55.636Z,25.80
2018-05-14T16:32:23.879Z,26.70
2018-05-14T16:34:52.147Z,25.50
2018-05-14T16:37:20.422Z,26.20
2018-05-14T16:39:48.652Z,25.90
2018-05-14T16:42:17.199Z,25.90
2018-05-14T16:44:45.456Z,26.70
2018-05-14T16:47:13.705Z,27.50
2018-05-14T16:49:41.984Z,27.50
2018-05-14T16:52:11.004Z,28.30
2018-05-14T16:54:39.247Z,28.20
2018-05-14T16:57:07.516Z,28.50
2018-05-14T16:59:35.761Z,28.70
2018-05-14T17:02:04.034Z,28.90
2018-05-14T17:04:32.612Z,28.80
2018-05-14T17:07:00.851Z,28.80
2018-05-14T17:09:29.488Z,29.00
2018-05-14T17:11:58.024Z,29.30
2018-05-14T17:14:27.084Z,29.80
2018-05-14T17:16:55.320Z,29.80
2018-05-14T17:19:23.921Z,30.10
2018-05-14T17:21:52.159Z,30.60
2018-05-14T17:24:21.806Z,30.70
2018-05-14T17:26:50.132Z,30.70
2018-05-14T17:29:20.038Z,29.90
2018-05-14T17:31:49.044Z,30.00
2018-05-14T17:34:18.072Z,30.60
2018-05-14T17:36:46.317Z,30.60
2018-05-14T17:39:14.567Z,31.00
2018-05-14T17:41:42.853Z,31.50
2018-05-14T17:44:11.209Z,31.70
2018-05-14T17:46:39.460Z,32.20
2018-05-14T17:49:08.121Z,32.70
2018-05-14T17:51:36.367Z,33.00
2018-05-14T17:54:04.694Z,33.00
2018-05-14T17:56:32.996Z,33.20
2018-05-14T17:59:01.224Z,33.60
2018-05-14T18:01:30.235Z,34.30
2018-05-14T18:03:58.508Z,34.20
2018-05-14T18:06:26.764Z,34.20
2018-05-14T18:08:55.004Z,34.20
2018-05-14T18:11:23.336Z,34.10
2018-05-14T18:13:51.592Z,34.10
2018-05-14T18:16:19.925Z,34.60
2018-05-14T18:18:48.184Z,34.90
2018-05-14T18:21:22.020Z,35.00
2018-05-14T18:23:51.084Z,34.80
2018-05-14T18:26:20.525Z,34.70
2018-05-14T18:28:48.783Z,35.20
2018-05-14T18:31:22.830Z,35.70
2018-05-14T18:33:53.980Z,34.70
2018-05-14T18:36:23.066Z,34.40
2018-05-14T18:38:51.345Z,34.50
2018-05-14T18:41:19.600Z,34.60
2018-05-14T18:43:47.890Z,34.70
2018-05-14T18:46:16.246Z,34.90
2018-05-14T18:48:44.487Z,34.40
2018-05-14T18:51:12.800Z,34.50
2018-05-14T18:53:41.187Z,34.80
2018-05-14T18:56:09.724Z,34.40
2018-05-14T18:58:38.208Z,34.60
2018-05-14T19:01:06.451Z,34.80
2018-05-14T19:03:34.708Z,34.60
2018-05-14T19:06:03.000Z,34.50
2018-05-14T19:08:31.247Z,34.30
2018-05-14T19:11:05.276Z,34.10
2018-05-14T19:13:33.534Z,34.00
2018-05-14T19:16:07.403Z,33.60
2018-05-14T19:18:35.692Z,33.40
2018-05-14T19:21:03.943Z,33.00
2018-05-14T19:23:38.832Z,33.20
2018-05-14T19:26:07.066Z,33.20
2018-05-14T19:28:41.544Z,33.10
2018-05-14T19:31:09.787Z,32.80
2018-05-14T19:33:43.751Z,32.70
2018-05-14T19:36:12.085Z,32.90
2018-05-14T19:38:40.410Z,32.50
2018-05-14T19:41:08.668Z,32.10
2018-05-14T19:43:36.928Z,32.10
2018-05-14T19:46:05.180Z,31.90
2018-05-14T19:48:33.573Z,31.50
2018-05-14T19:51:01.926Z,31.40
2018-05-14T19:53:30.068Z,31.20
2018-05-14T19:55:59.104Z,31.20
2018-05-14T19:58:27.365Z,31.20
2018-05-14T20:00:55.652Z,31.40
2018-05-14T20:03:23.886Z,31.50
2018-05-14T20:05:52.136Z,31.40
2018-05-14T20:08:20.733Z,31.60
2018-05-14T20:10:49.466Z,31.70
2018-05-14T20:13:17.752Z,31.70
2018-05-14T20:15:46.020Z,31.70
2018-05-14T20:18:14.294Z,31.70
2018-05-14T20:20:42.533Z,31.60
2018-05-14T20:23:11.561Z,31.60
2018-05-14T20:25:39.843Z,31.50
2018-05-14T20:28:08.092Z,31.60
2018-05-14T20:30:36.575Z,31.70
2018-05-14T20:33:05.668Z,31.80
2018-05-14T20:35:34.417Z,31.70
2018-05-14T20:38:02.669Z,32.00
2018-05-14T20:40:30.936Z,32.00
2018-05-14T20:42:59.298Z,32.40
2018-05-14T20:45:27.464Z,32.30
2018-05-14T20:47:56.618Z,32.60
2018-05-14T20:50:24.852Z,32.50
2018-05-14T20:52:53.104Z,32.70
2018-05-14T20:55:21.757Z,32.80
2018-05-14T20:57:49.984Z,32.90
2018-05-14T21:00:18.994Z,33.40
2018-05-14T21:02:47.267Z,33.30
2018-05-14T21:05:15.515Z,32.90
2018-05-14T21:07:44.520Z,32.90
2018-05-14T21:10:13.728Z,32.90
2018-05-14T21:12:41.976Z,33.40
2018-05-14T21:15:10.312Z,33.50
2018-05-14T21:17:39.759Z,33.50
2018-05-14T21:20:08.793Z,33.40
2018-05-14T21:22:37.044Z,33.70
2018-05-14T21:25:06.069Z,33.90
2018-05-14T21:27:35.403Z,33.80
2018-05-14T21:30:03.652Z,33.60
2018-05-14T21:32:32.216Z,33.80
2018-05-14T21:35:00.474Z,34.00
2018-05-14T21:37:28.716Z,33.90
2018-05-14T21:39:57.375Z,34.20
2018-05-14T21:42:25.644Z,34.10
2018-05-14T21:44:53.892Z,34.50
2018-05-14T21:47:22.200Z,34.60
2018-05-14T21:49:50.449Z,34.80
2018-05-14T21:52:18.730Z,34.60
2018-05-14T21:54:46.996Z,34.50
2018-05-14T21:57:16.007Z,34.70
2018-05-14T21:59:44.256Z,34.70
2018-05-14T22:02:12.712Z,34.70
2018-05-14T22:04:40.947Z,35.10
2018-05-14T22:07:09.200Z,34.90
2018-05-14T22:09:38.247Z,35.20
2018-05-14T22:12:06.496Z,35.20
2018-05-14T22:14:34.739Z,35.30
2018-05-14T22:17:03.020Z,35.30
2018-05-14T22:19:32.040Z,35.90
2018-05-14T22:22:00.296Z,35.80
2018-05-14T22:24:28.816Z,35.50
2018-05-14T22:26:57.075Z,35.50
2018-05-14T22:29:25.333Z,35.50
2018-05-14T22:31:53.596Z,36.00
2018-05-14T22:34:22.624Z,36.10
2018-05-14T22:36:50.859Z,36.00
2018-05-14T22:39:19.136Z,36.50
2018-05-14T22:41:47.403Z,36.00
2018-05-14T22:44:15.645Z,36.10
2018-05-14T22:46:44.089Z,36.60
2018-05-14T22:49:12.348Z,36.30
2018-05-14T22:51:41.368Z,36.40
2018-05-14T22:54:09.643Z,36.30
2018-05-14T22:56:37.887Z,36.40
2018-05-14T22:59:06.137Z,36.90
2018-05-14T23:01:34.417Z,36.50
2018-05-14T23:04:02.664Z,36.90
2018-05-14T23:06:30.915Z,37.60
2018-05-14T23:09:01.206Z,37.60
2018-05-14T23:11:29.444Z,37.50
2018-05-14T23:13:57.704Z,37.40
2018-05-14T23:16:25.963Z,37.80
2018-05-14T23:18:54.983Z,38.50
2018-05-14T23:29:59.589Z,37.90
2018-05-14T23:32:27.823Z,39.10
2018-05-14T23:34:57.108Z,40.40
2018-05-14T23:37:26.151Z,39.10
2018-05-14T23:39:54.392Z,39.00
2018-05-14T23:42:22.897Z,38.80
2018-05-14T23:44:51.175Z,38.70
2018-05-14T23:47:19.436Z,40.10
2018-05-14T23:49:47.676Z,40.90
2018-05-14T23:52:16.125Z,41.80
2018-05-14T23:54:44.382Z,41.50
2018-05-14T23:57:12.635Z,41.40
2018-05-14T23:59:40.908Z,41.20
