createdAt,value
2022-11-05T00:00:19.662Z,0.00
2022-11-05T00:00:37.982Z,0.00
2022-11-05T00:01:09.050Z,0.00
2022-11-05T00:01:40.000Z,0.00
2022-11-05T00:02:10.966Z,0.00
2022-11-05T00:02:42.015Z,0.00
2022-11-05T00:03:13.232Z,0.00
2022-11-05T00:03:44.093Z,0.00
2022-11-05T00:04:16.008Z,0.00
2022-11-05T00:04:45.957Z,0.00
2022-11-05T00:05:16.963Z,0.00
2022-11-05T00:05:47.998Z,0.00
2022-11-05T00:06:18.971Z,0.00
2022-11-05T00:06:49.965Z,0.00
2022-11-05T00:07:21.050Z,0.00
2022-11-05T00:07:51.958Z,0.00
2022-11-05T00:08:23.019Z,0.00
2022-11-05T00:08:53.938Z,0.00
2022-11-05T00:09:25.973Z,0.00
2022-11-05T00:09:55.951Z,0.00
2022-11-05T00:10:26.928Z,0.00
2022-11-05T00:10:57.959Z,0.00
2022-11-05T00:11:29.014Z,0.00
2022-11-05T00:11:59.943Z,0.00
2022-11-05T00:12:30.923Z,0.00
2022-11-05T00:13:02.184Z,0.00
2022-11-05T00:13:32.961Z,0.00
2022-11-05T00:14:03.991Z,0.00
2022-11-05T00:14:35.964Z,0.00
2022-11-05T00:15:18.350Z,0.00
2022-11-05T00:15:36.963Z,0.00
2022-11-05T00:16:07.984Z,0.00
2022-11-05T00:16:39.009Z,0.00
2022-11-05T00:17:10.234Z,0.00
2022-11-05T00:17:40.969Z,0.00
2022-11-05T00:18:11.965Z,0.00
2022-11-05T00:18:42.969Z,0.00
2022-11-05T00:19:13.968Z,0.00
2022-11-05T00:19:46.016Z,0.00
2022-11-05T00:20:15.961Z,0.00
2022-11-05T00:20:46.972Z,0.00
2022-11-05T00:21:17.925Z,0.00
2022-11-05T00:21:48.962Z,0.00
2022-11-05T00:22:20.012Z,0.00
2022-11-05T00:22:50.964Z,0.00
2022-11-05T00:23:22.032Z,0.00
2022-11-05T00:23:52.942Z,0.00
2022-11-05T00:24:24.428Z,0.00
2022-11-05T00:24:55.981Z,0.00
2022-11-05T00:25:26.005Z,0.00
2022-11-05T00:25:56.945Z,0.00
2022-11-05T00:26:27.935Z,0.00
2022-11-05T00:26:58.990Z,0.00
2022-11-05T00:27:29.996Z,0.00
2022-11-05T00:28:01.076Z,0.00
2022-11-05T00:28:31.971Z,0.00
2022-11-05T00:29:03.052Z,0.00
2022-11-05T00:29:33.956Z,0.00
2022-11-05T00:30:18.411Z,0.00
2022-11-05T00:30:35.973Z,0.00
2022-11-05T00:31:07.000Z,0.00
2022-11-05T00:31:37.942Z,0.00
2022-11-05T00:32:09.020Z,0.00
2022-11-05T00:32:39.966Z,0.00
2022-11-05T00:33:11.455Z,0.00
2022-11-05T00:33:41.953Z,0.00
2022-11-05T00:34:13.003Z,0.00
2022-11-05T00:34:43.954Z,0.00
2022-11-05T00:35:15.968Z,0.00
2022-11-05T00:35:45.987Z,0.00
2022-11-05T00:36:16.982Z,0.00
2022-11-05T00:36:47.936Z,0.00
2022-11-05T00:37:18.946Z,0.00
2022-11-05T00:37:50.590Z,0.00
2022-11-05T00:38:20.995Z,0.00
2022-11-05T00:38:52.097Z,0.00
2022-11-05T00:39:22.958Z,0.00
2022-11-05T00:39:53.958Z,0.00
2022-11-05T00:40:26.091Z,0.00
2022-11-05T00:40:56.223Z,0.00
2022-11-05T00:41:26.959Z,0.00
2022-11-05T00:41:57.966Z,0.00
2022-11-05T00:42:28.937Z,0.00
2022-11-05T00:42:59.945Z,0.00
2022-11-05T00:43:30.980Z,0.00
2022-11-05T00:44:02.102Z,0.00
2022-11-05T00:44:32.939Z,0.00
2022-11-05T00:45:16.336Z,0.00
2022-11-05T00:45:35.972Z,0.00
2022-11-05T00:46:06.008Z,0.00
2022-11-05T00:46:36.944Z,0.00
2022-11-05T00:47:08.018Z,0.00
2022-11-05T00:47:38.979Z,0.00
2022-11-05T00:48:09.973Z,0.00
2022-11-05T00:48:40.950Z,0.00
2022-11-05T00:49:12.008Z,0.00
2022-11-05T00:49:42.981Z,0.00
2022-11-05T00:50:13.995Z,0.00
2022-11-05T00:50:45.943Z,0.00
2022-11-05T00:51:15.961Z,0.00
2022-11-05T00:51:47.075Z,0.00
2022-11-05T00:52:18.018Z,0.00
2022-11-05T00:52:49.093Z,0.00
2022-11-05T00:53:19.937Z,0.00
2022-11-05T00:53:51.158Z,0.00
2022-11-05T00:54:22.151Z,0.00
2022-11-05T00:54:52.965Z,0.00
2022-11-05T00:55:24.066Z,0.00
2022-11-05T00:55:56.000Z,0.00
2022-11-05T00:56:31.320Z,0.00
2022-11-05T00:57:03.429Z,0.00
2022-11-05T00:57:28.868Z,0.00
2022-11-05T00:57:58.981Z,0.00
2022-11-05T00:58:29.989Z,0.00
2022-11-05T00:59:01.075Z,0.00
2022-11-05T00:59:32.022Z,0.00
2022-11-05T01:00:15.376Z,0.00
2022-11-05T01:00:33.965Z,0.00
2022-11-05T01:01:05.965Z,0.00
2022-11-05T01:01:36.103Z,0.00
2022-11-05T01:02:07.118Z,0.00
2022-11-05T01:02:38.152Z,0.00
2022-11-05T01:03:09.413Z,0.00
2022-11-05T01:03:39.955Z,0.00
2022-11-05T01:04:10.995Z,0.00
2022-11-05T01:04:42.061Z,0.00
2022-11-05T01:05:13.039Z,0.00
2022-11-05T01:05:44.101Z,0.00
2022-11-05T01:06:16.018Z,0.00
2022-11-05T01:06:46.025Z,0.00
2022-11-05T01:07:16.989Z,0.00
2022-11-05T01:07:48.030Z,0.00
2022-11-05T01:08:19.008Z,0.00
2022-11-05T01:08:50.030Z,0.00
2022-11-05T01:09:21.012Z,0.00
2022-11-05T01:09:52.039Z,0.00
2022-11-05T01:10:22.986Z,0.00
2022-11-05T01:10:54.011Z,0.00
2022-11-05T01:11:25.983Z,0.00
2022-11-05T01:11:56.035Z,0.00
2022-11-05T01:12:27.035Z,0.00
2022-11-05T01:12:57.960Z,0.00
2022-11-05T01:13:28.999Z,0.00
2022-11-05T01:14:00.017Z,0.00
2022-11-05T01:14:30.998Z,0.00
2022-11-05T01:15:14.574Z,0.00
2022-11-05T01:15:33.031Z,0.00
2022-11-05T01:16:04.023Z,0.00
2022-11-05T01:16:36.036Z,0.00
2022-11-05T01:17:06.065Z,0.00
2022-11-05T01:17:36.981Z,0.00
2022-11-05T01:18:08.040Z,0.00
2022-11-05T01:18:38.982Z,0.00
2022-11-05T01:19:10.011Z,0.00
2022-11-05T01:19:41.103Z,0.00
2022-11-05T01:20:12.032Z,0.00
2022-11-05T01:20:43.133Z,0.00
2022-11-05T01:21:14.002Z,0.00
2022-11-05T01:21:46.053Z,0.00
2022-11-05T01:22:15.995Z,0.00
2022-11-05T01:22:47.028Z,0.00
2022-11-05T01:23:18.162Z,0.00
2022-11-05T01:23:48.997Z,0.00
2022-11-05T01:24:20.011Z,0.00
2022-11-05T01:24:51.053Z,0.00
2022-11-05T01:25:21.989Z,0.00
2022-11-05T01:25:53.024Z,0.00
2022-11-05T01:26:24.007Z,0.00
2022-11-05T01:26:56.065Z,0.00
2022-11-05T01:27:26.017Z,0.00
2022-11-05T01:27:57.013Z,0.00
2022-11-05T01:28:28.036Z,0.00
2022-11-05T01:28:59.033Z,0.00
2022-11-05T01:29:30.144Z,0.00
2022-11-05T01:30:13.482Z,0.00
2022-11-05T01:30:32.019Z,0.00
2022-11-05T01:31:02.979Z,0.00
2022-11-05T01:31:33.913Z,0.00
2022-11-05T01:32:05.991Z,0.00
2022-11-05T01:32:35.968Z,0.00
2022-11-05T01:33:06.977Z,0.00
2022-11-05T01:33:37.948Z,0.00
2022-11-05T01:34:09.020Z,0.00
2022-11-05T01:34:39.923Z,0.00
2022-11-05T01:35:10.976Z,0.00
2022-11-05T01:35:41.932Z,0.00
2022-11-05T01:36:12.951Z,0.00
2022-11-05T01:36:43.981Z,0.00
2022-11-05T01:37:15.955Z,0.00
2022-11-05T01:37:45.965Z,0.00
2022-11-05T01:38:16.925Z,0.00
2022-11-05T01:38:47.941Z,0.00
2022-11-05T01:39:18.945Z,0.00
2022-11-05T01:39:49.995Z,0.00
2022-11-05T01:40:20.919Z,0.00
2022-11-05T01:40:51.997Z,0.00
2022-11-05T01:41:23.184Z,0.00
2022-11-05T01:41:54.071Z,0.00
2022-11-05T01:42:26.033Z,0.00
2022-11-05T01:42:56.021Z,0.00
2022-11-05T01:43:27.008Z,0.00
2022-11-05T01:43:58.001Z,0.00
2022-11-05T01:44:28.967Z,0.00
2022-11-05T01:45:00.004Z,0.00
2022-11-05T01:45:43.374Z,0.00
2022-11-05T01:46:02.128Z,0.00
2022-11-05T01:46:33.001Z,0.00
2022-11-05T01:47:03.989Z,0.00
2022-11-05T01:47:35.971Z,0.00
2022-11-05T01:48:06.063Z,0.00
2022-11-05T01:48:36.994Z,0.00
2022-11-05T01:49:08.025Z,0.00
2022-11-05T01:49:38.967Z,0.00
2022-11-05T01:50:10.003Z,0.00
2022-11-05T01:50:41.058Z,0.00
2022-11-05T01:51:11.979Z,0.00
2022-11-05T01:51:43.122Z,0.00
2022-11-05T01:52:14.407Z,0.00
2022-11-05T01:52:45.924Z,0.00
2022-11-05T01:53:16.095Z,0.00
2022-11-05T01:53:47.369Z,0.00
2022-11-05T01:54:18.013Z,0.00
2022-11-05T01:54:48.957Z,0.00
2022-11-05T01:55:20.000Z,0.00
2022-11-05T01:55:51.011Z,0.00
2022-11-05T01:56:25.069Z,0.00
2022-11-05T01:56:54.352Z,0.00
2022-11-05T01:57:35.971Z,0.00
2022-11-05T01:57:56.036Z,0.00
2022-11-05T01:58:26.005Z,0.00
2022-11-05T01:58:56.984Z,0.00
2022-11-05T01:59:27.985Z,0.00
2022-11-05T01:59:58.988Z,0.00
2022-11-05T02:00:42.774Z,0.00
2022-11-05T02:01:02.156Z,0.00
2022-11-05T02:01:32.085Z,0.00
2022-11-05T02:02:16.983Z,0.00
2022-11-05T02:02:35.491Z,0.00
2022-11-05T02:03:17.275Z,0.00
2022-11-05T02:03:37.445Z,0.00
2022-11-05T02:04:25.701Z,0.00
2022-11-05T02:04:38.188Z,0.00
2022-11-05T02:05:09.132Z,0.00
2022-11-05T02:05:41.873Z,0.00
2022-11-05T02:06:11.267Z,0.00
2022-11-05T02:06:42.106Z,0.00
2022-11-05T02:07:13.044Z,0.00
2022-11-05T02:07:44.042Z,0.00
2022-11-05T02:08:15.985Z,0.00
2022-11-05T02:08:46.084Z,0.00
2022-11-05T02:09:17.021Z,0.00
2022-11-05T02:09:47.977Z,0.00
2022-11-05T02:10:19.198Z,0.00
2022-11-05T02:10:49.930Z,0.00
2022-11-05T02:11:20.918Z,0.00
2022-11-05T02:11:51.978Z,0.00
2022-11-05T02:12:22.962Z,0.00
2022-11-05T02:12:53.945Z,0.00
2022-11-05T02:13:25.964Z,0.00
2022-11-05T02:13:55.937Z,0.00
2022-11-05T02:14:26.978Z,0.00
2022-11-05T02:14:57.951Z,0.00
2022-11-05T02:15:41.260Z,0.00
2022-11-05T02:15:59.963Z,0.00
2022-11-05T02:16:30.923Z,0.00
2022-11-05T02:17:02.132Z,0.00
2022-11-05T02:17:32.946Z,0.00
2022-11-05T02:18:04.112Z,0.00
2022-11-05T02:18:36.085Z,0.00
2022-11-05T02:19:06.011Z,0.00
2022-11-05T02:19:36.967Z,0.00
2022-11-05T02:20:08.157Z,0.00
2022-11-05T02:20:38.980Z,0.00
2022-11-05T02:21:10.287Z,0.00
2022-11-05T02:21:41.008Z,0.00
2022-11-05T02:22:11.938Z,0.00
2022-11-05T02:22:42.980Z,0.00
2022-11-05T02:23:14.228Z,0.00
2022-11-05T02:23:46.041Z,0.00
2022-11-05T02:24:16.062Z,0.00
2022-11-05T02:24:46.939Z,0.00
2022-11-05T02:25:17.934Z,0.00
2022-11-05T02:25:48.923Z,0.00
2022-11-05T02:26:19.960Z,0.00
2022-11-05T02:26:50.931Z,0.00
2022-11-05T02:27:21.981Z,0.00
2022-11-05T02:27:52.986Z,0.00
2022-11-05T02:28:23.952Z,0.00
2022-11-05T02:28:55.999Z,0.00
2022-11-05T02:29:25.975Z,0.00
2022-11-05T02:29:56.927Z,0.00
2022-11-05T02:30:40.312Z,0.00
2022-11-05T02:30:58.915Z,0.00
2022-11-05T02:31:29.979Z,0.00
2022-11-05T02:32:01.114Z,0.00
2022-11-05T02:32:31.929Z,0.00
2022-11-05T02:33:02.953Z,0.00
2022-11-05T02:33:34.025Z,0.00
2022-11-05T02:34:05.962Z,0.00
2022-11-05T02:34:35.947Z,0.00
2022-11-05T02:35:07.040Z,0.00
2022-11-05T02:35:37.966Z,0.00
2022-11-05T02:36:09.129Z,0.00
2022-11-05T02:36:40.001Z,0.00
2022-11-05T02:37:11.060Z,0.00
2022-11-05T02:37:41.921Z,0.00
2022-11-05T02:38:12.978Z,0.00
2022-11-05T02:38:43.931Z,0.00
2022-11-05T02:39:15.927Z,0.00
2022-11-05T02:39:45.992Z,0.00
2022-11-05T02:40:17.060Z,0.00
2022-11-05T02:40:47.969Z,0.00
2022-11-05T02:41:18.909Z,0.00
2022-11-05T02:41:49.933Z,0.00
2022-11-05T02:42:20.965Z,0.00
2022-11-05T02:42:51.929Z,0.00
2022-11-05T02:43:22.922Z,0.00
2022-11-05T02:43:54.043Z,0.00
2022-11-05T02:44:26.167Z,0.00
2022-11-05T02:44:56.014Z,0.00
2022-11-05T02:45:39.310Z,0.00
2022-11-05T02:45:57.931Z,0.00
2022-11-05T02:46:28.943Z,0.00
2022-11-05T02:46:59.938Z,0.00
2022-11-05T02:47:30.932Z,0.00
2022-11-05T02:48:02.089Z,0.00
2022-11-05T02:48:32.930Z,0.00
2022-11-05T02:49:03.945Z,0.00
2022-11-05T02:49:35.935Z,0.00
2022-11-05T02:50:05.969Z,0.00
2022-11-05T02:50:36.960Z,0.00
2022-11-05T02:51:07.998Z,0.00
2022-11-05T02:51:38.915Z,0.00
2022-11-05T02:52:10.176Z,0.00
2022-11-05T02:52:41.024Z,0.00
2022-11-05T02:53:12.406Z,0.00
2022-11-05T02:53:43.055Z,0.00
2022-11-05T02:54:14.056Z,0.00
2022-11-05T02:54:45.970Z,0.00
2022-11-05T02:55:16.180Z,0.00
2022-11-05T02:55:46.907Z,0.00
2022-11-05T02:56:17.926Z,0.00
2022-11-05T02:56:48.901Z,0.00
2022-11-05T02:57:19.918Z,0.00
2022-11-05T02:57:50.954Z,0.00
2022-11-05T02:58:21.958Z,0.00
2022-11-05T02:58:52.905Z,0.00
2022-11-05T02:59:23.984Z,0.00
2022-11-05T02:59:55.908Z,0.00
2022-11-05T03:00:38.269Z,0.00
2022-11-05T03:00:56.968Z,0.00
2022-11-05T03:01:28.024Z,0.00
2022-11-05T03:01:59.145Z,0.00
2022-11-05T03:02:30.093Z,0.00
2022-11-05T03:03:01.354Z,0.00
2022-11-05T03:03:31.986Z,0.00
2022-11-05T03:04:02.936Z,0.00
2022-11-05T03:04:33.938Z,0.00
2022-11-05T03:05:05.969Z,0.00
2022-11-05T03:05:36.000Z,0.00
2022-11-05T03:06:06.969Z,0.00
2022-11-05T03:06:37.951Z,0.00
2022-11-05T03:07:08.983Z,0.00
2022-11-05T03:07:40.008Z,0.00
2022-11-05T03:08:10.918Z,0.00
2022-11-05T03:08:41.972Z,0.00
2022-11-05T03:09:13.011Z,0.00
2022-11-05T03:09:44.180Z,0.00
2022-11-05T03:10:16.037Z,0.00
2022-11-05T03:10:45.976Z,0.00
2022-11-05T03:11:16.944Z,0.00
2022-11-05T03:11:47.998Z,0.00
2022-11-05T03:12:18.950Z,0.00
2022-11-05T03:12:49.917Z,0.00
2022-11-05T03:13:20.951Z,0.00
2022-11-05T03:13:51.906Z,0.00
2022-11-05T03:14:22.909Z,0.00
2022-11-05T03:14:54.016Z,0.00
2022-11-05T03:15:38.376Z,0.00
2022-11-05T03:15:55.915Z,0.00
2022-11-05T03:16:26.926Z,0.00
2022-11-05T03:16:57.874Z,0.00
2022-11-05T03:17:28.931Z,0.00
2022-11-05T03:17:59.974Z,0.00
2022-11-05T03:18:30.938Z,0.00
2022-11-05T03:19:02.264Z,0.00
2022-11-05T03:19:32.915Z,0.00
2022-11-05T03:20:03.968Z,0.00
2022-11-05T03:20:36.084Z,0.00
2022-11-05T03:21:05.994Z,0.00
2022-11-05T03:21:36.903Z,0.00
2022-11-05T03:22:07.939Z,0.00
2022-11-05T03:22:38.934Z,0.00
2022-11-05T03:23:10.267Z,0.00
2022-11-05T03:23:40.961Z,0.00
2022-11-05T03:24:11.950Z,0.00
2022-11-05T03:24:42.934Z,0.00
2022-11-05T03:25:14.137Z,0.00
2022-11-05T03:25:45.991Z,0.00
2022-11-05T03:26:15.945Z,0.00
2022-11-05T03:26:47.017Z,0.00
2022-11-05T03:27:17.933Z,0.00
2022-11-05T03:27:48.953Z,0.00
2022-11-05T03:28:19.899Z,0.00
2022-11-05T03:28:50.916Z,0.00
2022-11-05T03:29:21.930Z,0.00
2022-11-05T03:29:52.918Z,0.00
2022-11-05T03:30:36.357Z,0.00
2022-11-05T03:30:55.941Z,0.00
2022-11-05T03:31:25.914Z,0.00
2022-11-05T03:31:56.959Z,0.00
2022-11-05T03:32:27.946Z,0.00
2022-11-05T03:32:58.898Z,0.00
2022-11-05T03:33:29.937Z,0.00
2022-11-05T03:34:01.319Z,0.00
2022-11-05T03:34:31.963Z,0.00
2022-11-05T03:35:03.007Z,0.00
2022-11-05T03:35:33.962Z,0.00
2022-11-05T03:36:05.952Z,0.00
2022-11-05T03:36:35.897Z,0.00
2022-11-05T03:37:06.929Z,0.00
2022-11-05T03:37:37.892Z,0.00
2022-11-05T03:38:08.961Z,0.00
2022-11-05T03:38:39.912Z,0.00
2022-11-05T03:39:10.951Z,0.00
2022-11-05T03:39:41.925Z,0.00
2022-11-05T03:40:12.950Z,0.00
2022-11-05T03:40:43.913Z,0.00
2022-11-05T03:41:15.989Z,0.00
2022-11-05T03:41:45.965Z,0.00
2022-11-05T03:42:16.907Z,0.00
2022-11-05T03:42:47.944Z,0.00
2022-11-05T03:43:18.890Z,0.00
2022-11-05T03:43:49.895Z,0.00
2022-11-05T03:44:20.946Z,0.00
2022-11-05T03:44:51.912Z,0.00
2022-11-05T03:45:35.279Z,0.00
2022-11-05T03:45:53.938Z,0.00
2022-11-05T03:46:25.947Z,0.00
2022-11-05T03:46:55.904Z,0.00
2022-11-05T03:47:26.917Z,0.00
2022-11-05T03:47:57.973Z,0.00
2022-11-05T03:48:29.012Z,0.00
2022-11-05T03:48:59.943Z,0.00
2022-11-05T03:49:30.939Z,0.00
2022-11-05T03:50:02.088Z,0.00
2022-11-05T03:50:37.058Z,0.00
2022-11-05T03:51:03.985Z,0.00
2022-11-05T03:51:35.933Z,0.00
2022-11-05T03:52:05.981Z,0.00
2022-11-05T03:52:37.194Z,0.00
2022-11-05T03:53:08.409Z,0.00
2022-11-05T03:53:39.241Z,0.00
2022-11-05T03:54:11.258Z,0.00
2022-11-05T03:54:41.085Z,0.00
2022-11-05T03:55:12.598Z,0.00
2022-11-05T03:55:43.009Z,0.00
2022-11-05T03:56:14.394Z,0.00
2022-11-05T03:56:47.038Z,0.00
2022-11-05T03:57:16.026Z,0.00
2022-11-05T03:57:46.895Z,0.00
2022-11-05T03:58:17.943Z,0.00
2022-11-05T03:58:48.949Z,0.00
2022-11-05T03:59:20.202Z,0.00
2022-11-05T03:59:50.922Z,0.00
2022-11-05T04:00:36.811Z,0.00
2022-11-05T04:00:52.917Z,0.00
2022-11-05T04:01:24.088Z,0.00
2022-11-05T04:01:56.126Z,0.00
2022-11-05T04:02:26.159Z,0.00
2022-11-05T04:02:56.948Z,0.00
2022-11-05T04:03:27.895Z,0.00
2022-11-05T04:03:58.901Z,0.00
2022-11-05T04:04:29.911Z,0.00
2022-11-05T04:05:01.106Z,0.00
2022-11-05T04:05:31.900Z,0.00
2022-11-05T04:06:02.947Z,0.00
2022-11-05T04:06:33.913Z,0.00
2022-11-05T04:07:05.966Z,0.00
2022-11-05T04:07:35.964Z,0.00
2022-11-05T04:08:12.984Z,0.00
2022-11-05T04:08:37.902Z,0.00
2022-11-05T04:09:08.930Z,0.00
2022-11-05T04:09:39.895Z,0.00
2022-11-05T04:10:11.047Z,0.00
2022-11-05T04:10:41.928Z,0.00
2022-11-05T04:11:12.895Z,0.00
2022-11-05T04:11:43.941Z,0.00
2022-11-05T04:12:15.920Z,0.00
2022-11-05T04:12:45.933Z,0.00
2022-11-05T04:13:16.887Z,0.00
2022-11-05T04:13:47.985Z,0.00
2022-11-05T04:14:18.918Z,0.00
2022-11-05T04:14:49.879Z,0.00
2022-11-05T04:15:33.237Z,0.00
2022-11-05T04:15:51.917Z,0.00
2022-11-05T04:16:22.940Z,0.00
2022-11-05T04:16:53.958Z,0.00
2022-11-05T04:17:25.974Z,0.00
2022-11-05T04:17:55.954Z,0.00
2022-11-05T04:18:26.963Z,0.00
2022-11-05T04:18:57.887Z,0.00
2022-11-05T04:19:28.879Z,0.00
2022-11-05T04:19:59.896Z,0.00
2022-11-05T04:20:30.979Z,0.00
2022-11-05T04:21:02.043Z,0.00
2022-11-05T04:21:32.901Z,0.00
2022-11-05T04:22:03.961Z,0.00
2022-11-05T04:22:35.973Z,0.00
2022-11-05T04:23:05.929Z,0.00
2022-11-05T04:23:36.946Z,0.00
2022-11-05T04:24:07.929Z,0.00
2022-11-05T04:24:38.916Z,0.00
2022-11-05T04:25:09.893Z,0.00
2022-11-05T04:25:40.921Z,0.00
2022-11-05T04:26:11.906Z,0.00
2022-11-05T04:26:42.933Z,0.00
2022-11-05T04:27:13.936Z,0.00
2022-11-05T04:27:46.051Z,0.00
2022-11-05T04:28:15.988Z,0.00
2022-11-05T04:28:46.877Z,0.00
2022-11-05T04:29:17.885Z,0.00
2022-11-05T04:29:48.953Z,0.00
2022-11-05T04:30:32.173Z,0.00
2022-11-05T04:30:50.945Z,0.00
2022-11-05T04:31:21.892Z,0.00
2022-11-05T04:31:52.888Z,0.00
2022-11-05T04:32:23.879Z,0.00
2022-11-05T04:32:55.981Z,0.00
2022-11-05T04:33:25.945Z,0.00
2022-11-05T04:33:56.895Z,0.00
2022-11-05T04:34:27.892Z,0.00
2022-11-05T04:34:58.883Z,0.00
2022-11-05T04:35:29.887Z,0.00
2022-11-05T04:36:01.159Z,0.00
2022-11-05T04:36:31.918Z,0.00
2022-11-05T04:37:02.933Z,0.00
2022-11-05T04:37:33.881Z,0.00
2022-11-05T04:38:06.003Z,0.00
2022-11-05T04:38:35.901Z,0.00
2022-11-05T04:39:06.904Z,0.00
2022-11-05T04:39:37.902Z,0.00
2022-11-05T04:40:08.955Z,0.00
2022-11-05T04:40:39.916Z,0.00
2022-11-05T04:41:10.961Z,0.00
2022-11-05T04:41:41.893Z,0.00
2022-11-05T04:42:12.885Z,0.00
2022-11-05T04:42:43.954Z,0.00
2022-11-05T04:43:16.062Z,0.00
2022-11-05T04:43:45.955Z,0.00
2022-11-05T04:44:16.896Z,0.00
2022-11-05T04:44:47.872Z,0.00
2022-11-05T04:45:31.244Z,0.00
2022-11-05T04:45:49.964Z,0.00
2022-11-05T04:46:20.920Z,0.00
2022-11-05T04:46:51.896Z,0.00
2022-11-05T04:47:22.893Z,0.00
2022-11-05T04:47:53.952Z,0.00
2022-11-05T04:48:25.908Z,0.00
2022-11-05T04:48:55.990Z,0.00
2022-11-05T04:49:26.960Z,0.00
2022-11-05T04:49:57.888Z,0.00
2022-11-05T04:50:28.868Z,0.00
2022-11-05T04:50:59.882Z,0.00
2022-11-05T04:51:30.920Z,0.00
2022-11-05T04:52:02.110Z,0.00
2022-11-05T04:52:33.086Z,0.00
2022-11-05T04:53:04.060Z,0.00
2022-11-05T04:53:36.023Z,0.00
2022-11-05T04:54:09.732Z,0.00
2022-11-05T04:54:36.984Z,0.00
2022-11-05T04:55:09.595Z,0.00
2022-11-05T04:55:38.954Z,0.00
2022-11-05T04:56:10.107Z,0.00
2022-11-05T04:56:40.917Z,0.00
2022-11-05T04:57:11.952Z,0.00
2022-11-05T04:57:42.925Z,0.00
2022-11-05T04:58:13.918Z,0.00
2022-11-05T04:58:45.920Z,0.00
2022-11-05T04:59:15.896Z,0.00
2022-11-05T04:59:46.873Z,0.00
2022-11-05T05:00:30.298Z,0.00
2022-11-05T05:00:48.942Z,0.00
2022-11-05T05:01:20.925Z,0.00
2022-11-05T05:01:50.928Z,0.00
2022-11-05T05:02:21.960Z,0.00
2022-11-05T05:02:52.881Z,0.00
2022-11-05T05:03:23.892Z,0.00
2022-11-05T05:03:55.935Z,0.00
2022-11-05T05:04:25.914Z,0.00
2022-11-05T05:04:56.880Z,0.00
2022-11-05T05:05:27.916Z,0.00
2022-11-05T05:06:03.540Z,0.00
2022-11-05T05:06:29.907Z,0.00
2022-11-05T05:07:01.098Z,0.00
2022-11-05T05:07:31.872Z,0.00
2022-11-05T05:08:02.928Z,0.00
2022-11-05T05:08:33.899Z,0.00
2022-11-05T05:09:05.984Z,0.00
2022-11-05T05:09:35.900Z,0.00
2022-11-05T05:10:06.945Z,0.00
2022-11-05T05:10:37.910Z,0.00
2022-11-05T05:11:08.931Z,0.00
2022-11-05T05:11:39.860Z,0.00
2022-11-05T05:12:10.924Z,0.00
2022-11-05T05:12:41.912Z,0.00
2022-11-05T05:13:13.371Z,0.00
2022-11-05T05:13:43.916Z,0.00
2022-11-05T05:14:15.932Z,0.00
2022-11-05T05:14:45.949Z,0.00
2022-11-05T05:15:29.229Z,0.00
2022-11-05T05:15:47.899Z,0.00
2022-11-05T05:16:18.938Z,0.00
2022-11-05T05:16:49.864Z,0.00
2022-11-05T05:17:20.866Z,0.00
2022-11-05T05:17:51.872Z,0.00
2022-11-05T05:18:22.913Z,0.00
2022-11-05T05:18:53.876Z,0.00
2022-11-05T05:19:25.931Z,0.00
2022-11-05T05:19:55.881Z,0.00
2022-11-05T05:20:26.917Z,0.00
2022-11-05T05:20:57.862Z,0.00
2022-11-05T05:21:28.890Z,0.00
2022-11-05T05:21:59.863Z,0.00
2022-11-05T05:22:30.935Z,0.00
2022-11-05T05:23:02.093Z,0.00
2022-11-05T05:23:32.875Z,0.00
2022-11-05T05:24:03.927Z,0.00
2022-11-05T05:24:35.896Z,0.00
2022-11-05T05:25:05.912Z,0.00
2022-11-05T05:25:36.870Z,0.00
2022-11-05T05:26:07.916Z,0.00
2022-11-05T05:26:38.862Z,0.00
2022-11-05T05:27:09.895Z,0.00
2022-11-05T05:27:40.895Z,0.00
2022-11-05T05:28:11.883Z,0.00
2022-11-05T05:28:42.928Z,0.00
2022-11-05T05:29:13.880Z,0.00
2022-11-05T05:29:46.022Z,0.00
2022-11-05T05:30:28.369Z,0.00
2022-11-05T05:30:46.873Z,0.00
2022-11-05T05:31:17.854Z,0.00
2022-11-05T05:31:48.946Z,0.00
2022-11-05T05:32:19.974Z,0.00
2022-11-05T05:32:50.917Z,0.00
2022-11-05T05:33:21.876Z,0.00
2022-11-05T05:33:52.863Z,0.00
2022-11-05T05:34:23.855Z,0.00
2022-11-05T05:34:55.901Z,0.00
2022-11-05T05:35:25.913Z,0.00
2022-11-05T05:35:56.874Z,0.00
2022-11-05T05:36:27.878Z,0.00
2022-11-05T05:36:58.865Z,0.00
2022-11-05T05:37:29.951Z,0.00
2022-11-05T05:38:00.993Z,0.00
2022-11-05T05:38:31.866Z,0.00
2022-11-05T05:39:02.989Z,0.00
2022-11-05T05:39:33.878Z,0.00
2022-11-05T05:40:05.893Z,0.00
2022-11-05T05:40:35.862Z,0.00
2022-11-05T05:41:06.890Z,0.00
2022-11-05T05:41:37.887Z,0.00
2022-11-05T05:42:08.937Z,0.00
2022-11-05T05:42:43.190Z,0.00
2022-11-05T05:43:11.176Z,0.00
2022-11-05T05:43:41.893Z,0.00
2022-11-05T05:44:12.862Z,0.00
2022-11-05T05:44:43.895Z,0.00
2022-11-05T05:45:28.227Z,0.00
2022-11-05T05:45:45.946Z,0.00
2022-11-05T05:46:16.903Z,0.00
2022-11-05T05:46:47.885Z,0.00
2022-11-05T05:47:18.900Z,0.00
2022-11-05T05:47:49.854Z,0.00
2022-11-05T05:48:20.875Z,0.00
2022-11-05T05:48:51.866Z,0.00
2022-11-05T05:49:22.910Z,0.00
2022-11-05T05:49:53.916Z,0.00
2022-11-05T05:50:25.941Z,0.00
2022-11-05T05:50:55.901Z,0.00
2022-11-05T05:51:26.896Z,0.00
2022-11-05T05:51:57.933Z,0.00
2022-11-05T05:52:28.883Z,0.00
2022-11-05T05:52:59.862Z,0.00
2022-11-05T05:53:30.846Z,0.00
2022-11-05T05:54:02.103Z,0.00
2022-11-05T05:54:35.969Z,0.00
2022-11-05T05:55:03.996Z,0.00
2022-11-05T05:55:36.468Z,0.00
2022-11-05T05:56:05.922Z,0.00
2022-11-05T05:56:36.896Z,0.00
2022-11-05T05:57:12.994Z,0.00
2022-11-05T05:57:39.304Z,0.00
2022-11-05T05:58:10.485Z,0.00
2022-11-05T05:58:41.291Z,0.00
2022-11-05T05:59:11.923Z,0.00
2022-11-05T05:59:42.879Z,0.00
2022-11-05T06:00:27.155Z,0.00
2022-11-05T06:00:45.884Z,0.00
2022-11-05T06:01:18.961Z,0.00
2022-11-05T06:01:47.075Z,0.00
2022-11-05T06:02:18.042Z,0.00
2022-11-05T06:02:49.021Z,0.00
2022-11-05T06:03:19.850Z,0.00
2022-11-05T06:03:50.903Z,0.00
2022-11-05T06:04:21.902Z,0.00
2022-11-05T06:04:52.863Z,0.00
2022-11-05T06:05:23.865Z,0.00
2022-11-05T06:05:55.917Z,0.00
2022-11-05T06:06:25.905Z,0.00
2022-11-05T06:06:56.923Z,0.00
2022-11-05T06:07:30.688Z,0.00
2022-11-05T06:07:58.850Z,0.00
2022-11-05T06:08:29.921Z,0.00
2022-11-05T06:09:01.018Z,0.00
2022-11-05T06:09:31.862Z,0.00
2022-11-05T06:10:03.183Z,0.00
2022-11-05T06:10:33.978Z,0.00
2022-11-05T06:11:05.936Z,0.00
2022-11-05T06:11:35.864Z,0.00
2022-11-05T06:12:06.953Z,0.00
2022-11-05T06:12:37.845Z,0.00
2022-11-05T06:13:09.123Z,0.00
2022-11-05T06:13:39.900Z,0.00
2022-11-05T06:14:10.869Z,0.00
2022-11-05T06:14:41.917Z,0.00
2022-11-05T06:15:25.198Z,0.00
2022-11-05T06:15:43.867Z,0.00
2022-11-05T06:16:15.921Z,0.36
2022-11-05T06:16:45.931Z,0.00
2022-11-05T06:17:16.951Z,0.36
2022-11-05T06:17:47.846Z,0.36
2022-11-05T06:18:18.892Z,0.36
2022-11-05T06:18:49.976Z,1.22
2022-11-05T06:19:20.836Z,0.00
2022-11-05T06:19:51.954Z,0.85
2022-11-05T06:20:22.934Z,1.22
2022-11-05T06:20:53.913Z,1.22
2022-11-05T06:21:25.947Z,1.71
2022-11-05T06:21:55.946Z,0.85
2022-11-05T06:22:26.945Z,2.08
2022-11-05T06:22:58.192Z,1.22
2022-11-05T06:23:28.942Z,1.71
2022-11-05T06:23:59.947Z,2.94
2022-11-05T06:24:30.935Z,2.08
2022-11-05T06:25:02.076Z,2.57
2022-11-05T06:25:36.006Z,2.94
2022-11-05T06:26:03.954Z,2.08
2022-11-05T06:26:35.961Z,2.57
2022-11-05T06:27:05.944Z,2.08
2022-11-05T06:27:36.945Z,3.43
2022-11-05T06:28:08.021Z,2.94
2022-11-05T06:28:38.931Z,2.94
2022-11-05T06:29:09.963Z,3.43
2022-11-05T06:29:40.912Z,2.94
2022-11-05T06:30:24.370Z,2.94
2022-11-05T06:30:42.972Z,3.43
2022-11-05T06:31:13.938Z,2.57
2022-11-05T06:31:45.942Z,2.57
2022-11-05T06:32:16.057Z,1.71
2022-11-05T06:32:46.942Z,2.08
2022-11-05T06:33:17.944Z,1.22
2022-11-05T06:33:48.959Z,1.71
2022-11-05T06:34:19.974Z,1.71
2022-11-05T06:34:50.923Z,2.08
2022-11-05T06:35:21.917Z,2.08
2022-11-05T06:35:52.914Z,1.71
2022-11-05T06:36:23.907Z,1.22
2022-11-05T06:36:55.923Z,1.71
2022-11-05T06:37:25.949Z,2.94
2022-11-05T06:37:56.955Z,1.71
2022-11-05T06:38:27.919Z,2.57
2022-11-05T06:38:58.923Z,2.57
2022-11-05T06:39:29.922Z,2.57
2022-11-05T06:40:01.087Z,2.08
2022-11-05T06:40:31.909Z,2.57
2022-11-05T06:41:07.188Z,3.43
2022-11-05T06:41:45.614Z,2.94
2022-11-05T06:42:18.924Z,2.94
2022-11-05T06:42:35.956Z,2.57
2022-11-05T06:43:06.955Z,3.43
2022-11-05T06:43:37.991Z,2.94
2022-11-05T06:44:08.988Z,2.57
2022-11-05T06:44:39.933Z,3.43
2022-11-05T06:45:23.399Z,2.94
2022-11-05T06:45:41.905Z,3.43
2022-11-05T06:46:12.921Z,2.94
2022-11-05T06:46:48.352Z,2.94
2022-11-05T06:47:15.946Z,3.79
2022-11-05T06:47:45.971Z,2.94
2022-11-05T06:48:16.969Z,3.43
2022-11-05T06:48:47.933Z,3.43
2022-11-05T06:49:18.969Z,3.43
2022-11-05T06:49:50.040Z,4.77
2022-11-05T06:50:21.193Z,4.28
2022-11-05T06:50:51.907Z,4.77
2022-11-05T06:51:22.884Z,4.77
2022-11-05T06:51:54.280Z,4.28
2022-11-05T06:52:26.030Z,5.14