createdAt,value
2024-05-09T00:00:42.442Z,8.23
2024-05-09T00:03:10.951Z,9.23
2024-05-09T00:05:42.984Z,8.57
2024-05-09T00:08:11.200Z,8.37
2024-05-09T00:10:39.949Z,9.00
2024-05-09T00:13:08.647Z,7.73
2024-05-09T00:15:36.533Z,7.57
2024-05-09T00:18:05.121Z,9.70
2024-05-09T00:20:38.014Z,8.17
2024-05-09T00:23:16.521Z,8.33
2024-05-09T00:25:45.738Z,9.80
2024-05-09T00:28:13.382Z,8.50
2024-05-09T00:30:40.802Z,9.17
2024-05-09T00:33:09.821Z,8.87
2024-05-09T00:35:38.507Z,10.47
2024-05-09T00:38:05.716Z,9.60
2024-05-09T00:40:41.006Z,8.10
2024-05-09T00:43:14.486Z,8.60
2024-05-09T00:45:42.652Z,8.13
2024-05-09T00:48:13.407Z,9.27
2024-05-09T00:50:44.105Z,10.30
2024-05-09T00:53:12.991Z,11.07
2024-05-09T00:55:40.789Z,8.83
2024-05-09T00:58:10.795Z,10.57
2024-05-09T01:00:41.475Z,9.03
2024-05-09T01:03:11.710Z,9.43
2024-05-09T01:05:40.775Z,8.57
2024-05-09T01:08:09.117Z,10.40
2024-05-09T01:10:37.102Z,9.53
2024-05-09T01:13:05.460Z,7.57
2024-05-09T01:15:33.957Z,10.20
2024-05-09T01:18:03.872Z,7.00
2024-05-09T01:20:40.137Z,7.60
2024-05-09T01:23:14.819Z,8.20
2024-05-09T01:25:43.587Z,9.63
2024-05-09T01:28:10.574Z,10.27
2024-05-09T01:30:38.282Z,9.63
2024-05-09T01:33:08.484Z,9.73
2024-05-09T01:35:37.361Z,9.63
2024-05-09T01:38:04.850Z,10.63
2024-05-09T01:40:37.549Z,7.40
2024-05-09T01:43:07.622Z,9.80
2024-05-09T01:45:34.771Z,9.57
2024-05-09T01:48:02.522Z,10.73
2024-05-09T01:50:37.950Z,10.23
2024-05-09T01:53:10.091Z,11.80
2024-05-09T01:55:40.068Z,11.80
2024-05-09T01:58:07.430Z,10.43
2024-05-09T02:00:39.750Z,7.90
2024-05-09T02:03:12.276Z,6.83
2024-05-09T02:05:42.894Z,12.50
2024-05-09T02:08:17.611Z,11.07
2024-05-09T02:10:45.551Z,7.63
2024-05-09T02:13:13.370Z,9.17
2024-05-09T02:15:40.505Z,11.13
2024-05-09T02:18:08.552Z,11.43
2024-05-09T02:20:41.338Z,11.47
2024-05-09T02:23:10.619Z,11.33
2024-05-09T02:25:37.922Z,11.53
2024-05-09T02:28:05.337Z,11.70
2024-05-09T02:30:39.402Z,9.53
2024-05-09T02:33:11.290Z,7.83
2024-05-09T02:35:40.310Z,8.53
2024-05-09T02:38:08.666Z,10.07
2024-05-09T02:40:38.291Z,10.70
2024-05-09T02:43:07.879Z,12.23
2024-05-09T02:45:35.183Z,8.67
2024-05-09T02:48:02.688Z,11.10
2024-05-09T02:50:37.019Z,10.37
2024-05-09T02:53:10.118Z,11.20
2024-05-09T02:55:38.053Z,11.17
2024-05-09T02:58:06.936Z,12.87
2024-05-09T03:00:38.905Z,12.67
2024-05-09T03:03:10.150Z,12.90
2024-05-09T03:05:39.400Z,11.80
2024-05-09T03:08:06.975Z,12.83
2024-05-09T03:10:36.758Z,11.17
2024-05-09T03:13:14.023Z,10.53
2024-05-09T03:15:42.848Z,12.17
2024-05-09T03:18:13.902Z,12.83
2024-05-09T03:20:41.028Z,11.20
2024-05-09T03:23:09.743Z,11.00
2024-05-09T03:25:38.152Z,14.30
2024-05-09T03:28:08.097Z,13.87
2024-05-09T03:30:40.469Z,13.43
2024-05-09T03:33:15.640Z,12.30
2024-05-09T03:35:46.939Z,14.20
2024-05-09T03:38:14.206Z,12.13
2024-05-09T03:40:45.923Z,10.73
2024-05-09T03:43:13.601Z,12.57
2024-05-09T03:45:40.480Z,12.60
2024-05-09T03:48:08.115Z,14.27
2024-05-09T03:50:36.406Z,12.10
2024-05-09T03:53:04.281Z,11.47
2024-05-09T03:55:34.103Z,11.47
2024-05-09T03:58:00.959Z,11.70
2024-05-09T04:00:35.534Z,10.77
2024-05-09T04:03:09.042Z,11.10
2024-05-09T04:05:39.786Z,8.57
2024-05-09T04:08:07.494Z,10.53
2024-05-09T04:10:35.265Z,10.17
2024-05-09T04:13:03.684Z,11.23
2024-05-09T04:15:31.041Z,13.60
2024-05-09T04:17:58.402Z,11.37
2024-05-09T04:20:35.925Z,9.87
2024-05-09T04:23:15.304Z,10.57
2024-05-09T04:25:44.032Z,12.30
2024-05-09T04:28:12.087Z,10.90
2024-05-09T04:30:41.131Z,10.67
2024-05-09T04:33:11.997Z,11.20
2024-05-09T04:35:44.227Z,12.20
2024-05-09T04:38:12.591Z,12.33
2024-05-09T04:40:39.694Z,11.13
2024-05-09T04:43:20.424Z,11.20
2024-05-09T04:45:48.027Z,11.63
2024-05-09T04:48:16.367Z,11.67
2024-05-09T04:50:43.811Z,11.23
2024-05-09T04:53:17.821Z,13.03
2024-05-09T04:55:50.595Z,10.63
2024-05-09T04:58:18.462Z,11.03
2024-05-09T05:00:45.361Z,12.90
2024-05-09T05:03:16.656Z,14.63
2024-05-09T05:05:45.394Z,12.93
2024-05-09T05:08:14.440Z,13.37
2024-05-09T05:10:42.722Z,13.57
2024-05-09T05:13:18.038Z,13.83
2024-05-09T05:15:46.869Z,14.77
2024-05-09T05:18:15.263Z,14.07
2024-05-09T05:20:42.717Z,14.80
2024-05-09T05:23:14.283Z,15.10
2024-05-09T05:25:42.747Z,15.53
2024-05-09T05:28:10.083Z,18.33
2024-05-09T05:30:38.056Z,18.60
2024-05-09T05:33:06.138Z,17.83
2024-05-09T05:35:34.364Z,21.50
2024-05-09T05:38:01.703Z,23.13
2024-05-09T05:40:36.175Z,21.07
2024-05-09T05:43:09.580Z,22.50
2024-05-09T05:45:36.898Z,23.47
2024-05-09T05:48:05.706Z,24.47
2024-05-09T05:50:36.506Z,22.83
2024-05-09T05:53:09.339Z,22.13
2024-05-09T05:55:40.141Z,22.23
2024-05-09T05:58:11.086Z,22.97
2024-05-09T06:00:40.098Z,22.53
2024-05-09T06:03:09.196Z,24.23
2024-05-09T06:49:31.646Z,23.93
2024-05-09T06:52:00.741Z,23.07
2024-05-09T06:54:27.544Z,23.60
2024-05-09T06:56:54.366Z,25.47
2024-05-09T06:59:21.224Z,27.73
2024-05-09T07:01:48.175Z,24.97
2024-05-09T07:04:15.164Z,24.33
2024-05-09T07:06:42.176Z,24.93
2024-05-09T07:09:08.942Z,22.67
2024-05-09T07:11:36.030Z,21.83
2024-05-09T07:14:05.479Z,20.67
2024-05-09T07:16:32.371Z,20.83
2024-05-09T07:18:59.379Z,19.67
2024-05-09T07:21:26.303Z,19.20
2024-05-09T07:23:56.094Z,20.20
2024-05-09T07:26:23.034Z,19.00
2024-05-09T07:28:49.932Z,18.20
2024-05-09T07:31:20.144Z,17.13
2024-05-09T07:33:47.154Z,18.40
2024-05-09T07:36:14.038Z,17.53
2024-05-09T07:38:40.939Z,18.83
2024-05-09T07:41:07.807Z,17.90
2024-05-09T07:43:34.639Z,16.70
2024-05-09T07:46:48.268Z,18.43
2024-05-09T07:53:51.954Z,17.43
2024-05-09T07:56:22.800Z,17.87
2024-05-09T07:58:52.247Z,18.37
2024-05-09T08:01:20.515Z,17.87
2024-05-09T08:03:48.285Z,16.80
2024-05-09T08:06:21.359Z,17.70
2024-05-09T08:08:48.146Z,18.37
2024-05-09T08:11:15.450Z,17.53
2024-05-09T08:13:42.431Z,15.93
2024-05-09T08:16:09.916Z,15.67
2024-05-09T08:18:36.976Z,15.55
2024-05-09T08:21:04.044Z,15.13
2024-05-09T08:23:30.900Z,16.42
2024-05-09T08:25:57.864Z,15.27
2024-05-09T08:28:24.715Z,14.05
2024-05-09T08:30:51.951Z,13.50
2024-05-09T08:33:19.307Z,12.77
2024-05-09T08:35:49.273Z,11.82
2024-05-09T08:38:16.082Z,10.18
2024-05-09T08:40:43.316Z,14.10
2024-05-09T08:43:12.084Z,12.02
2024-05-09T08:45:44.098Z,12.52
2024-05-09T08:48:16.644Z,13.70
2024-05-09T08:50:45.114Z,12.43
2024-05-09T08:53:14.725Z,13.10
2024-05-09T08:55:43.614Z,13.48
2024-05-09T08:58:16.466Z,14.02
2024-05-09T09:00:44.716Z,13.00
2024-05-09T09:03:16.859Z,13.23
2024-05-09T09:05:53.090Z,12.25
2024-05-09T09:08:20.691Z,13.52
2024-05-09T09:10:48.541Z,12.77
2024-05-09T09:13:15.846Z,12.05
2024-05-09T09:15:47.527Z,12.77
2024-05-09T09:18:16.017Z,13.23
2024-05-09T09:20:43.642Z,12.63
2024-05-09T09:23:10.630Z,15.10
2024-05-09T09:25:40.844Z,13.82
2024-05-09T09:28:08.286Z,12.48
2024-05-09T09:30:38.705Z,13.20
2024-05-09T09:33:06.879Z,13.80
2024-05-09T09:35:35.894Z,12.90
2024-05-09T09:38:04.377Z,13.02
2024-05-09T09:40:39.095Z,13.20
2024-05-09T09:43:21.556Z,12.65
2024-05-09T09:45:53.861Z,11.90
2024-05-09T09:48:22.926Z,10.98
2024-05-09T09:50:52.191Z,13.20
2024-05-09T09:53:21.892Z,12.80
2024-05-09T09:55:48.776Z,13.32
2024-05-09T09:58:20.319Z,12.52
2024-05-09T10:00:47.569Z,11.65
2024-05-09T10:03:14.640Z,11.77
2024-05-09T10:05:45.222Z,11.13
2024-05-09T10:08:15.865Z,12.25
2024-05-09T10:10:47.593Z,12.43
2024-05-09T10:13:15.247Z,12.50
2024-05-09T10:15:52.408Z,12.07
2024-05-09T10:18:28.294Z,12.63
2024-05-09T10:20:57.772Z,13.20
2024-05-09T10:23:29.362Z,12.90
2024-05-09T10:26:06.244Z,12.23
2024-05-09T10:28:37.533Z,13.18
2024-05-09T10:31:15.687Z,10.88
2024-05-09T10:33:49.094Z,12.35
2024-05-09T10:36:21.933Z,12.55
2024-05-09T10:38:49.814Z,10.98
2024-05-09T10:41:17.590Z,12.38
2024-05-09T10:43:44.695Z,13.27
2024-05-09T10:46:12.298Z,13.07
2024-05-09T10:48:41.952Z,12.88
2024-05-09T10:51:09.373Z,12.65
2024-05-09T10:53:44.432Z,12.40
2024-05-09T10:56:13.386Z,12.35
2024-05-09T10:58:40.380Z,12.82
2024-05-09T11:01:09.046Z,13.35
2024-05-09T11:03:37.383Z,12.07
2024-05-09T11:06:05.796Z,12.73
2024-05-09T11:08:33.573Z,12.82
2024-05-09T11:11:02.835Z,14.40
2024-05-09T11:13:31.951Z,12.50
2024-05-09T11:16:00.047Z,12.50
2024-05-09T11:18:31.719Z,13.68
2024-05-09T11:21:14.031Z,13.60
2024-05-09T11:23:41.620Z,14.02
2024-05-09T11:26:09.146Z,14.88
2024-05-09T11:28:36.088Z,12.45
2024-05-09T11:31:08.351Z,12.38
2024-05-09T11:33:43.333Z,13.18
2024-05-09T11:36:11.017Z,12.45
2024-05-09T11:38:37.814Z,13.43
2024-05-09T11:41:05.724Z,13.57
2024-05-09T11:43:33.260Z,13.07
2024-05-09T11:46:01.008Z,12.80
2024-05-09T11:48:28.241Z,12.77
2024-05-09T11:50:56.897Z,11.85
2024-05-09T11:53:23.929Z,13.23
2024-05-09T11:55:50.914Z,14.90
2024-05-09T12:01:01.915Z,13.20
2024-05-09T12:08:45.972Z,12.80
2024-05-09T12:11:16.381Z,12.63
2024-05-09T12:13:43.502Z,14.80
2024-05-09T12:16:10.583Z,13.43
2024-05-09T12:18:40.337Z,13.93
2024-05-09T12:21:07.180Z,13.95
2024-05-09T12:23:36.856Z,13.20
2024-05-09T12:26:04.241Z,13.40
2024-05-09T12:28:33.806Z,13.73
2024-05-09T12:31:00.668Z,14.25
2024-05-09T12:33:27.589Z,13.63
2024-05-09T12:41:11.888Z,13.18
2024-05-09T12:43:38.795Z,13.40
2024-05-09T12:46:05.864Z,13.85
2024-05-09T12:48:32.889Z,13.90
2024-05-09T12:50:59.836Z,14.98
2024-05-09T12:53:26.842Z,14.23
2024-05-09T12:55:57.384Z,13.32
2024-05-09T12:58:28.695Z,12.48
2024-05-09T13:00:55.761Z,12.13
2024-05-09T13:03:23.023Z,13.32
2024-05-09T13:05:50.646Z,14.13
2024-05-09T13:08:20.862Z,13.10
2024-05-09T13:10:48.154Z,13.07
2024-05-09T13:13:15.262Z,13.57
2024-05-09T13:15:42.362Z,13.65
2024-05-09T13:18:12.498Z,12.10
2024-05-09T13:20:39.355Z,13.15
2024-05-09T13:23:08.254Z,13.32
2024-05-09T13:25:36.855Z,12.77
2024-05-09T13:28:07.883Z,13.45
2024-05-09T13:30:40.103Z,13.02
2024-05-09T13:33:13.749Z,13.60
2024-05-09T13:35:48.628Z,12.75
2024-05-09T13:38:18.811Z,12.63
2024-05-09T13:40:46.209Z,14.07
2024-05-09T13:43:13.745Z,13.30
2024-05-09T13:45:40.964Z,14.07
2024-05-09T13:48:11.248Z,14.05
2024-05-09T13:50:39.423Z,12.43
2024-05-09T13:53:08.877Z,12.48
2024-05-09T13:55:40.400Z,13.30
2024-05-09T13:58:08.833Z,13.45
2024-05-09T14:00:44.541Z,12.63
2024-05-09T14:03:16.747Z,13.20
2024-05-09T14:05:45.700Z,12.98
2024-05-09T14:08:15.285Z,12.77
2024-05-09T14:10:44.636Z,12.50
2024-05-09T14:13:12.980Z,13.05
2024-05-09T14:15:40.641Z,11.80
2024-05-09T14:18:12.286Z,13.98
2024-05-09T14:20:41.019Z,13.10
2024-05-09T14:23:07.901Z,12.68
2024-05-09T14:25:38.902Z,13.82
2024-05-09T14:28:08.908Z,13.10
2024-05-09T14:30:39.644Z,13.23
2024-05-09T14:33:08.273Z,12.93
2024-05-09T14:35:37.448Z,12.50
2024-05-09T14:38:04.760Z,13.20
2024-05-09T14:43:03.471Z,12.68
2024-05-09T14:45:30.505Z,13.48
2024-05-09T14:47:57.533Z,12.50
2024-05-09T14:50:34.440Z,11.23
2024-05-09T14:53:04.933Z,11.93
2024-05-09T14:55:31.964Z,12.52
2024-05-09T14:57:58.920Z,11.82
2024-05-09T15:00:29.623Z,11.95
2024-05-09T15:03:05.598Z,12.68
2024-05-09T15:05:32.527Z,12.18
2024-05-09T15:07:59.677Z,11.40
2024-05-09T15:10:34.095Z,12.73
2024-05-09T15:13:03.481Z,12.35
2024-05-09T15:15:30.717Z,11.90
2024-05-09T15:17:57.894Z,12.52
2024-05-09T15:20:32.995Z,11.48
2024-05-09T15:23:03.154Z,11.60
2024-05-09T15:25:30.376Z,12.10
2024-05-09T15:27:57.552Z,11.63
2024-05-09T15:30:31.560Z,11.63
2024-05-09T15:33:01.252Z,12.70
2024-05-09T15:35:28.502Z,12.75
2024-05-09T15:37:55.762Z,12.55
2024-05-09T15:40:31.471Z,12.30
2024-05-09T15:43:10.361Z,13.20
2024-05-09T15:45:39.416Z,12.80
2024-05-09T15:48:07.753Z,13.48
2024-05-09T15:50:39.291Z,16.52
2024-05-09T15:53:13.208Z,16.45
2024-05-09T15:55:41.305Z,15.05
2024-05-09T15:58:08.565Z,13.88
2024-05-09T16:00:40.101Z,15.95
2024-05-09T16:03:14.337Z,16.17
2024-05-09T16:05:44.326Z,15.32
2024-05-09T16:08:12.356Z,15.75
2024-05-09T16:10:46.742Z,16.98
2024-05-09T16:13:14.667Z,16.73
2024-05-09T16:15:43.036Z,16.90
2024-05-09T16:18:10.784Z,15.50
2024-05-09T16:20:40.819Z,15.43
2024-05-09T16:23:12.072Z,14.75
2024-05-09T16:25:45.254Z,14.63
2024-05-09T16:28:12.383Z,15.00
2024-05-09T16:30:40.184Z,15.77
2024-05-09T16:33:08.131Z,15.13
2024-05-09T16:35:35.534Z,16.88
2024-05-09T16:38:03.830Z,16.88
2024-05-09T16:40:37.807Z,17.05
2024-05-09T16:43:08.306Z,16.85
2024-05-09T16:45:38.092Z,15.95
2024-05-09T16:48:08.150Z,15.75
2024-05-09T16:50:36.065Z,15.75
2024-05-09T16:53:04.881Z,15.55
2024-05-09T16:55:35.510Z,16.30
2024-05-09T16:58:03.562Z,16.92
2024-05-09T17:00:38.928Z,16.98
2024-05-09T17:03:11.427Z,16.58
2024-05-09T17:05:39.716Z,16.52
2024-05-09T17:08:07.674Z,16.20
2024-05-09T17:10:36.207Z,15.75
2024-05-09T17:13:05.294Z,16.08
2024-05-09T17:15:37.456Z,16.58
2024-05-09T17:18:05.631Z,16.63
2024-05-09T17:20:35.724Z,16.00
2024-05-09T17:23:05.902Z,15.40
2024-05-09T17:25:33.678Z,14.35
2024-05-09T17:28:06.184Z,17.08
2024-05-09T17:30:37.115Z,16.55
2024-05-09T17:33:10.266Z,17.13
2024-05-09T17:35:38.347Z,16.35
2024-05-09T17:38:09.039Z,15.40
2024-05-09T17:40:38.494Z,15.90
2024-05-09T17:43:08.690Z,16.27
2024-05-09T17:45:38.407Z,15.98
2024-05-09T17:48:06.293Z,17.67
2024-05-09T17:50:36.117Z,16.88
2024-05-09T17:53:08.478Z,16.60
2024-05-09T17:55:35.906Z,14.43
2024-05-09T17:58:04.623Z,16.83
2024-05-09T18:00:38.675Z,14.87
2024-05-09T18:03:12.314Z,15.57
2024-05-09T18:05:40.555Z,16.73
2024-05-09T18:08:08.344Z,18.20
2024-05-09T18:10:38.630Z,17.23
2024-05-09T18:13:08.319Z,17.53
2024-05-09T18:15:53.393Z,17.93
2024-05-09T18:18:20.344Z,18.03
2024-05-09T18:20:47.558Z,14.83
2024-05-09T18:23:16.254Z,19.30
2024-05-09T18:25:44.749Z,20.00
2024-05-09T18:28:11.875Z,17.67
2024-05-09T18:30:39.857Z,16.23
2024-05-09T18:33:09.230Z,19.07
2024-05-09T18:35:36.913Z,19.90
2024-05-09T18:38:04.918Z,19.90
2024-05-09T18:40:35.727Z,19.03
2024-05-09T18:43:06.763Z,20.30
2024-05-09T18:45:35.775Z,18.20
2024-05-09T18:48:04.883Z,19.13
2024-05-09T18:50:38.728Z,18.37
2024-05-09T18:53:08.518Z,20.17
2024-05-09T18:55:35.672Z,17.10
2024-05-09T18:58:03.883Z,18.23
2024-05-09T19:00:35.649Z,19.03
2024-05-09T19:03:09.694Z,20.20
2024-05-09T19:05:39.411Z,21.77
2024-05-09T19:08:07.698Z,21.30
2024-05-09T19:10:37.634Z,19.67
2024-05-09T19:13:09.193Z,16.07
2024-05-09T19:15:40.169Z,19.77
2024-05-09T19:18:11.734Z,20.33
2024-05-09T19:20:39.299Z,21.43
2024-05-09T19:23:07.289Z,20.93
2024-05-09T19:25:35.511Z,21.63
2024-05-09T19:28:03.479Z,20.00
2024-05-09T19:30:38.451Z,20.20
2024-05-09T19:33:09.854Z,21.13
2024-05-09T19:35:40.995Z,19.60
2024-05-09T19:38:08.144Z,19.33
2024-05-09T19:40:35.780Z,22.00
2024-05-09T19:43:04.879Z,23.33
2024-05-09T19:45:36.347Z,20.43
2024-05-09T19:48:05.141Z,23.53
2024-05-09T19:50:40.759Z,20.50
2024-05-09T19:53:11.660Z,23.73
2024-05-09T19:55:39.197Z,22.23
2024-05-09T19:58:07.572Z,24.30
2024-05-09T20:00:38.500Z,23.73
2024-05-09T20:03:08.221Z,23.90
2024-05-09T20:05:36.010Z,24.97
2024-05-09T20:08:03.341Z,22.63
2024-05-09T20:10:33.094Z,23.43
2024-05-09T20:13:02.650Z,19.83
2024-05-09T20:15:29.982Z,24.87
2024-05-09T20:17:57.092Z,23.83
2024-05-09T20:20:33.064Z,25.97
2024-05-09T20:23:05.889Z,27.90
2024-05-09T20:25:32.700Z,26.53
2024-05-09T20:28:01.926Z,27.33
2024-05-09T20:30:32.569Z,27.97
2024-05-09T20:33:02.980Z,27.23
2024-05-09T20:35:32.308Z,28.33
2024-05-09T20:37:59.684Z,28.57
2024-05-09T20:40:32.522Z,29.93
2024-05-09T20:43:03.137Z,26.90
2024-05-09T20:45:30.102Z,24.93
2024-05-09T20:48:00.081Z,23.87
2024-05-09T20:50:37.412Z,28.13
2024-05-09T20:53:12.501Z,28.23
2024-05-09T20:55:40.457Z,28.10
2024-05-09T20:58:08.340Z,27.73
2024-05-09T21:00:40.118Z,26.20
2024-05-09T21:03:11.078Z,29.37
2024-05-09T21:05:38.656Z,29.57
2024-05-09T21:08:11.467Z,30.13
2024-05-09T21:10:38.498Z,29.63
2024-05-09T21:13:06.852Z,24.93
2024-05-09T21:15:34.595Z,17.20
2024-05-09T21:18:01.742Z,30.27
2024-05-09T21:20:31.555Z,25.10
2024-05-09T21:23:00.712Z,27.43
2024-05-09T21:25:27.783Z,26.73
2024-05-09T21:27:54.822Z,27.17
2024-05-09T21:30:32.427Z,25.97
2024-05-09T21:33:09.307Z,19.60
2024-05-09T21:35:37.394Z,24.43
2024-05-09T21:38:04.654Z,25.93
2024-05-09T21:40:34.992Z,24.47
2024-05-09T21:43:04.728Z,26.60
2024-05-09T21:45:32.070Z,27.23
2024-05-09T21:47:59.276Z,26.67
2024-05-09T21:50:32.054Z,22.07
2024-05-09T21:53:06.138Z,23.07
2024-05-09T21:55:33.235Z,25.33
2024-05-09T21:58:02.724Z,23.53
2024-05-09T22:00:36.027Z,17.87
2024-05-09T22:03:09.288Z,24.90
2024-05-09T22:05:38.239Z,28.73
2024-05-09T22:08:05.639Z,25.87
2024-05-09T22:10:35.073Z,27.50
2024-05-09T22:13:05.301Z,25.63
2024-05-09T22:15:37.788Z,26.60
2024-05-09T22:18:06.240Z,27.43
2024-05-09T22:20:37.546Z,27.80
2024-05-09T22:23:06.685Z,26.40
2024-05-09T22:25:33.884Z,27.83
2024-05-09T22:28:02.212Z,29.40
2024-05-09T22:32:59.211Z,23.47
2024-05-09T22:35:26.237Z,27.90
2024-05-09T22:37:53.077Z,28.37
2024-05-09T22:40:28.980Z,29.37
2024-05-09T22:43:05.562Z,20.00
2024-05-09T22:45:32.820Z,29.63
2024-05-09T22:47:59.914Z,29.77
2024-05-09T22:50:32.493Z,22.90
2024-05-09T22:53:00.362Z,27.90
2024-05-09T22:55:30.342Z,28.73
2024-05-09T22:57:57.423Z,28.47
2024-05-09T23:02:54.369Z,28.50
2024-05-09T23:05:21.341Z,26.70
2024-05-09T23:07:48.252Z,23.77
2024-05-09T23:10:21.322Z,21.37
2024-05-09T23:12:55.260Z,28.47
2024-05-09T23:15:25.584Z,25.60
2024-05-09T23:17:52.632Z,23.93
2024-05-09T23:20:32.812Z,25.43
2024-05-09T23:23:04.790Z,26.00
2024-05-09T23:25:31.593Z,26.80
2024-05-09T23:27:58.668Z,28.10
2024-05-09T23:30:36.207Z,26.53
2024-05-09T23:33:06.831Z,26.43
2024-05-09T23:35:33.837Z,26.73
2024-05-09T23:38:00.766Z,27.83
2024-05-09T23:40:37.453Z,26.90
2024-05-09T23:43:11.051Z,28.60
2024-05-09T23:45:41.917Z,29.10
2024-05-09T23:48:09.943Z,28.93
2024-05-09T23:50:39.006Z,29.07
2024-05-09T23:53:08.791Z,27.57
2024-05-09T23:55:36.998Z,27.80
2024-05-09T23:58:04.248Z,27.57
