createdAt,value
2023-01-19T00:00:54.810Z,2.34
2023-01-19T00:01:54.844Z,2.31
2023-01-19T00:02:55.097Z,2.27
2023-01-19T00:03:55.008Z,2.22
2023-01-19T00:04:55.135Z,2.17
2023-01-19T00:05:55.166Z,2.13
2023-01-19T00:06:55.232Z,2.13
2023-01-19T00:07:55.311Z,2.09
2023-01-19T00:08:55.405Z,2.08
2023-01-19T00:09:55.460Z,2.06
2023-01-19T00:10:55.541Z,2.02
2023-01-19T00:11:55.629Z,2.02
2023-01-19T00:12:55.742Z,2.01
2023-01-19T00:13:55.795Z,1.99
2023-01-19T00:14:55.934Z,1.99
2023-01-19T00:15:55.989Z,1.99
2023-01-19T00:16:56.069Z,1.98
2023-01-19T00:17:56.167Z,1.97
2023-01-19T00:18:56.267Z,1.97
2023-01-19T00:19:56.366Z,1.94
2023-01-19T00:20:56.453Z,1.94
2023-01-19T00:21:56.513Z,1.97
2023-01-19T00:22:56.638Z,1.94
2023-01-19T00:23:56.641Z,1.98
2023-01-19T00:24:56.761Z,1.99
2023-01-19T00:25:56.798Z,1.99
2023-01-19T00:26:56.903Z,1.99
2023-01-19T00:27:57.176Z,1.99
2023-01-19T00:28:57.050Z,1.99
2023-01-19T00:29:57.290Z,2.01
2023-01-19T00:30:57.251Z,2.01
2023-01-19T00:31:57.327Z,2.01
2023-01-19T00:32:57.414Z,2.04
2023-01-19T00:33:57.513Z,2.08
2023-01-19T00:34:57.664Z,2.06
2023-01-19T00:35:57.664Z,2.08
2023-01-19T00:36:57.725Z,2.09
2023-01-19T00:37:57.820Z,2.10
2023-01-19T00:38:57.899Z,2.12
2023-01-19T00:39:58.004Z,2.13
2023-01-19T00:40:58.076Z,2.13
2023-01-19T00:41:58.174Z,2.13
2023-01-19T00:42:58.659Z,2.13
2023-01-19T00:43:58.320Z,2.15
2023-01-19T00:44:58.446Z,2.15
2023-01-19T00:45:58.610Z,2.16
2023-01-19T00:46:58.580Z,2.16
2023-01-19T00:47:58.686Z,2.16
2023-01-19T00:48:58.771Z,2.17
2023-01-19T00:49:58.879Z,2.16
2023-01-19T00:50:58.913Z,2.15
2023-01-19T00:51:59.002Z,2.16
2023-01-19T00:52:59.395Z,2.13
2023-01-19T00:53:59.187Z,2.12
2023-01-19T00:54:59.284Z,2.13
2023-01-19T00:55:59.357Z,2.12
2023-01-19T00:56:59.461Z,2.10
2023-01-19T00:57:59.545Z,2.08
2023-01-19T00:58:59.627Z,2.08
2023-01-19T00:59:59.738Z,2.06
2023-01-19T01:00:59.872Z,2.06
2023-01-19T01:02:00.062Z,2.02
2023-01-19T01:03:00.470Z,1.99
2023-01-19T01:04:00.061Z,1.99
2023-01-19T01:05:00.142Z,1.99
2023-01-19T01:06:00.190Z,1.99
2023-01-19T01:07:00.293Z,1.99
2023-01-19T01:08:00.381Z,1.98
2023-01-19T01:09:00.473Z,1.97
2023-01-19T01:10:00.567Z,1.97
2023-01-19T01:11:00.613Z,1.93
2023-01-19T01:12:00.709Z,1.91
2023-01-19T01:13:00.788Z,1.90
2023-01-19T01:14:00.857Z,1.91
2023-01-19T01:15:00.935Z,1.93
2023-01-19T01:16:01.008Z,1.94
2023-01-19T01:17:01.103Z,1.97
2023-01-19T01:18:01.200Z,1.98
2023-01-19T01:19:01.250Z,1.98
2023-01-19T01:20:01.373Z,1.99
2023-01-19T01:21:01.423Z,1.98
2023-01-19T01:22:01.531Z,1.99
2023-01-19T01:23:02.154Z,2.01
2023-01-19T01:24:01.717Z,2.01
2023-01-19T01:25:01.781Z,2.02
2023-01-19T01:26:01.884Z,2.04
2023-01-19T01:27:01.935Z,2.04
2023-01-19T01:28:02.026Z,2.04
2023-01-19T01:29:02.122Z,2.04
2023-01-19T01:30:02.215Z,2.04
2023-01-19T01:31:02.266Z,2.06
2023-01-19T01:32:02.363Z,2.06
2023-01-19T01:33:02.946Z,2.06
2023-01-19T01:34:02.522Z,2.06
2023-01-19T01:35:02.671Z,2.08
2023-01-19T01:36:02.698Z,2.06
2023-01-19T01:37:02.820Z,2.08
2023-01-19T01:38:02.876Z,2.06
2023-01-19T01:39:02.926Z,2.08
2023-01-19T01:40:03.028Z,2.08
2023-01-19T01:41:03.065Z,2.08
2023-01-19T01:42:03.168Z,2.06
2023-01-19T01:43:03.463Z,2.09
2023-01-19T01:44:03.318Z,2.06
2023-01-19T01:45:03.424Z,2.08
2023-01-19T01:46:03.575Z,2.06
2023-01-19T01:47:03.520Z,2.04
2023-01-19T01:48:03.633Z,2.02
2023-01-19T01:49:03.679Z,2.01
2023-01-19T01:50:03.790Z,2.01
2023-01-19T01:51:03.853Z,2.01
2023-01-19T01:52:03.888Z,2.01
2023-01-19T01:53:06.473Z,2.01
2023-01-19T01:54:04.063Z,2.02
2023-01-19T01:55:04.183Z,2.02
2023-01-19T01:56:04.232Z,2.01
2023-01-19T01:57:04.365Z,1.99
2023-01-19T01:58:04.414Z,1.99
2023-01-19T01:59:04.537Z,1.98
2023-01-19T02:00:04.604Z,1.97
2023-01-19T02:01:04.806Z,1.99
2023-01-19T02:02:04.835Z,1.99
2023-01-19T02:03:04.959Z,1.99
2023-01-19T02:04:04.931Z,2.01
2023-01-19T02:05:04.995Z,2.04
2023-01-19T02:06:05.075Z,2.01
2023-01-19T02:07:05.177Z,2.02
2023-01-19T02:08:05.278Z,2.04
2023-01-19T02:09:05.312Z,2.04
2023-01-19T02:10:05.431Z,2.01
2023-01-19T02:11:05.463Z,2.02
2023-01-19T02:12:05.563Z,2.04
2023-01-19T02:13:05.649Z,2.06
2023-01-19T02:14:05.787Z,2.06
2023-01-19T02:15:05.885Z,2.06
2023-01-19T02:16:05.928Z,2.06
2023-01-19T02:17:06.008Z,2.06
2023-01-19T02:18:06.084Z,2.06
2023-01-19T02:19:06.180Z,2.06
2023-01-19T02:20:06.300Z,2.04
2023-01-19T02:21:06.349Z,2.02
2023-01-19T02:22:14.832Z,2.06
2023-01-19T02:23:06.492Z,2.06
2023-01-19T02:24:06.585Z,2.06
2023-01-19T02:25:06.702Z,2.06
2023-01-19T02:26:06.757Z,2.06
2023-01-19T02:27:06.822Z,2.06
2023-01-19T02:28:06.921Z,2.06
2023-01-19T02:29:06.987Z,2.06
2023-01-19T02:30:07.098Z,2.06
2023-01-19T02:31:07.323Z,2.06
2023-01-19T02:32:07.213Z,2.08
2023-01-19T02:33:07.310Z,2.09
2023-01-19T02:34:07.396Z,2.09
2023-01-19T02:35:07.497Z,2.10
2023-01-19T02:36:07.579Z,2.12
2023-01-19T02:37:07.666Z,2.12
2023-01-19T02:38:07.777Z,2.13
2023-01-19T02:39:07.826Z,2.15
2023-01-19T02:40:07.944Z,2.15
2023-01-19T02:41:07.973Z,2.16
2023-01-19T02:42:08.079Z,2.19
2023-01-19T02:43:08.167Z,2.20
2023-01-19T02:44:08.237Z,2.20
2023-01-19T02:45:08.368Z,2.22
2023-01-19T02:46:08.510Z,2.23
2023-01-19T02:47:08.534Z,2.23
2023-01-19T02:48:08.635Z,2.26
2023-01-19T02:49:08.708Z,2.27
2023-01-19T02:50:08.789Z,2.27
2023-01-19T02:51:08.871Z,2.28
2023-01-19T02:52:08.967Z,2.28
2023-01-19T02:53:09.074Z,2.28
2023-01-19T02:54:09.170Z,2.28
2023-01-19T02:55:09.265Z,2.30
2023-01-19T02:56:09.377Z,2.31
2023-01-19T02:57:09.443Z,2.30
2023-01-19T02:58:09.558Z,2.30
2023-01-19T02:59:09.633Z,2.33
2023-01-19T03:00:09.744Z,2.31
2023-01-19T03:01:09.920Z,2.31
2023-01-19T03:02:10.008Z,2.30
2023-01-19T03:03:09.950Z,2.31
2023-01-19T03:04:10.054Z,2.28
2023-01-19T03:05:10.148Z,2.27
2023-01-19T03:06:10.250Z,2.26
2023-01-19T03:07:10.328Z,2.26
2023-01-19T03:08:10.423Z,2.23
2023-01-19T03:09:10.463Z,2.23
2023-01-19T03:10:10.558Z,2.20
2023-01-19T03:11:10.652Z,2.19
2023-01-19T03:12:10.752Z,2.17
2023-01-19T03:13:10.873Z,2.16
2023-01-19T03:14:10.936Z,2.16
2023-01-19T03:15:11.037Z,2.15
2023-01-19T03:16:11.269Z,2.16
2023-01-19T03:17:11.193Z,2.16
2023-01-19T03:18:11.284Z,2.17
2023-01-19T03:19:11.342Z,2.16
2023-01-19T03:20:11.445Z,2.16
2023-01-19T03:21:11.508Z,2.15
2023-01-19T03:22:11.592Z,2.16
2023-01-19T03:23:11.687Z,2.15
2023-01-19T03:24:11.778Z,2.12
2023-01-19T03:25:11.864Z,2.12
2023-01-19T03:26:11.993Z,2.09
2023-01-19T03:27:12.018Z,2.06
2023-01-19T03:28:12.137Z,2.06
2023-01-19T03:29:12.191Z,2.06
2023-01-19T03:30:12.267Z,2.02
2023-01-19T03:31:12.476Z,2.02
2023-01-19T03:32:12.480Z,2.04
2023-01-19T03:33:12.537Z,2.01
2023-01-19T03:34:12.616Z,2.04
2023-01-19T03:35:12.689Z,2.06
2023-01-19T03:36:12.857Z,2.04
2023-01-19T03:37:12.865Z,2.08
2023-01-19T03:38:12.964Z,2.08
2023-01-19T03:39:13.032Z,2.09
2023-01-19T03:40:13.155Z,2.09
2023-01-19T03:41:13.229Z,2.10
2023-01-19T03:42:13.286Z,2.09
2023-01-19T03:43:13.339Z,2.12
2023-01-19T03:44:13.404Z,2.10
2023-01-19T03:45:13.465Z,2.13
2023-01-19T03:46:13.666Z,2.13
2023-01-19T03:47:13.623Z,2.16
2023-01-19T03:48:13.676Z,2.16
2023-01-19T03:49:13.774Z,2.17
2023-01-19T03:50:13.827Z,2.19
2023-01-19T03:51:13.923Z,2.19
2023-01-19T03:52:14.030Z,2.20
2023-01-19T03:53:14.108Z,2.20
2023-01-19T03:54:14.189Z,2.17
2023-01-19T03:55:14.301Z,2.16
2023-01-19T03:56:14.419Z,2.15
2023-01-19T03:57:14.455Z,2.13
2023-01-19T03:58:14.607Z,2.13
2023-01-19T03:59:14.654Z,2.13
2023-01-19T04:00:14.753Z,2.15
2023-01-19T04:01:15.011Z,2.15
2023-01-19T04:02:15.137Z,2.13
2023-01-19T04:03:14.999Z,2.15
2023-01-19T04:04:15.116Z,2.16
2023-01-19T04:05:15.171Z,2.17
2023-01-19T04:06:15.290Z,2.17
2023-01-19T04:07:15.349Z,2.19
2023-01-19T04:08:15.439Z,2.20
2023-01-19T04:09:15.481Z,2.20
2023-01-19T04:10:15.555Z,2.22
2023-01-19T04:11:15.655Z,2.23
2023-01-19T04:12:15.706Z,2.22
2023-01-19T04:13:15.776Z,2.22
2023-01-19T04:24:27.820Z,1.55
2023-01-19T04:25:28.833Z,1.54
2023-01-19T04:26:28.859Z,1.54
2023-01-19T04:27:28.897Z,1.60
2023-01-19T04:28:29.000Z,1.61
2023-01-19T04:29:29.060Z,1.68
2023-01-19T04:30:29.165Z,1.72
2023-01-19T04:31:29.310Z,1.75
2023-01-19T04:32:29.291Z,1.79
2023-01-19T04:33:29.400Z,1.82
2023-01-19T04:34:29.426Z,1.87
2023-01-19T04:35:29.522Z,1.89
2023-01-19T04:36:29.655Z,1.91
2023-01-19T04:37:29.691Z,1.93
2023-01-19T04:38:29.781Z,1.97
2023-01-19T04:39:29.890Z,1.99
2023-01-19T04:40:29.943Z,2.01
2023-01-19T04:41:31.129Z,2.02
2023-01-19T04:42:30.094Z,2.04
2023-01-19T04:43:30.191Z,2.08
2023-01-19T04:44:30.259Z,2.08
2023-01-19T04:45:30.363Z,2.08
2023-01-19T04:46:30.497Z,2.12
2023-01-19T04:47:30.540Z,2.10
2023-01-19T04:48:30.625Z,2.12
2023-01-19T04:49:30.738Z,2.13
2023-01-19T04:50:30.787Z,2.15
2023-01-19T04:51:30.891Z,2.15
2023-01-19T04:52:30.928Z,2.17
2023-01-19T04:53:31.028Z,2.17
2023-01-19T04:54:31.136Z,2.17
2023-01-19T04:55:31.205Z,2.19
2023-01-19T04:56:31.313Z,2.20
2023-01-19T04:57:31.393Z,2.20
2023-01-19T04:58:31.471Z,2.22
2023-01-19T04:59:31.537Z,2.22
2023-01-19T05:00:31.630Z,2.22
2023-01-19T05:01:31.844Z,2.23
2023-01-19T05:02:31.824Z,2.23
2023-01-19T05:03:31.916Z,2.23
2023-01-19T05:04:32.034Z,2.22
2023-01-19T05:05:32.099Z,2.23
2023-01-19T05:06:32.235Z,2.23
2023-01-19T05:07:32.304Z,2.23
2023-01-19T05:08:32.358Z,2.26
2023-01-19T05:09:32.445Z,2.27
2023-01-19T05:10:32.537Z,2.26
2023-01-19T05:11:32.639Z,2.26
2023-01-19T05:12:32.693Z,2.27
2023-01-19T05:13:32.762Z,2.27
2023-01-19T05:14:32.835Z,2.27
2023-01-19T05:15:32.978Z,2.26
2023-01-19T05:16:33.058Z,2.27
2023-01-19T05:17:33.080Z,2.26
2023-01-19T05:18:33.162Z,2.26
2023-01-19T05:19:33.250Z,2.26
2023-01-19T05:20:33.328Z,2.27
2023-01-19T05:21:33.474Z,2.27
2023-01-19T05:22:33.516Z,2.26
2023-01-19T05:23:33.605Z,2.26
2023-01-19T05:24:33.667Z,2.23
2023-01-19T05:25:33.757Z,2.26
2023-01-19T05:26:33.881Z,2.26
2023-01-19T05:27:33.912Z,2.23
2023-01-19T05:28:34.005Z,2.26
2023-01-19T05:29:34.084Z,2.27
2023-01-19T05:30:34.247Z,2.27
2023-01-19T05:31:34.428Z,2.26
2023-01-19T05:32:34.353Z,2.27
2023-01-19T05:33:34.461Z,2.28
2023-01-19T05:34:34.546Z,2.28
2023-01-19T05:35:36.578Z,2.27
2023-01-19T05:36:34.796Z,2.27
2023-01-19T05:37:34.831Z,2.27
2023-01-19T05:38:36.010Z,2.28
2023-01-19T05:39:34.992Z,2.28
2023-01-19T05:40:35.079Z,2.28
2023-01-19T05:41:35.181Z,2.27
2023-01-19T05:42:35.223Z,2.27
2023-01-19T05:43:35.330Z,2.26
2023-01-19T05:44:35.418Z,2.26
2023-01-19T05:45:35.495Z,2.23
2023-01-19T05:46:35.631Z,2.23
2023-01-19T05:47:35.705Z,2.23
2023-01-19T05:48:35.792Z,2.22
2023-01-19T05:49:35.844Z,2.20
2023-01-19T05:50:35.953Z,2.19
2023-01-19T05:51:36.060Z,2.17
2023-01-19T05:52:36.113Z,2.17
2023-01-19T05:53:36.216Z,2.17
2023-01-19T05:54:36.301Z,2.16
2023-01-19T05:55:36.424Z,2.17
2023-01-19T05:56:36.494Z,2.16
2023-01-19T05:57:36.567Z,2.16
2023-01-19T05:58:36.605Z,2.15
2023-01-19T05:59:36.716Z,2.15
2023-01-19T06:00:36.784Z,2.15
2023-01-19T06:01:38.778Z,2.15
2023-01-19T06:02:36.939Z,2.13
2023-01-19T06:03:37.194Z,2.10
2023-01-19T06:04:37.134Z,2.08
2023-01-19T06:05:37.241Z,2.04
2023-01-19T06:06:37.324Z,1.99
2023-01-19T06:07:37.403Z,1.98
2023-01-19T06:08:37.513Z,1.93
2023-01-19T06:09:37.566Z,1.91
2023-01-19T06:10:37.607Z,1.89
2023-01-19T06:11:37.747Z,1.85
2023-01-19T06:12:37.808Z,1.83
2023-01-19T06:13:37.890Z,1.80
2023-01-19T06:14:37.983Z,1.78
2023-01-19T06:15:38.092Z,1.76
2023-01-19T06:16:38.201Z,1.76
2023-01-19T06:17:38.231Z,1.78
2023-01-19T06:18:38.285Z,1.76
2023-01-19T06:19:38.396Z,1.78
2023-01-19T06:20:38.461Z,1.79
2023-01-19T06:21:38.537Z,1.80
2023-01-19T06:22:38.568Z,1.80
2023-01-19T06:23:38.667Z,1.83
2023-01-19T06:24:38.701Z,1.83
2023-01-19T06:25:38.833Z,1.85
2023-01-19T06:26:38.903Z,1.85
2023-01-19T06:27:38.948Z,1.87
2023-01-19T06:28:39.033Z,1.87
2023-01-19T06:29:39.130Z,1.89
2023-01-19T06:30:39.259Z,1.89
2023-01-19T06:31:39.276Z,1.89
2023-01-19T06:32:39.300Z,1.90
2023-01-19T06:33:39.386Z,1.91
2023-01-19T06:34:39.479Z,1.91
2023-01-19T06:35:39.566Z,1.91
2023-01-19T06:36:39.718Z,1.91
2023-01-19T06:37:39.758Z,1.91
2023-01-19T06:38:39.793Z,1.93
2023-01-19T06:39:39.903Z,1.93
2023-01-19T06:40:39.962Z,1.94
2023-01-19T06:41:40.071Z,1.93
2023-01-19T06:42:40.125Z,1.97
2023-01-19T06:43:40.246Z,1.97
2023-01-19T06:44:40.316Z,1.97
2023-01-19T06:45:40.461Z,1.98
2023-01-19T06:46:40.548Z,1.93
2023-01-19T06:47:40.712Z,1.91
2023-01-19T06:48:40.657Z,1.91
2023-01-19T06:49:40.750Z,1.89
2023-01-19T06:50:40.820Z,1.89
2023-01-19T06:51:40.939Z,1.87
2023-01-19T06:52:41.005Z,1.87
2023-01-19T06:53:41.086Z,1.89
2023-01-19T06:54:41.158Z,1.89
2023-01-19T06:55:41.286Z,1.87
2023-01-19T06:56:41.379Z,1.85
2023-01-19T06:57:41.451Z,1.85
2023-01-19T06:58:41.535Z,1.83
2023-01-19T06:59:41.643Z,1.82
2023-01-19T07:00:41.707Z,1.78
2023-01-19T07:01:41.982Z,1.78
2023-01-19T07:02:41.963Z,1.78
2023-01-19T07:03:41.961Z,1.76
2023-01-19T07:04:42.014Z,1.76
2023-01-19T07:05:42.137Z,1.76
2023-01-19T07:06:42.194Z,1.76
2023-01-19T07:07:42.244Z,1.78
2023-01-19T07:08:42.320Z,1.78
2023-01-19T07:09:42.431Z,1.78
2023-01-19T07:11:24.773Z,1.76
2023-01-19T07:11:42.599Z,1.75
2023-01-19T07:12:42.656Z,1.76
2023-01-19T07:13:42.728Z,1.78
2023-01-19T07:14:42.784Z,1.73
2023-01-19T07:15:42.910Z,1.73
2023-01-19T07:16:43.050Z,1.71
2023-01-19T07:17:43.043Z,1.69
2023-01-19T07:18:43.128Z,1.68
2023-01-19T07:19:43.262Z,1.65
2023-01-19T07:20:43.265Z,1.64
2023-01-19T07:21:43.406Z,1.61
2023-01-19T07:22:43.500Z,1.58
2023-01-19T07:23:43.634Z,1.60
2023-01-19T07:24:43.612Z,1.58
2023-01-19T07:25:43.715Z,1.58
2023-01-19T07:26:43.776Z,1.58
2023-01-19T07:27:43.853Z,1.57
2023-01-19T07:28:43.994Z,1.58
2023-01-19T07:29:44.090Z,1.55
2023-01-19T07:30:44.195Z,1.55
2023-01-19T07:31:44.352Z,1.55
2023-01-19T07:32:44.295Z,1.57
2023-01-19T07:33:44.408Z,1.57
2023-01-19T07:34:44.432Z,1.52
2023-01-19T07:35:44.535Z,1.52
2023-01-19T07:36:44.671Z,1.50
2023-01-19T07:37:44.739Z,1.47
2023-01-19T07:38:44.789Z,1.46
2023-01-19T07:39:44.927Z,1.44
2023-01-19T07:40:44.973Z,1.40
2023-01-19T07:41:45.061Z,1.39
2023-01-19T07:42:45.111Z,1.36
2023-01-19T07:43:45.216Z,1.36
2023-01-19T07:44:45.251Z,1.33
2023-01-19T07:45:45.392Z,1.34
2023-01-19T07:46:45.421Z,1.34
2023-01-19T07:47:45.485Z,1.34
2023-01-19T07:48:45.574Z,1.32
2023-01-19T07:49:45.679Z,1.29
2023-01-19T07:50:45.704Z,1.29
2023-01-19T07:51:45.829Z,1.28
2023-01-19T07:52:45.910Z,1.29
2023-01-19T07:53:45.952Z,1.29
2023-01-19T07:54:46.098Z,1.26
2023-01-19T07:55:46.137Z,1.26
2023-01-19T07:56:46.239Z,1.29
2023-01-19T07:57:46.327Z,1.29
2023-01-19T07:58:46.411Z,1.29
2023-01-19T07:59:46.494Z,1.26
2023-01-19T08:00:46.536Z,1.25
2023-01-19T08:01:46.795Z,1.24
2023-01-19T08:02:46.737Z,1.24
2023-01-19T08:03:46.826Z,1.22
2023-01-19T08:04:46.941Z,1.22
2023-01-19T08:05:46.936Z,1.22
2023-01-19T08:06:47.078Z,1.22
2023-01-19T08:07:47.272Z,1.22
2023-01-19T08:08:47.199Z,1.24
2023-01-19T08:09:47.310Z,1.22
2023-01-19T08:10:47.395Z,1.25
2023-01-19T08:11:47.507Z,1.24
2023-01-19T08:12:47.575Z,1.25
2023-01-19T08:13:47.642Z,1.24
2023-01-19T08:14:47.675Z,1.25
2023-01-19T08:15:47.818Z,1.28
2023-01-19T08:16:47.882Z,1.26
2023-01-19T08:17:47.920Z,1.28
2023-01-19T08:18:48.056Z,1.29
2023-01-19T08:19:48.096Z,1.32
2023-01-19T08:20:48.223Z,1.33
2023-01-19T08:21:48.296Z,1.33
2023-01-19T08:22:48.325Z,1.34
2023-01-19T08:23:48.470Z,1.37
2023-01-19T08:24:50.344Z,1.40
2023-01-19T08:25:48.618Z,1.40
2023-01-19T08:26:48.684Z,1.39
2023-01-19T08:27:48.746Z,1.42
2023-01-19T08:28:48.788Z,1.39
2023-01-19T08:29:48.885Z,1.42
2023-01-19T08:30:49.068Z,1.43
2023-01-19T08:31:49.204Z,1.43
2023-01-19T08:32:49.138Z,1.43
2023-01-19T08:33:49.244Z,1.44
2023-01-19T08:34:49.327Z,1.46
2023-01-19T08:35:49.414Z,1.44
2023-01-19T08:36:49.564Z,1.44
2023-01-19T08:37:49.628Z,1.46
2023-01-19T08:38:49.678Z,1.44
2023-01-19T08:39:49.780Z,1.43
2023-01-19T08:40:49.928Z,1.44
2023-01-19T08:41:49.948Z,1.43
2023-01-19T08:42:50.035Z,1.43
2023-01-19T08:43:50.108Z,1.44
2023-01-19T08:44:58.126Z,1.44
2023-01-19T08:45:50.299Z,1.44
2023-01-19T08:46:50.399Z,1.47
2023-01-19T08:47:50.499Z,1.47
2023-01-19T08:48:50.721Z,1.50
2023-01-19T08:49:50.635Z,1.47
2023-01-19T08:50:50.781Z,1.47
2023-01-19T08:51:50.858Z,1.47
2023-01-19T08:52:50.905Z,1.47
2023-01-19T08:53:50.961Z,1.51
2023-01-19T08:54:51.046Z,1.51
2023-01-19T08:55:51.145Z,1.54
2023-01-19T08:56:51.244Z,1.54
2023-01-19T08:57:51.291Z,1.54
2023-01-19T08:59:07.550Z,1.54
2023-01-19T08:59:51.499Z,1.54
2023-01-19T09:00:51.596Z,1.54
2023-01-19T09:01:51.848Z,1.57
2023-01-19T09:02:51.818Z,1.57
2023-01-19T09:03:51.832Z,1.58
2023-01-19T09:04:51.882Z,1.58
2023-01-19T09:05:51.959Z,1.57
2023-01-19T09:06:52.116Z,1.57
2023-01-19T09:07:52.163Z,1.57
2023-01-19T09:08:52.248Z,1.58
2023-01-19T09:09:52.325Z,1.57
2023-01-19T09:10:52.441Z,1.55
2023-01-19T09:11:52.539Z,1.54
2023-01-19T09:12:52.591Z,1.52
2023-01-19T09:13:52.671Z,1.51
2023-01-19T09:14:52.776Z,1.50
2023-01-19T09:15:52.886Z,1.50
2023-01-19T09:16:52.967Z,1.50
2023-01-19T09:17:52.985Z,1.47
2023-01-19T09:18:53.083Z,1.46
2023-01-19T09:19:53.194Z,1.47
2023-01-19T09:20:53.247Z,1.44
2023-01-19T09:21:53.351Z,1.46
2023-01-19T09:22:53.431Z,1.46
2023-01-19T09:23:53.505Z,1.44
2023-01-19T09:24:53.599Z,1.46
2023-01-19T09:25:53.708Z,1.46
2023-01-19T09:26:53.782Z,1.46
2023-01-19T09:27:53.817Z,1.42
2023-01-19T09:28:53.917Z,1.42
2023-01-19T09:29:54.011Z,1.42
2023-01-19T09:30:54.388Z,1.42
2023-01-19T09:31:54.242Z,1.39
2023-01-19T09:32:54.281Z,1.40
2023-01-19T09:33:54.354Z,1.42
2023-01-19T09:34:54.469Z,1.40
2023-01-19T09:35:54.535Z,1.42
2023-01-19T09:36:54.656Z,1.42
2023-01-19T09:37:54.666Z,1.42
2023-01-19T09:38:54.768Z,1.43
2023-01-19T09:39:54.879Z,1.43
2023-01-19T09:40:54.941Z,1.43
2023-01-19T09:41:55.032Z,1.44
2023-01-19T09:42:55.108Z,1.46
2023-01-19T09:43:55.173Z,1.50
2023-01-19T09:44:55.238Z,1.54
2023-01-19T09:45:55.274Z,1.57
2023-01-19T09:46:55.408Z,1.58
2023-01-19T09:47:55.435Z,1.60
2023-01-19T09:48:55.540Z,1.62
2023-01-19T09:49:55.630Z,1.64
2023-01-19T09:50:55.712Z,1.68
2023-01-19T09:51:55.835Z,1.68
2023-01-19T09:52:55.858Z,1.71
2023-01-19T09:53:56.036Z,1.73
2023-01-19T09:54:56.058Z,1.76
2023-01-19T09:55:56.108Z,1.79
2023-01-19T09:56:56.176Z,1.80
2023-01-19T09:57:56.230Z,1.82
2023-01-19T09:58:56.350Z,1.82
2023-01-19T09:59:56.429Z,1.83
2023-01-19T10:00:56.675Z,1.82
2023-01-19T10:01:56.635Z,1.82
2023-01-19T10:02:56.722Z,1.85
2023-01-19T10:03:56.766Z,1.87
2023-01-19T10:04:56.829Z,1.89
2023-01-19T10:05:56.859Z,1.89
2023-01-19T10:06:56.989Z,1.90
2023-01-19T10:07:57.039Z,1.89
2023-01-19T10:08:57.073Z,1.89
2023-01-19T10:09:57.168Z,1.85
2023-01-19T10:10:57.245Z,1.85
2023-01-19T10:11:57.347Z,1.85
2023-01-19T10:12:57.428Z,1.82
2023-01-19T10:13:57.525Z,1.80
2023-01-19T10:14:57.644Z,1.79
2023-01-19T10:15:57.696Z,1.76
2023-01-19T10:16:57.789Z,1.75
2023-01-19T10:17:57.882Z,1.75
2023-01-19T10:18:57.937Z,1.73
2023-01-19T10:19:58.002Z,1.72
2023-01-19T10:20:58.079Z,1.72
2023-01-19T10:21:58.226Z,1.69
2023-01-19T10:22:58.312Z,1.71
2023-01-19T10:23:58.361Z,1.68
2023-01-19T10:26:38.108Z,1.60
2023-01-19T10:27:39.956Z,1.54
2023-01-19T12:21:26.290Z,0.30
2023-01-19T12:32:07.454Z,0.53
2023-01-19T12:41:07.734Z,0.60
2023-01-19T12:53:36.952Z,0.58
2023-01-19T13:11:00.787Z,0.53
2023-01-19T13:12:01.165Z,0.60
2023-01-19T13:13:00.667Z,0.62
2023-01-19T13:20:08.756Z,0.88
2023-01-19T13:24:20.372Z,0.80
2023-01-19T13:28:45.592Z,0.88
2023-01-19T15:34:21.916Z,0.78
2023-01-19T16:38:05.077Z,0.76
2023-01-19T16:41:56.680Z,0.89
2023-01-19T16:48:57.058Z,1.01
2023-01-19T16:49:56.956Z,1.03
2023-01-19T17:17:09.592Z,0.94
2023-01-19T17:22:27.511Z,0.92
2023-01-19T17:23:28.394Z,0.97
2023-01-19T17:24:28.735Z,1.01
2023-01-19T17:25:28.583Z,1.07
2023-01-19T17:26:28.730Z,1.14
2023-01-19T17:27:29.700Z,1.19
2023-01-19T17:29:25.737Z,1.32
2023-01-19T17:30:26.817Z,1.34
2023-01-19T17:31:27.037Z,1.37
2023-01-19T17:32:26.902Z,1.40
2023-01-19T17:33:26.946Z,1.44
2023-01-19T17:34:27.069Z,1.50
2023-01-19T17:35:27.129Z,1.55
2023-01-19T17:36:27.223Z,1.58
2023-01-19T17:37:27.308Z,1.61
2023-01-19T17:38:27.352Z,1.64
2023-01-19T17:39:27.462Z,1.68
2023-01-19T17:40:27.527Z,1.72
2023-01-19T17:41:27.562Z,1.75
2023-01-19T17:42:27.665Z,1.75
2023-01-19T17:43:27.702Z,1.78
2023-01-19T17:44:27.832Z,1.80
2023-01-19T17:45:27.893Z,1.82
2023-01-19T18:08:11.245Z,1.10
2023-01-19T18:17:43.837Z,0.94
2023-01-19T18:18:45.066Z,0.97
2023-01-19T18:19:44.989Z,1.00
2023-01-19T18:20:44.828Z,1.07
2023-01-19T18:21:45.021Z,1.12
2023-01-19T18:22:45.030Z,1.18
2023-01-19T19:36:10.616Z,0.18
2023-01-19T20:38:46.296Z,0.16
2023-01-19T21:18:21.762Z,-0.30
2023-01-19T21:22:01.123Z,-0.23
2023-01-19T21:42:38.416Z,-0.45
2023-01-19T21:45:27.364Z,-0.37
2023-01-19T21:50:15.463Z,-0.37
2023-01-19T21:51:17.278Z,-0.33
2023-01-19T21:52:16.657Z,-0.29
2023-01-19T21:53:16.673Z,-0.22
2023-01-19T21:54:16.777Z,-0.16
2023-01-19T21:55:16.879Z,-0.09
2023-01-19T21:56:16.951Z,-0.01
2023-01-19T21:57:17.029Z,0.05
2023-01-19T21:58:17.065Z,0.09
2023-01-19T21:59:19.060Z,0.15
2023-01-19T22:00:17.256Z,0.18
2023-01-19T22:01:17.454Z,0.23
2023-01-19T22:02:29.861Z,0.25
2023-01-19T22:03:17.515Z,0.27
2023-01-19T22:04:17.550Z,0.30
2023-01-19T22:05:17.699Z,0.31
2023-01-19T22:06:17.790Z,0.33
2023-01-19T22:07:17.805Z,0.34
2023-01-19T22:08:17.930Z,0.38
2023-01-19T22:09:17.990Z,0.39
2023-01-19T22:10:18.114Z,0.42
2023-01-19T22:11:18.203Z,0.43
2023-01-19T22:12:18.259Z,0.45
2023-01-19T22:13:18.346Z,0.48
2023-01-19T22:14:18.408Z,0.51
2023-01-19T22:15:18.466Z,0.52
2023-01-19T22:16:18.656Z,0.52
2023-01-19T22:17:18.648Z,0.53
2023-01-19T22:18:18.700Z,0.57
2023-01-19T22:19:18.822Z,0.57
2023-01-19T22:20:18.868Z,0.57
2023-01-19T22:21:19.004Z,0.60
2023-01-19T22:22:19.067Z,0.58
2023-01-19T22:23:19.147Z,0.58
2023-01-19T22:24:19.164Z,0.60
2023-01-19T22:25:19.290Z,0.62
2023-01-19T22:26:19.366Z,0.62
2023-01-19T22:27:19.445Z,0.62
2023-01-19T22:28:19.531Z,0.65
2023-01-19T22:29:19.657Z,0.64
2023-01-19T22:30:19.795Z,0.65
2023-01-19T22:31:19.997Z,0.67
2023-01-19T22:32:19.901Z,0.65
2023-01-19T22:33:19.990Z,0.65
2023-01-19T22:34:20.006Z,0.64
2023-01-19T22:35:20.109Z,0.62
2023-01-19T22:36:20.193Z,0.62
2023-01-19T22:37:20.252Z,0.64
2023-01-19T22:38:20.295Z,0.62
2023-01-19T22:39:20.382Z,0.61
2023-01-19T22:40:20.493Z,0.61
2023-01-19T22:41:20.596Z,0.60
2023-01-19T22:42:20.633Z,0.58
2023-01-19T22:43:20.721Z,0.58
2023-01-19T22:44:20.815Z,0.58
2023-01-19T22:45:20.886Z,0.57
2023-01-19T22:46:21.037Z,0.58
2023-01-19T22:47:21.040Z,0.58
2023-01-19T22:48:21.137Z,0.60
2023-01-19T22:49:21.258Z,0.60
2023-01-19T22:50:21.304Z,0.60
2023-01-19T22:51:21.449Z,0.61
2023-01-19T22:52:21.478Z,0.58
2023-01-19T22:53:21.585Z,0.60
2023-01-19T22:54:21.680Z,0.58
2023-01-19T22:55:21.745Z,0.58
2023-01-19T22:56:21.849Z,0.60
2023-01-19T22:57:21.944Z,0.60
2023-01-19T22:58:22.032Z,0.60
2023-01-19T22:59:22.117Z,0.60
2023-01-19T23:00:22.213Z,0.62
2023-01-19T23:01:22.524Z,0.61
2023-01-19T23:02:22.424Z,0.62
2023-01-19T23:03:22.475Z,0.62
2023-01-19T23:04:22.563Z,0.65
2023-01-19T23:05:22.732Z,0.65
2023-01-19T23:06:22.753Z,0.65
2023-01-19T23:07:22.792Z,0.67
2023-01-19T23:08:22.872Z,0.67
2023-01-19T23:09:22.966Z,0.67
2023-01-19T23:10:23.070Z,0.67
2023-01-19T23:11:23.257Z,0.67
2023-01-19T23:12:23.249Z,0.67
2023-01-19T23:13:23.407Z,0.65
2023-01-19T23:14:23.437Z,0.68
2023-01-19T23:15:23.567Z,0.68
2023-01-19T23:16:23.632Z,0.65
2023-01-19T23:17:23.712Z,0.68
2023-01-19T23:18:23.851Z,0.68
2023-01-19T23:19:24.555Z,0.68
2023-01-19T23:20:23.948Z,0.68
2023-01-19T23:21:24.184Z,0.68
2023-01-19T23:22:24.108Z,0.68
2023-01-19T23:23:24.226Z,0.68
2023-01-19T23:24:24.295Z,0.68
2023-01-19T23:25:24.339Z,0.67
2023-01-19T23:26:24.454Z,0.68
2023-01-19T23:27:24.521Z,0.67
2023-01-19T23:28:24.569Z,0.67
2023-01-19T23:29:24.667Z,0.65
2023-01-19T23:30:24.776Z,0.67
2023-01-19T23:31:25.002Z,0.65
2023-01-19T23:32:24.950Z,0.64
2023-01-19T23:33:25.071Z,0.64
2023-01-19T23:34:25.107Z,0.62
2023-01-19T23:35:25.213Z,0.62
2023-01-19T23:36:25.319Z,0.60
2023-01-19T23:37:36.485Z,0.61
2023-01-19T23:38:25.514Z,0.58
2023-01-19T23:39:25.573Z,0.53
2023-01-19T23:40:25.593Z,0.51
2023-01-19T23:41:25.720Z,0.51
2023-01-19T23:42:25.736Z,0.51
2023-01-19T23:43:25.841Z,0.52
2023-01-19T23:44:25.939Z,0.51
2023-01-19T23:45:26.026Z,0.53
2023-01-19T23:46:26.205Z,0.51
2023-01-19T23:47:26.224Z,0.52
2023-01-19T23:48:26.323Z,0.52
2023-01-19T23:49:26.388Z,0.51
2023-01-19T23:50:26.425Z,0.52
2023-01-19T23:51:26.593Z,0.52
2023-01-19T23:52:26.604Z,0.51
2023-01-19T23:53:26.678Z,0.52
2023-01-19T23:54:26.788Z,0.52
2023-01-19T23:55:26.870Z,0.52
2023-01-19T23:56:26.948Z,0.52
2023-01-19T23:57:37.234Z,0.51
2023-01-19T23:58:27.150Z,0.49
2023-01-19T23:59:27.217Z,0.46
