createdAt,value
2022-10-11T00:01:03.829Z,11.68
2022-10-11T00:04:06.839Z,11.40
2022-10-11T00:07:09.870Z,11.00
2022-10-11T00:10:12.817Z,13.15
2022-10-11T00:13:15.738Z,11.88
2022-10-11T00:16:18.637Z,10.43
2022-10-11T00:19:21.638Z,10.95
2022-10-11T00:22:24.562Z,10.23
2022-10-11T00:25:27.426Z,13.75
2022-10-11T00:28:31.003Z,11.65
2022-10-11T00:31:35.761Z,10.85
2022-10-11T00:34:38.901Z,15.60
2022-10-11T00:37:41.768Z,9.53
2022-10-11T00:40:45.094Z,12.57
2022-10-11T00:43:50.301Z,9.70
2022-10-11T00:47:11.774Z,11.50
2022-10-11T00:50:14.650Z,13.30
2022-10-11T00:53:17.554Z,9.60
2022-10-11T00:56:33.224Z,9.52
2022-10-11T00:59:39.316Z,9.82
2022-10-11T01:02:42.324Z,11.00
2022-10-11T01:05:45.240Z,12.55
2022-10-11T01:08:48.179Z,9.80
2022-10-11T01:11:51.106Z,10.77
2022-10-11T01:15:16.397Z,13.10
2022-10-11T01:18:42.523Z,13.70
2022-10-11T01:21:50.328Z,10.63
2022-10-11T01:24:56.288Z,11.20
2022-10-11T01:28:14.222Z,10.30
2022-10-11T01:31:48.922Z,10.13
2022-10-11T01:35:13.250Z,11.00
2022-10-11T01:38:24.461Z,9.60
2022-10-11T01:41:35.067Z,10.30
2022-10-11T01:44:38.848Z,12.23
2022-10-11T01:47:42.559Z,10.23
2022-10-11T01:50:45.547Z,11.23
2022-10-11T01:53:54.572Z,12.70
2022-10-11T01:57:06.637Z,10.53
2022-10-11T02:00:20.225Z,10.18
2022-10-11T02:03:52.657Z,15.80
2022-10-11T02:07:10.917Z,11.80
2022-10-11T02:10:21.604Z,13.55
2022-10-11T02:13:40.017Z,12.10
2022-10-11T02:16:57.796Z,9.02
2022-10-11T02:20:01.132Z,12.07
2022-10-11T02:23:11.102Z,15.32
2022-10-11T02:26:13.984Z,11.07
2022-10-11T02:29:16.888Z,10.17
2022-10-11T02:32:19.776Z,9.20
2022-10-11T02:35:23.080Z,9.43
2022-10-11T02:38:31.028Z,10.23
2022-10-11T02:41:37.435Z,11.80
2022-10-11T02:44:45.530Z,12.87
2022-10-11T02:47:48.388Z,11.95
2022-10-11T02:50:51.309Z,9.52
2022-10-11T02:53:54.440Z,11.65
2022-10-11T02:56:57.334Z,9.38
2022-10-11T03:00:00.230Z,10.33
2022-10-11T03:03:03.141Z,11.02
2022-10-11T03:06:06.760Z,9.70
2022-10-11T03:09:09.980Z,11.82
2022-10-11T03:12:12.846Z,10.07
2022-10-11T03:15:15.778Z,11.63
2022-10-11T03:18:18.677Z,12.20
2022-10-11T03:21:21.623Z,8.77
2022-10-11T03:24:24.588Z,10.80
2022-10-11T03:27:27.477Z,11.88
2022-10-11T03:30:30.466Z,8.70
2022-10-11T03:33:33.423Z,9.98
2022-10-11T03:36:36.422Z,8.70
2022-10-11T03:39:39.372Z,10.52
2022-10-11T03:42:42.256Z,10.65
2022-10-11T03:45:45.275Z,12.73
2022-10-11T03:48:48.917Z,12.85
2022-10-11T03:51:51.817Z,9.45
2022-10-11T03:54:56.069Z,9.38
2022-10-11T03:57:58.958Z,10.02
2022-10-11T04:01:01.839Z,10.47
2022-10-11T04:04:05.325Z,9.02
2022-10-11T04:07:08.346Z,10.90
2022-10-11T04:10:11.245Z,10.45
2022-10-11T04:13:14.157Z,8.48
2022-10-11T04:16:17.140Z,8.20
2022-10-11T04:19:20.271Z,9.68
2022-10-11T04:22:23.178Z,8.48
2022-10-11T04:25:26.103Z,9.05
2022-10-11T04:28:29.081Z,11.18
2022-10-11T04:31:31.958Z,9.43
2022-10-11T04:34:34.940Z,9.52
2022-10-11T04:37:37.911Z,9.93
2022-10-11T04:40:40.852Z,12.27
2022-10-11T04:43:43.732Z,13.00
2022-10-11T04:46:46.597Z,9.43
2022-10-11T04:49:49.615Z,9.40
2022-10-11T04:52:52.509Z,10.07
2022-10-11T04:56:01.211Z,8.18
2022-10-11T04:59:04.335Z,19.38
2022-10-11T05:02:07.269Z,11.93
2022-10-11T05:05:10.593Z,10.88
2022-10-11T05:08:13.532Z,10.48
2022-10-11T05:11:17.039Z,15.52
2022-10-11T05:14:19.937Z,11.13
2022-10-11T05:17:22.854Z,11.70
2022-10-11T05:20:26.058Z,12.30
2022-10-11T05:23:29.800Z,10.25
2022-10-11T05:26:32.751Z,14.57
2022-10-11T05:29:35.685Z,12.93
2022-10-11T05:32:39.347Z,12.30
2022-10-11T05:35:42.401Z,12.43
2022-10-11T05:38:46.065Z,13.30
2022-10-11T05:41:48.959Z,10.18
2022-10-11T05:44:51.872Z,10.60
2022-10-11T05:47:54.871Z,11.87
2022-10-11T05:51:03.500Z,13.07
2022-10-11T05:54:06.724Z,10.75
2022-10-11T05:57:09.731Z,12.30
2022-10-11T06:00:13.054Z,13.40
2022-10-11T06:03:16.564Z,10.70
2022-10-11T06:06:19.676Z,11.40
2022-10-11T06:09:22.630Z,13.70
2022-10-11T06:12:30.133Z,10.98
2022-10-11T06:15:33.343Z,10.57
2022-10-11T06:18:36.482Z,13.30
2022-10-11T06:21:39.391Z,12.90
2022-10-11T06:24:42.439Z,10.73
2022-10-11T06:27:45.393Z,12.15
2022-10-11T06:30:48.303Z,12.13
2022-10-11T06:33:51.221Z,10.40
2022-10-11T06:36:54.286Z,10.77
2022-10-11T06:39:57.211Z,13.65
2022-10-11T06:43:00.126Z,14.48
2022-10-11T06:46:03.469Z,10.68
2022-10-11T06:49:06.744Z,12.60
2022-10-11T06:52:10.712Z,11.73
2022-10-11T06:55:13.710Z,12.05
2022-10-11T06:58:16.697Z,12.63
2022-10-11T07:01:23.970Z,13.30
2022-10-11T07:04:28.346Z,12.23
2022-10-11T07:07:31.296Z,13.65
2022-10-11T07:10:35.152Z,10.00
2022-10-11T07:13:38.406Z,17.38
2022-10-11T07:16:41.362Z,14.60
2022-10-11T07:19:44.640Z,12.17
2022-10-11T07:22:47.780Z,13.77
2022-10-11T07:25:54.398Z,12.27
2022-10-11T07:28:57.498Z,15.73
2022-10-11T07:32:00.525Z,15.18
2022-10-11T07:35:03.534Z,13.83
2022-10-11T07:38:06.709Z,12.10
2022-10-11T07:41:09.871Z,12.30
2022-10-11T07:44:13.297Z,12.80
2022-10-11T07:47:16.595Z,15.10
2022-10-11T07:50:19.824Z,12.20
2022-10-11T07:53:23.069Z,9.82
2022-10-11T07:56:27.605Z,14.48
2022-10-11T07:59:30.587Z,10.20
2022-10-11T08:02:33.519Z,13.50
2022-10-11T08:05:38.194Z,8.97
2022-10-11T08:08:41.160Z,11.15
2022-10-11T08:11:44.121Z,10.73
2022-10-11T08:14:47.087Z,9.80
2022-10-11T08:17:50.044Z,14.02
2022-10-11T08:20:53.147Z,10.30
2022-10-11T08:23:56.072Z,10.80
2022-10-11T08:26:59.055Z,13.55
2022-10-11T08:30:01.979Z,11.55
2022-10-11T08:33:08.495Z,10.32
2022-10-11T08:36:11.965Z,16.80
2022-10-11T08:39:14.950Z,12.65
2022-10-11T08:42:26.055Z,15.10
2022-10-11T08:45:46.827Z,14.40
2022-10-11T08:48:50.061Z,13.27
2022-10-11T08:52:00.015Z,13.80
2022-10-11T08:55:08.323Z,16.98
2022-10-11T08:58:18.180Z,15.48
2022-10-11T09:01:27.709Z,13.32
2022-10-11T09:04:32.411Z,12.90
2022-10-11T09:07:56.854Z,13.47
2022-10-11T09:11:20.972Z,14.13
2022-10-11T09:14:37.041Z,13.65
2022-10-11T09:17:39.975Z,13.10
2022-10-11T09:21:09.247Z,21.20
2022-10-11T09:24:13.959Z,15.40
2022-10-11T09:28:01.105Z,12.35
2022-10-11T09:31:02.933Z,16.50
2022-10-11T09:34:13.699Z,15.48
2022-10-11T09:37:28.226Z,15.57
2022-10-11T09:40:40.063Z,16.40
2022-10-11T09:43:49.898Z,13.32
2022-10-11T09:46:53.818Z,15.18
2022-10-11T09:50:06.630Z,16.52
2022-10-11T09:53:09.631Z,13.48
2022-10-11T09:56:13.115Z,13.33
2022-10-11T09:59:27.225Z,16.02
2022-10-11T10:02:31.318Z,14.68
2022-10-11T10:05:36.784Z,16.15
2022-10-11T10:08:39.849Z,13.55
2022-10-11T10:11:42.799Z,17.97
2022-10-11T10:14:53.826Z,15.50
2022-10-11T10:17:56.803Z,20.05
2022-10-11T10:20:59.836Z,14.88
2022-10-11T10:24:07.763Z,14.15
2022-10-11T10:27:36.740Z,16.57
2022-10-11T10:30:39.660Z,13.23
2022-10-11T10:33:42.570Z,15.30
2022-10-11T10:36:53.590Z,14.20
2022-10-11T10:40:14.553Z,19.20
2022-10-11T10:43:19.559Z,14.93
2022-10-11T10:46:46.691Z,14.40
2022-10-11T10:50:04.692Z,13.52
2022-10-11T10:53:32.910Z,13.27
2022-10-11T10:56:40.974Z,12.93
2022-10-11T11:00:19.926Z,13.70
2022-10-11T11:03:37.000Z,15.50
2022-10-11T11:06:43.700Z,12.65
2022-10-11T11:10:00.898Z,13.48
2022-10-11T11:13:21.535Z,12.48
2022-10-11T11:16:34.749Z,15.33
2022-10-11T11:19:40.597Z,14.98
2022-10-11T11:22:51.403Z,14.25
2022-10-11T11:26:10.142Z,13.25
2022-10-11T11:29:22.663Z,16.55
2022-10-11T11:32:41.233Z,14.33
2022-10-11T11:35:58.367Z,16.15
2022-10-11T11:39:03.417Z,17.52
2022-10-11T11:42:12.242Z,14.70
2022-10-11T11:45:46.258Z,14.32
2022-10-11T11:48:49.649Z,19.10
2022-10-11T11:51:52.893Z,15.63
2022-10-11T11:55:04.135Z,14.77
2022-10-11T11:58:36.978Z,12.15
2022-10-11T12:01:52.741Z,12.55
2022-10-11T12:04:55.690Z,17.50
2022-10-11T12:08:06.090Z,12.60
2022-10-11T12:11:21.396Z,14.23
2022-10-11T12:14:33.142Z,12.65
2022-10-11T12:17:56.015Z,15.98
2022-10-11T12:21:03.384Z,15.23
2022-10-11T12:24:22.678Z,15.77
2022-10-11T12:27:47.556Z,15.70
2022-10-11T12:30:52.504Z,16.30
2022-10-11T12:34:01.712Z,16.88
2022-10-11T12:37:19.792Z,16.70
2022-10-11T12:41:00.588Z,12.48
2022-10-11T12:44:21.903Z,15.18
2022-10-11T12:47:53.337Z,15.40
2022-10-11T12:51:05.365Z,14.18
2022-10-11T12:54:40.022Z,12.67
2022-10-11T12:58:06.120Z,15.30
2022-10-11T13:01:10.405Z,15.48
2022-10-11T13:04:13.507Z,15.80
2022-10-11T13:07:23.393Z,15.10
2022-10-11T13:10:29.326Z,16.77
2022-10-11T13:13:34.760Z,13.75
2022-10-11T13:17:06.658Z,13.80
2022-10-11T13:20:23.982Z,20.50
2022-10-11T13:23:29.412Z,13.15
2022-10-11T13:26:32.635Z,16.97
2022-10-11T13:29:40.700Z,14.48
2022-10-11T13:32:43.668Z,13.48
2022-10-11T13:35:46.711Z,14.45
2022-10-11T13:38:57.842Z,17.52
2022-10-11T13:42:01.029Z,13.67
2022-10-11T13:45:04.305Z,16.85
2022-10-11T13:48:11.822Z,15.00
2022-10-11T13:51:26.762Z,16.80
2022-10-11T13:55:03.782Z,19.80
2022-10-11T13:58:40.414Z,21.53
2022-10-11T14:01:45.207Z,16.50
2022-10-11T14:04:48.998Z,15.32
2022-10-11T14:07:52.046Z,13.20
2022-10-11T14:10:57.860Z,14.27
2022-10-11T14:14:22.307Z,16.40
2022-10-11T14:17:43.794Z,14.23
2022-10-11T14:20:46.824Z,15.38
2022-10-11T14:24:17.857Z,17.23
2022-10-11T14:27:24.086Z,18.30
2022-10-11T14:30:27.918Z,16.23
2022-10-11T14:33:30.999Z,20.15
2022-10-11T14:36:33.954Z,18.02
2022-10-11T14:39:36.914Z,16.75
2022-10-11T14:42:39.905Z,18.85
2022-10-11T14:45:42.960Z,15.03
2022-10-11T14:49:00.961Z,17.38
2022-10-11T14:52:05.108Z,14.85
2022-10-11T14:55:08.176Z,17.05
2022-10-11T14:58:12.211Z,17.92
2022-10-11T15:01:15.703Z,17.07
2022-10-11T15:04:20.142Z,18.00
2022-10-11T15:07:23.069Z,21.63
2022-10-11T15:10:39.219Z,17.45
2022-10-11T15:13:42.253Z,20.00
2022-10-11T15:16:45.237Z,18.57
2022-10-11T15:19:48.168Z,26.50
2022-10-11T15:22:51.296Z,21.98
2022-10-11T15:25:54.307Z,19.55
2022-10-11T15:28:57.619Z,18.05
2022-10-11T15:32:00.576Z,19.77
2022-10-11T15:35:03.500Z,22.00
2022-10-11T15:38:06.463Z,17.63
2022-10-11T15:41:13.104Z,18.02
2022-10-11T15:44:16.112Z,19.00
2022-10-11T15:47:19.096Z,20.77
2022-10-11T15:50:41.466Z,18.08
2022-10-11T15:53:44.570Z,18.67
2022-10-11T15:56:47.996Z,20.23
2022-10-11T15:59:50.904Z,17.27
2022-10-11T16:02:54.064Z,18.63
2022-10-11T16:06:01.077Z,17.08
2022-10-11T16:09:07.006Z,23.27
2022-10-11T16:12:09.941Z,16.95
2022-10-11T16:15:12.948Z,15.23
2022-10-11T16:18:16.955Z,20.47
2022-10-11T16:21:21.492Z,20.23
2022-10-11T16:24:24.440Z,29.58
2022-10-11T16:27:28.042Z,19.63
2022-10-11T16:30:30.956Z,24.48
2022-10-11T16:33:33.857Z,27.37
2022-10-11T16:36:40.098Z,30.20
2022-10-11T16:39:43.175Z,33.15
2022-10-11T16:42:46.333Z,30.02
2022-10-11T16:45:49.307Z,26.45
2022-10-11T16:48:55.214Z,27.60
2022-10-11T16:52:04.088Z,29.10
2022-10-11T16:55:07.353Z,27.77
2022-10-11T16:58:11.139Z,25.58
2022-10-11T17:01:14.171Z,27.27
2022-10-11T17:04:17.204Z,34.13
2022-10-11T17:07:21.232Z,32.65
2022-10-11T17:10:39.277Z,31.58
2022-10-11T17:13:42.432Z,28.63
2022-10-11T17:16:45.445Z,28.13
2022-10-11T17:19:48.401Z,26.33
2022-10-11T17:22:51.714Z,31.48
2022-10-11T17:25:54.613Z,31.13
2022-10-11T17:28:58.281Z,32.47
2022-10-11T17:32:01.533Z,30.73
2022-10-11T17:35:05.071Z,33.83
2022-10-11T17:38:08.099Z,31.33
2022-10-11T17:41:11.390Z,28.45
2022-10-11T17:44:17.244Z,29.85
2022-10-11T17:47:20.241Z,30.63
2022-10-11T17:50:23.168Z,35.17
2022-10-11T17:53:26.155Z,27.40
2022-10-11T17:56:33.670Z,32.00
2022-10-11T17:59:38.249Z,32.05
2022-10-11T18:02:41.613Z,69.60
2022-10-11T18:05:44.539Z,52.10
2022-10-11T18:08:47.469Z,59.25
2022-10-11T18:11:50.728Z,39.08
2022-10-11T18:14:54.048Z,35.30
2022-10-11T18:17:58.084Z,33.55
2022-10-11T18:21:01.353Z,32.80
2022-10-11T18:24:10.885Z,34.95
2022-10-11T18:27:13.829Z,35.50
2022-10-11T18:30:16.824Z,39.13
2022-10-11T18:33:19.748Z,40.00
2022-10-11T18:36:25.107Z,34.57
2022-10-11T18:39:28.054Z,37.38
2022-10-11T18:42:31.052Z,42.00
2022-10-11T18:45:34.018Z,37.15
2022-10-11T18:48:39.454Z,39.20
2022-10-11T18:51:42.613Z,36.80
2022-10-11T18:54:45.558Z,38.95
2022-10-11T18:57:48.459Z,37.97
2022-10-11T19:00:51.395Z,39.97
2022-10-11T19:03:56.605Z,32.97
2022-10-11T19:06:59.524Z,36.50
2022-10-11T19:10:02.927Z,34.25
2022-10-11T19:13:05.811Z,34.15
2022-10-11T19:16:10.581Z,32.47
2022-10-11T19:19:13.649Z,27.05
2022-10-11T19:22:16.560Z,32.30
2022-10-11T19:25:19.561Z,31.90
2022-10-11T19:28:22.603Z,29.20
2022-10-11T19:31:25.560Z,24.85
2022-10-11T19:34:28.812Z,29.10
2022-10-11T19:37:31.967Z,29.17
2022-10-11T19:40:37.620Z,25.00
2022-10-11T19:43:40.575Z,22.73
2022-10-11T19:46:51.495Z,23.95
2022-10-11T19:49:55.476Z,24.60
2022-10-11T19:52:58.461Z,24.27
2022-10-11T19:56:09.626Z,26.42
2022-10-11T19:59:13.062Z,24.08
2022-10-11T20:02:16.656Z,24.20
2022-10-11T20:05:19.558Z,24.58
2022-10-11T20:08:23.341Z,23.50
2022-10-11T20:11:26.401Z,23.48
2022-10-11T20:14:29.297Z,26.33
2022-10-11T20:17:50.538Z,25.67
2022-10-11T20:21:00.723Z,25.25
2022-10-11T20:24:04.028Z,27.10
2022-10-11T20:27:07.029Z,25.05
2022-10-11T20:30:10.489Z,33.22
2022-10-11T20:33:13.368Z,21.98
2022-10-11T20:36:20.230Z,28.48
2022-10-11T20:39:23.805Z,57.83
2022-10-11T20:42:29.714Z,51.00
2022-10-11T20:45:32.920Z,32.97
2022-10-11T20:48:36.477Z,34.70
2022-10-11T20:51:40.120Z,36.47
2022-10-11T20:54:43.097Z,27.87
2022-10-11T20:57:46.013Z,30.73
2022-10-11T21:00:49.372Z,31.23
2022-10-11T21:03:52.433Z,28.40
2022-10-11T21:06:55.355Z,27.45
2022-10-11T21:09:58.226Z,36.77
2022-10-11T21:13:01.254Z,57.25
2022-10-11T21:16:08.037Z,66.93
2022-10-11T21:19:13.281Z,49.20
2022-10-11T21:22:16.187Z,24.75
2022-10-11T21:25:19.401Z,23.23
2022-10-11T21:28:22.366Z,25.55
2022-10-11T21:31:28.393Z,19.20
2022-10-11T21:34:34.096Z,21.08
2022-10-11T21:37:37.433Z,20.60
2022-10-11T21:40:40.534Z,20.10
2022-10-11T21:43:43.556Z,21.15
2022-10-11T21:47:07.019Z,25.02
2022-10-11T21:50:09.399Z,21.73
2022-10-11T21:53:12.282Z,21.17
2022-10-11T21:56:15.219Z,22.63
2022-10-11T21:59:18.109Z,21.00
2022-10-11T22:02:20.989Z,21.85
2022-10-11T22:05:24.279Z,21.85
2022-10-11T22:08:27.165Z,23.70
2022-10-11T22:11:30.150Z,20.67
2022-10-11T22:14:33.035Z,21.75
2022-10-11T22:17:35.932Z,23.15
2022-10-11T22:20:38.836Z,22.08
2022-10-11T22:23:42.511Z,24.15
2022-10-11T22:26:45.447Z,26.73
2022-10-11T22:29:48.405Z,32.67
2022-10-11T22:32:52.165Z,54.58
2022-10-11T22:35:56.357Z,57.30
2022-10-11T22:38:59.360Z,41.08
2022-10-11T22:42:02.249Z,28.07
2022-10-11T22:45:05.738Z,24.33
2022-10-11T22:48:08.880Z,20.63
2022-10-11T22:51:11.810Z,20.40
2022-10-11T22:54:14.878Z,20.55
2022-10-11T22:57:17.882Z,22.73
2022-10-11T23:00:21.371Z,19.00
2022-10-11T23:03:24.917Z,21.08
2022-10-11T23:06:27.944Z,18.83
2022-10-11T23:09:31.665Z,23.25
2022-10-11T23:12:34.811Z,23.27
2022-10-11T23:15:41.045Z,21.83
2022-10-11T23:18:43.978Z,22.65
2022-10-11T23:21:46.840Z,30.00
2022-10-11T23:24:49.750Z,23.42
2022-10-11T23:27:52.627Z,26.67
2022-10-11T23:30:55.496Z,35.22
2022-10-11T23:33:58.404Z,35.38
2022-10-11T23:37:01.876Z,35.17
2022-10-11T23:40:05.303Z,32.30
2022-10-11T23:43:08.214Z,29.13
2022-10-11T23:46:11.093Z,30.30
2022-10-11T23:49:14.049Z,23.23
2022-10-11T23:52:16.933Z,24.42
2022-10-11T23:55:19.822Z,24.35
2022-10-11T23:58:22.725Z,20.80
