createdAt,value
2018-04-10T00:00:06.651Z,18.67
2018-04-10T00:01:06.658Z,18.69
2018-04-10T00:02:06.648Z,18.66
2018-04-10T00:03:06.615Z,18.66
2018-04-10T00:04:06.626Z,18.69
2018-04-10T00:05:06.594Z,18.66
2018-04-10T00:06:06.630Z,18.66
2018-04-10T00:07:06.662Z,18.68
2018-04-10T00:08:06.624Z,18.66
2018-04-10T00:09:06.609Z,18.64
2018-04-10T00:10:06.603Z,18.67
2018-04-10T00:11:06.844Z,18.66
2018-04-10T00:12:06.623Z,18.65
2018-04-10T00:13:06.635Z,18.68
2018-04-10T00:14:06.635Z,18.65
2018-04-10T00:15:06.767Z,18.65
2018-04-10T00:16:06.624Z,18.67
2018-04-10T00:17:06.654Z,18.65
2018-04-10T00:18:06.678Z,18.64
2018-04-10T00:19:06.719Z,18.67
2018-04-10T00:20:06.639Z,18.65
2018-04-10T00:21:06.623Z,18.63
2018-04-10T00:22:06.744Z,18.66
2018-04-10T00:23:06.617Z,18.64
2018-04-10T00:24:06.628Z,18.64
2018-04-10T00:25:06.624Z,18.67
2018-04-10T00:26:06.601Z,18.64
2018-04-10T00:27:06.690Z,18.64
2018-04-10T00:28:06.646Z,18.66
2018-04-10T00:29:06.596Z,18.63
2018-04-10T00:30:06.594Z,18.62
2018-04-10T00:31:06.645Z,18.67
2018-04-10T00:32:06.685Z,18.64
2018-04-10T00:33:06.607Z,18.62
2018-04-10T00:34:06.622Z,18.66
2018-04-10T00:35:06.604Z,18.62
2018-04-10T00:36:06.589Z,18.63
2018-04-10T00:37:06.639Z,18.66
2018-04-10T00:38:06.655Z,18.62
2018-04-10T00:39:06.599Z,18.62
2018-04-10T00:40:06.588Z,18.65
2018-04-10T00:41:06.623Z,18.63
2018-04-10T00:42:06.612Z,18.61
2018-04-10T00:43:06.639Z,18.64
2018-04-10T00:44:06.608Z,18.62
2018-04-10T00:45:06.636Z,18.61
2018-04-10T00:46:06.653Z,18.64
2018-04-10T00:47:06.764Z,18.63
2018-04-10T00:48:06.569Z,18.61
2018-04-10T00:49:06.588Z,18.64
2018-04-10T00:50:06.725Z,18.6
2018-04-10T00:51:06.611Z,18.61
2018-04-10T00:52:06.671Z,18.65
2018-04-10T00:53:06.611Z,18.6
2018-04-10T00:54:06.650Z,18.59
2018-04-10T00:55:06.638Z,18.64
2018-04-10T00:56:06.640Z,18.62
2018-04-10T00:57:06.585Z,18.61
2018-04-10T00:58:06.621Z,18.63
2018-04-10T00:59:06.623Z,18.61
2018-04-10T01:00:06.613Z,18.59
2018-04-10T01:01:06.652Z,18.64
2018-04-10T01:02:06.638Z,18.59
2018-04-10T01:03:06.630Z,18.59
2018-04-10T01:04:06.617Z,18.62
2018-04-10T01:05:06.436Z,18.59
2018-04-10T01:06:06.674Z,18.59
2018-04-10T01:07:06.636Z,18.63
2018-04-10T01:08:06.660Z,18.59
2018-04-10T01:09:06.742Z,18.61
2018-04-10T01:10:06.687Z,18.63
2018-04-10T01:11:06.630Z,18.59
2018-04-10T01:12:06.835Z,18.59
2018-04-10T01:13:06.724Z,18.62
2018-04-10T01:14:06.762Z,18.6
2018-04-10T01:15:06.594Z,18.58
2018-04-10T01:16:06.616Z,18.62
2018-04-10T01:17:06.712Z,18.59
2018-04-10T01:18:06.623Z,18.58
2018-04-10T01:19:06.594Z,18.62
2018-04-10T01:20:06.590Z,18.59
2018-04-10T01:21:06.636Z,18.58
2018-04-10T01:22:06.635Z,18.62
2018-04-10T01:23:06.654Z,18.59
2018-04-10T01:24:06.601Z,18.58
2018-04-10T01:25:06.602Z,18.62
2018-04-10T01:26:06.628Z,18.57
2018-04-10T01:27:06.620Z,18.58
2018-04-10T01:28:06.606Z,18.62
2018-04-10T01:29:06.623Z,18.59
2018-04-10T01:30:06.591Z,18.57
2018-04-10T01:31:06.638Z,18.61
2018-04-10T01:32:06.586Z,18.58
2018-04-10T01:33:06.634Z,18.57
2018-04-10T01:34:06.608Z,18.6
2018-04-10T01:35:06.727Z,18.57
2018-04-10T01:36:06.601Z,18.57
2018-04-10T01:37:06.626Z,18.6
2018-04-10T01:38:06.619Z,18.57
2018-04-10T01:39:06.595Z,18.57
2018-04-10T01:40:06.597Z,18.59
2018-04-10T01:41:06.598Z,18.57
2018-04-10T01:42:06.670Z,18.56
2018-04-10T01:43:06.604Z,18.6
2018-04-10T01:44:06.577Z,18.58
2018-04-10T01:45:06.670Z,18.56
2018-04-10T01:46:06.575Z,18.61
2018-04-10T01:47:06.594Z,18.56
2018-04-10T01:48:06.607Z,18.55
2018-04-10T01:49:06.661Z,18.59
2018-04-10T01:50:06.811Z,18.56
2018-04-10T01:51:06.669Z,18.55
2018-04-10T01:52:06.605Z,18.58
2018-04-10T01:53:06.575Z,18.56
2018-04-10T01:54:06.559Z,18.55
2018-04-10T01:55:06.575Z,18.58
2018-04-10T01:56:06.578Z,18.56
2018-04-10T01:57:06.598Z,18.55
2018-04-10T01:58:06.625Z,18.58
2018-04-10T01:59:06.617Z,18.55
2018-04-10T02:00:06.613Z,18.54
2018-04-10T02:01:06.560Z,18.57
2018-04-10T02:02:06.730Z,18.54
2018-04-10T02:03:06.578Z,18.54
2018-04-10T02:04:06.566Z,18.58
2018-04-10T02:05:06.573Z,18.54
2018-04-10T02:06:06.591Z,18.55
2018-04-10T02:07:06.610Z,18.58
2018-04-10T02:08:06.611Z,18.56
2018-04-10T02:09:06.571Z,18.55
2018-04-10T02:10:06.578Z,18.57
2018-04-10T02:11:06.630Z,18.54
2018-04-10T02:12:06.581Z,18.53
2018-04-10T02:13:06.565Z,18.57
2018-04-10T02:14:06.589Z,18.54
2018-04-10T02:15:06.571Z,18.54
2018-04-10T02:16:06.576Z,18.57
2018-04-10T02:17:06.571Z,18.54
2018-04-10T02:18:06.712Z,18.54
2018-04-10T02:19:06.561Z,18.57
2018-04-10T02:20:06.578Z,18.53
2018-04-10T02:21:06.612Z,18.52
2018-04-10T02:22:06.612Z,18.56
2018-04-10T02:23:06.589Z,18.53
2018-04-10T02:24:06.561Z,18.52
2018-04-10T02:25:06.731Z,18.56
2018-04-10T02:26:06.572Z,18.53
2018-04-10T02:27:06.602Z,18.52
2018-04-10T02:28:06.607Z,18.56
2018-04-10T02:29:06.588Z,18.54
2018-04-10T02:30:06.705Z,18.52
2018-04-10T02:31:06.557Z,18.56
2018-04-10T02:32:06.624Z,18.53
2018-04-10T02:33:06.607Z,18.52
2018-04-10T02:34:06.617Z,18.55
2018-04-10T02:35:06.597Z,18.53
2018-04-10T02:36:06.573Z,18.53
2018-04-10T02:37:06.823Z,18.56
2018-04-10T02:38:06.599Z,18.53
2018-04-10T02:39:06.590Z,18.51
2018-04-10T02:40:06.627Z,18.55
2018-04-10T02:41:06.563Z,18.51
2018-04-10T02:42:06.608Z,18.51
2018-04-10T02:43:06.588Z,18.55
2018-04-10T02:44:06.584Z,18.52
2018-04-10T02:45:06.626Z,18.52
2018-04-10T02:46:06.584Z,18.55
2018-04-10T02:47:06.579Z,18.52
2018-04-10T02:48:06.641Z,18.52
2018-04-10T02:49:06.570Z,18.54
2018-04-10T02:50:06.571Z,18.51
2018-04-10T02:51:06.566Z,18.51
2018-04-10T02:52:06.545Z,18.54
2018-04-10T02:53:06.571Z,18.51
2018-04-10T02:54:06.572Z,18.5
2018-04-10T02:55:06.562Z,18.54
2018-04-10T02:56:06.591Z,18.51
2018-04-10T02:57:06.568Z,18.51
2018-04-10T02:58:06.738Z,18.54
2018-04-10T02:59:06.584Z,18.51
2018-04-10T03:00:06.546Z,18.5
2018-04-10T03:01:06.590Z,18.54
2018-04-10T03:02:06.546Z,18.5
2018-04-10T03:03:06.589Z,18.51
2018-04-10T03:04:06.590Z,18.53
2018-04-10T03:05:06.575Z,18.5
2018-04-10T03:06:06.611Z,18.49
2018-04-10T03:07:06.553Z,18.53
2018-04-10T03:08:06.552Z,18.51
2018-04-10T03:09:06.546Z,18.5
2018-04-10T03:10:06.668Z,18.53
2018-04-10T03:11:06.645Z,18.51
2018-04-10T03:12:06.593Z,18.49
2018-04-10T03:13:06.554Z,18.52
2018-04-10T03:14:06.636Z,18.5
2018-04-10T03:15:06.557Z,18.49
2018-04-10T03:16:06.571Z,18.52
2018-04-10T03:17:06.540Z,18.49
2018-04-10T03:18:06.563Z,18.49
2018-04-10T03:19:06.592Z,18.52
2018-04-10T03:20:06.557Z,18.5
2018-04-10T03:21:06.563Z,18.49
2018-04-10T03:22:06.613Z,18.52
2018-04-10T03:23:06.537Z,18.49
2018-04-10T03:24:06.606Z,18.49
2018-04-10T03:25:06.552Z,18.52
2018-04-10T03:26:06.567Z,18.48
2018-04-10T03:27:06.561Z,18.48
2018-04-10T03:28:06.579Z,18.52
2018-04-10T03:29:06.762Z,18.49
2018-04-10T03:30:06.612Z,18.49
2018-04-10T03:31:06.557Z,18.52
2018-04-10T03:32:06.721Z,18.48
2018-04-10T03:33:06.552Z,18.47
2018-04-10T03:34:06.568Z,18.52
2018-04-10T03:35:06.566Z,18.48
2018-04-10T03:36:06.539Z,18.47
2018-04-10T03:37:06.557Z,18.52
2018-04-10T03:38:06.556Z,18.47
2018-04-10T03:39:06.563Z,18.47
2018-04-10T03:40:06.534Z,18.52
2018-04-10T03:41:06.562Z,18.48
2018-04-10T03:42:06.581Z,18.49
2018-04-10T03:43:06.704Z,18.52
2018-04-10T03:44:06.703Z,18.48
2018-04-10T03:45:06.569Z,18.46
2018-04-10T03:46:06.594Z,18.51
2018-04-10T03:47:06.588Z,18.48
2018-04-10T03:48:06.639Z,18.47
2018-04-10T03:49:06.571Z,18.5
2018-04-10T03:50:06.538Z,18.49
2018-04-10T03:51:06.533Z,18.49
2018-04-10T03:52:06.547Z,18.52
2018-04-10T03:53:06.530Z,18.49
2018-04-10T03:54:06.604Z,18.51
2018-04-10T03:55:06.544Z,18.53
2018-04-10T03:56:06.572Z,18.51
2018-04-10T03:57:06.603Z,18.52
2018-04-10T03:58:06.555Z,18.54
2018-04-10T03:59:06.675Z,18.52
2018-04-10T04:00:06.568Z,18.52
2018-04-10T04:01:06.610Z,18.55
2018-04-10T04:02:06.612Z,18.54
2018-04-10T04:03:06.577Z,18.54
2018-04-10T04:04:06.564Z,18.58
2018-04-10T04:05:06.537Z,18.57
2018-04-10T04:06:06.538Z,18.57
2018-04-10T04:07:06.557Z,18.62
2018-04-10T04:08:06.558Z,18.61
2018-04-10T04:09:06.552Z,18.63
2018-04-10T04:10:06.549Z,18.65
2018-04-10T04:11:06.533Z,18.65
2018-04-10T04:12:06.552Z,18.66
2018-04-10T04:13:06.580Z,18.69
2018-04-10T04:14:06.544Z,18.71
2018-04-10T04:15:06.570Z,18.72
2018-04-10T04:16:06.637Z,18.74
2018-04-10T04:17:06.544Z,18.75
2018-04-10T04:18:06.537Z,18.77
2018-04-10T04:19:06.596Z,18.79
2018-04-10T04:20:06.598Z,18.79
2018-04-10T04:21:06.549Z,18.8
2018-04-10T04:22:06.558Z,18.82
2018-04-10T04:23:06.575Z,18.84
2018-04-10T04:24:06.546Z,18.85
2018-04-10T04:25:06.780Z,18.85
2018-04-10T04:26:06.579Z,18.87
2018-04-10T04:27:06.543Z,18.88
2018-04-10T04:28:06.544Z,18.89
2018-04-10T04:29:06.587Z,18.9
2018-04-10T04:30:06.552Z,18.9
2018-04-10T04:31:06.719Z,18.92
2018-04-10T04:32:06.590Z,18.93
2018-04-10T04:33:06.543Z,18.94
2018-04-10T04:34:06.551Z,18.95
2018-04-10T04:35:06.679Z,18.95
2018-04-10T04:36:06.553Z,18.96
2018-04-10T04:37:06.682Z,18.98
2018-04-10T04:38:06.540Z,18.98
2018-04-10T04:39:06.558Z,18.99
2018-04-10T04:40:06.539Z,19.01
2018-04-10T04:41:06.527Z,19
2018-04-10T04:42:06.537Z,19.01
2018-04-10T04:43:06.673Z,19.03
2018-04-10T04:44:06.611Z,19.02
2018-04-10T04:45:06.529Z,19.02
2018-04-10T04:46:06.574Z,19.04
2018-04-10T04:47:06.596Z,19.04
2018-04-10T04:48:06.504Z,19.04
2018-04-10T04:49:06.625Z,19.07
2018-04-10T04:50:06.530Z,19.05
2018-04-10T04:51:06.578Z,19.06
2018-04-10T04:52:06.721Z,19.07
2018-04-10T04:53:06.576Z,19.06
2018-04-10T04:54:06.532Z,19.07
2018-04-10T04:55:06.532Z,19.09
2018-04-10T04:56:06.553Z,19.09
2018-04-10T04:57:06.543Z,19.08
2018-04-10T04:58:06.585Z,19.09
2018-04-10T04:59:06.519Z,19.09
2018-04-10T05:00:06.543Z,19.09
2018-04-10T05:01:06.552Z,19.1
2018-04-10T05:02:06.534Z,19.09
2018-04-10T05:03:06.515Z,19.1
2018-04-10T05:04:06.509Z,19.11
2018-04-10T05:05:06.543Z,19.1
2018-04-10T05:06:06.561Z,19.1
2018-04-10T05:07:06.626Z,19.13
2018-04-10T05:08:06.545Z,19.1
2018-04-10T05:09:06.548Z,19.1
2018-04-10T05:10:06.520Z,19.13
2018-04-10T05:11:06.621Z,19.11
2018-04-10T05:12:06.662Z,19.11
2018-04-10T05:13:06.597Z,19.13
2018-04-10T05:14:06.552Z,19.11
2018-04-10T05:15:06.521Z,19.11
2018-04-10T05:16:06.585Z,19.13
2018-04-10T05:17:06.616Z,19.11
2018-04-10T05:18:06.522Z,19.12
2018-04-10T05:19:06.523Z,19.14
2018-04-10T05:20:06.550Z,19.11
2018-04-10T05:21:06.511Z,19.12
2018-04-10T05:22:06.622Z,19.13
2018-04-10T05:23:06.513Z,19.12
2018-04-10T05:24:06.550Z,19.12
2018-04-10T05:25:06.528Z,19.13
2018-04-10T05:26:06.560Z,19.12
2018-04-10T05:27:06.623Z,19.11
2018-04-10T05:28:06.507Z,19.13
2018-04-10T05:29:06.520Z,19.11
2018-04-10T05:30:06.507Z,19.1
2018-04-10T05:31:06.518Z,19.13
2018-04-10T05:32:06.502Z,19.11
2018-04-10T05:33:06.510Z,19.12
2018-04-10T05:34:06.539Z,19.13
2018-04-10T05:35:06.557Z,19.12
2018-04-10T05:36:06.516Z,19.1
2018-04-10T05:37:06.567Z,19.13
2018-04-10T05:38:06.551Z,19.11
2018-04-10T05:39:06.617Z,19.1
2018-04-10T05:40:06.618Z,19.13
2018-04-10T05:41:06.536Z,19.11
2018-04-10T05:42:06.538Z,19.11
2018-04-10T05:43:06.548Z,19.13
2018-04-10T05:44:06.537Z,19.11
2018-04-10T05:45:06.493Z,19.09
2018-04-10T05:46:06.522Z,19.12
2018-04-10T05:47:06.582Z,19.1
2018-04-10T05:48:06.782Z,19.09
2018-04-10T05:49:06.625Z,19.15
2018-04-10T05:50:06.522Z,19.12
2018-04-10T05:51:06.484Z,19.1
2018-04-10T05:52:06.577Z,19.13
2018-04-10T05:53:06.574Z,19.12
2018-04-10T05:54:06.503Z,19.11
2018-04-10T05:55:06.575Z,19.13
2018-04-10T05:56:06.578Z,19.1
2018-04-10T05:57:06.591Z,19.09
2018-04-10T05:58:06.615Z,19.12
2018-04-10T05:59:07.065Z,19.1
2018-04-10T06:00:09.364Z,19.09
2018-04-10T06:01:06.589Z,19.12
2018-04-10T06:02:09.246Z,19.1
2018-04-10T06:03:09.013Z,19.09
2018-04-10T06:04:06.529Z,19.11
2018-04-10T06:05:06.519Z,19.09
2018-04-10T06:06:08.992Z,19.08
2018-04-10T06:07:06.597Z,19.1
2018-04-10T06:08:06.537Z,19.08
2018-04-10T06:09:08.985Z,19.1
2018-04-10T06:10:06.586Z,19.11
2018-04-10T06:11:06.518Z,19.08
2018-04-10T06:12:08.993Z,19.07
2018-04-10T06:13:06.490Z,19.09
2018-04-10T06:14:06.690Z,19.07
2018-04-10T06:15:06.539Z,19.06
2018-04-10T06:16:06.503Z,19.09
2018-04-10T06:17:06.507Z,19.06
2018-04-10T06:18:06.509Z,19.06
2018-04-10T06:19:06.497Z,19.08
2018-04-10T06:20:06.486Z,19.06
2018-04-10T06:21:06.540Z,19.04
2018-04-10T06:22:06.506Z,19.08
2018-04-10T06:23:06.513Z,19.05
2018-04-10T06:24:06.571Z,19.05
2018-04-10T06:25:06.490Z,19.07
2018-04-10T06:26:06.478Z,19.04
2018-04-10T06:27:06.527Z,19.04
2018-04-10T06:28:06.575Z,19.06
2018-04-10T06:29:06.595Z,19.04
2018-04-10T06:30:06.465Z,19.02
2018-04-10T06:31:06.461Z,19.06
2018-04-10T06:32:06.502Z,19.03
2018-04-10T06:33:06.508Z,19.02
2018-04-10T06:34:06.535Z,19.04
2018-04-10T06:35:06.476Z,19.02
2018-04-10T06:36:06.543Z,19.01
2018-04-10T06:37:06.736Z,19.06
2018-04-10T06:38:06.482Z,19.01
2018-04-10T06:39:06.514Z,19.01
2018-04-10T06:40:06.481Z,19.04
2018-04-10T06:41:06.592Z,19.01
2018-04-10T06:42:06.527Z,19
2018-04-10T06:43:06.586Z,19.05
2018-04-10T06:44:06.496Z,19.04
2018-04-10T06:45:06.770Z,19.07
2018-04-10T06:46:06.537Z,19.09
2018-04-10T06:47:06.516Z,19.09
2018-04-10T06:48:06.523Z,19.08
2018-04-10T06:49:06.517Z,19.11
2018-04-10T06:50:06.603Z,19.09
2018-04-10T06:51:06.494Z,19.08
2018-04-10T06:52:06.483Z,19.11
2018-04-10T06:53:06.502Z,19.12
2018-04-10T06:54:06.554Z,19.11
2018-04-10T06:55:06.539Z,19.14
2018-04-10T06:56:06.488Z,19.12
2018-04-10T06:57:06.483Z,19.11
2018-04-10T06:58:06.554Z,19.14
2018-04-10T06:59:06.553Z,19.13
2018-04-10T07:00:06.545Z,19.12
2018-04-10T07:01:06.554Z,19.16
2018-04-10T07:02:06.513Z,19.13
2018-04-10T07:03:06.480Z,19.14
2018-04-10T07:04:06.721Z,19.18
2018-04-10T07:05:06.483Z,19.15
2018-04-10T07:06:06.495Z,19.14
2018-04-10T07:07:06.528Z,19.18
2018-04-10T07:08:06.505Z,19.16
2018-04-10T07:09:06.502Z,19.17
2018-04-10T07:10:06.475Z,19.21
2018-04-10T07:11:06.472Z,19.18
2018-04-10T07:12:06.629Z,19.17
2018-04-10T07:13:06.617Z,19.22
2018-04-10T07:14:06.525Z,19.17
2018-04-10T07:15:06.475Z,19.18
2018-04-10T07:16:06.509Z,19.22
2018-04-10T07:17:06.464Z,19.17
2018-04-10T07:18:06.501Z,19.16
2018-04-10T07:19:06.517Z,19.21
2018-04-10T07:20:06.542Z,19.18
2018-04-10T07:21:06.474Z,19.19
2018-04-10T07:22:06.470Z,19.23
2018-04-10T07:23:06.475Z,19.21
2018-04-10T07:24:06.736Z,19.2
2018-04-10T07:25:06.465Z,19.24
2018-04-10T07:26:06.865Z,19.2
2018-04-10T07:27:06.499Z,19.21
2018-04-10T07:28:06.699Z,19.24
2018-04-10T07:29:06.707Z,19.22
2018-04-10T07:30:06.499Z,19.2
2018-04-10T07:31:06.487Z,19.23
2018-04-10T07:32:06.677Z,19.21
2018-04-10T07:33:06.491Z,19.2
2018-04-10T07:34:06.613Z,19.23
2018-04-10T07:35:06.755Z,19.18
2018-04-10T07:36:06.572Z,19.17
2018-04-10T07:37:06.508Z,19.19
2018-04-10T07:38:06.458Z,19.16
2018-04-10T07:39:06.500Z,19.18
2018-04-10T07:40:06.546Z,19.21
2018-04-10T07:41:06.503Z,19.19
2018-04-10T07:42:06.466Z,19.17
2018-04-10T07:43:06.529Z,19.22
2018-04-10T07:44:06.525Z,19.19
2018-04-10T07:45:06.551Z,19.17
2018-04-10T07:46:06.534Z,19.22
2018-04-10T07:47:06.536Z,19.19
2018-04-10T07:48:06.764Z,19.18
2018-04-10T07:49:06.495Z,19.24
2018-04-10T07:50:06.464Z,19.2
2018-04-10T07:51:06.527Z,19.18
2018-04-10T07:52:06.443Z,19.24
2018-04-10T07:53:06.439Z,19.26
2018-04-10T07:54:06.473Z,19.27
2018-04-10T07:55:06.427Z,19.29
2018-04-10T07:56:06.536Z,19.23
2018-04-10T07:57:06.505Z,19.23
2018-04-10T07:58:06.542Z,19.27
2018-04-10T07:59:06.458Z,19.23
2018-04-10T08:00:06.529Z,19.21
2018-04-10T08:01:06.513Z,19.25
2018-04-10T08:02:06.441Z,19.2
2018-04-10T08:03:06.497Z,19.19
2018-04-10T08:04:06.474Z,19.25
2018-04-10T08:05:06.593Z,19.2
2018-04-10T08:06:06.479Z,19.18
2018-04-10T08:07:06.462Z,19.23
2018-04-10T08:08:06.463Z,19.21
2018-04-10T08:09:06.463Z,19.18
2018-04-10T08:10:06.456Z,19.21
2018-04-10T08:11:06.503Z,19.2
2018-04-10T08:12:06.483Z,19.17
2018-04-10T08:13:06.471Z,19.21
2018-04-10T08:14:06.473Z,19.17
2018-04-10T08:15:06.452Z,19.16
2018-04-10T08:16:06.528Z,19.2
2018-04-10T08:17:06.457Z,19.16
2018-04-10T08:18:06.468Z,19.14
2018-04-10T08:19:06.485Z,19.18
2018-04-10T08:20:06.451Z,19.14
2018-04-10T08:21:06.589Z,19.13
2018-04-10T08:22:06.474Z,19.17
2018-04-10T08:23:06.436Z,19.14
2018-04-10T08:24:06.551Z,19.15
2018-04-10T08:25:06.438Z,19.19
2018-04-10T08:26:06.469Z,19.15
2018-04-10T08:27:06.472Z,19.15
2018-04-10T08:28:06.484Z,19.19
2018-04-10T08:29:06.440Z,19.15
2018-04-10T08:30:06.463Z,19.14
2018-04-10T08:31:06.475Z,19.19
2018-04-10T08:32:06.455Z,19.16
2018-04-10T08:33:06.500Z,19.15
2018-04-10T08:34:06.430Z,19.2
2018-04-10T08:35:06.526Z,19.16
2018-04-10T08:36:06.467Z,19.17
2018-04-10T08:37:06.432Z,19.22
2018-04-10T08:38:06.440Z,19.18
2018-04-10T08:39:06.560Z,19.17
2018-04-10T08:40:06.429Z,19.23
2018-04-10T08:41:06.428Z,19.18
2018-04-10T08:42:06.528Z,19.18
2018-04-10T08:43:06.434Z,19.23
2018-04-10T08:44:06.471Z,19.19
2018-04-10T08:45:06.465Z,19.23
2018-04-10T08:46:06.479Z,19.24
2018-04-10T08:47:06.475Z,19.2
2018-04-10T08:48:06.419Z,19.16
2018-04-10T08:49:06.494Z,19.22
2018-04-10T08:50:06.491Z,19.18
2018-04-10T08:51:06.506Z,19.16
2018-04-10T08:52:06.469Z,19.22
2018-04-10T08:53:06.472Z,19.19
2018-04-10T08:54:06.710Z,19.18
2018-04-10T08:55:06.464Z,19.23
2018-04-10T08:56:06.558Z,19.19
2018-04-10T08:57:06.465Z,19.17
2018-04-10T08:58:06.870Z,19.24
2018-04-10T08:59:06.600Z,19.18
2018-04-10T09:00:06.479Z,19.18
2018-04-10T09:01:06.427Z,19.24
2018-04-10T09:02:06.418Z,19.19
2018-04-10T09:03:06.465Z,19.19
2018-04-10T09:04:06.456Z,19.24
2018-04-10T09:05:06.472Z,19.2
2018-04-10T09:06:06.529Z,19.2
2018-04-10T09:07:06.468Z,19.24
2018-04-10T09:08:06.457Z,19.22
2018-04-10T09:09:06.554Z,19.19
2018-04-10T09:10:06.455Z,19.25
2018-04-10T09:11:06.471Z,19.22
2018-04-10T09:12:06.473Z,19.22
2018-04-10T09:13:06.560Z,19.27
2018-04-10T09:14:06.559Z,19.23
2018-04-10T09:15:06.421Z,19.21
2018-04-10T09:16:06.463Z,19.27
2018-04-10T09:17:06.466Z,19.24
2018-04-10T09:18:06.440Z,19.23
2018-04-10T09:19:06.488Z,19.29
2018-04-10T09:20:06.423Z,19.24
2018-04-10T09:21:06.416Z,19.24
2018-04-10T09:22:06.501Z,19.29
2018-04-10T09:23:06.440Z,19.23
2018-04-10T09:24:06.414Z,19.2
2018-04-10T09:25:06.486Z,19.26
2018-04-10T09:26:06.437Z,19.21
2018-04-10T09:27:06.454Z,19.18
2018-04-10T09:28:06.546Z,19.24
2018-04-10T09:29:06.499Z,19.2
2018-04-10T09:30:06.426Z,19.18
2018-04-10T09:31:06.447Z,19.23
2018-04-10T09:32:06.484Z,19.18
2018-04-10T09:33:06.569Z,19.17
2018-04-10T09:34:06.459Z,19.21
2018-04-10T09:35:06.429Z,19.16
2018-04-10T09:36:06.424Z,19.14
2018-04-10T09:37:06.568Z,19.22
2018-04-10T09:38:06.455Z,19.16
2018-04-10T09:39:06.436Z,19.15
2018-04-10T09:40:06.414Z,19.21
2018-04-10T09:41:06.421Z,19.15
2018-04-10T09:42:06.425Z,19.14
2018-04-10T09:43:06.486Z,19.19
2018-04-10T09:44:06.467Z,19.13
2018-04-10T09:45:06.441Z,19.12
2018-04-10T09:46:06.423Z,19.17
2018-04-10T09:47:06.435Z,19.13
2018-04-10T09:48:06.418Z,19.13
2018-04-10T09:49:06.431Z,19.17
2018-04-10T09:50:06.435Z,19.13
2018-04-10T09:51:06.480Z,19.14
2018-04-10T09:52:06.426Z,19.16
2018-04-10T09:53:06.494Z,19.11
2018-04-10T09:54:06.409Z,19.1
2018-04-10T09:55:06.472Z,19.13
2018-04-10T09:56:06.437Z,19.11
2018-04-10T09:57:06.503Z,19.09
2018-04-10T09:58:06.466Z,19.12
2018-04-10T09:59:06.554Z,19.1
2018-04-10T10:00:06.413Z,19.09
2018-04-10T10:01:06.495Z,19.1
2018-04-10T10:02:06.467Z,19.09
2018-04-10T10:03:06.455Z,19.08
2018-04-10T10:04:06.402Z,19.1
2018-04-10T10:05:06.462Z,19.08
2018-04-10T10:06:06.427Z,19.07
2018-04-10T10:07:06.396Z,19.08
2018-04-10T10:08:06.493Z,19.08
2018-04-10T10:09:06.472Z,19.07
2018-04-10T10:10:06.431Z,19.09
2018-04-10T10:11:06.511Z,19.07
2018-04-10T10:12:06.457Z,19.06
2018-04-10T10:13:06.464Z,19.09
2018-04-10T10:14:06.446Z,19.06
2018-04-10T10:15:06.418Z,18.99
2018-04-10T10:16:06.431Z,19.07
2018-04-10T10:17:06.481Z,19.05
2018-04-10T10:18:06.465Z,19.04
2018-04-10T10:19:06.435Z,19.08
2018-04-10T10:20:06.457Z,19.05
2018-04-10T10:21:06.420Z,19.07
2018-04-10T10:22:06.432Z,19.12
2018-04-10T10:23:06.459Z,19.09
2018-04-10T10:24:06.403Z,19.08
2018-04-10T10:25:06.437Z,19.13
2018-04-10T10:26:06.432Z,19.1
2018-04-10T10:27:06.484Z,19.09
2018-04-10T10:28:06.443Z,19.15
2018-04-10T10:29:06.426Z,19.11
2018-04-10T10:30:06.442Z,19.09
2018-04-10T10:31:06.471Z,19.15
2018-04-10T10:32:06.603Z,19.12
2018-04-10T10:33:06.425Z,19.11
2018-04-10T10:34:06.429Z,19.17
2018-04-10T10:35:06.396Z,19.12
2018-04-10T10:36:06.459Z,19.11
2018-04-10T10:37:06.391Z,19.16
2018-04-10T10:38:06.516Z,19.13
2018-04-10T10:39:06.425Z,19.11
2018-04-10T10:40:06.516Z,19.17
2018-04-10T10:41:06.431Z,19.14
2018-04-10T10:42:06.447Z,19.13
2018-04-10T10:43:06.638Z,19.19
2018-04-10T10:44:06.459Z,19.15
2018-04-10T10:45:06.446Z,19.14
2018-04-10T10:46:06.449Z,19.19
2018-04-10T10:47:06.434Z,19.14
2018-04-10T10:48:06.453Z,19.14
2018-04-10T10:49:06.411Z,19.21
2018-04-10T10:50:06.412Z,19.17
2018-04-10T10:51:06.422Z,19.16
2018-04-10T10:52:06.402Z,19.23
2018-04-10T10:53:06.429Z,19.17
2018-04-10T10:54:06.417Z,19.16
2018-04-10T10:55:06.473Z,19.23
2018-04-10T10:56:06.411Z,19.18
2018-04-10T10:57:06.389Z,19.2
2018-04-10T10:58:06.513Z,19.25
2018-04-10T10:59:06.426Z,19.22
2018-04-10T11:00:06.393Z,19.19
2018-04-10T11:01:06.488Z,19.25
2018-04-10T11:02:06.421Z,19.18
2018-04-10T11:03:06.590Z,19.18
2018-04-10T11:04:06.443Z,19.24
2018-04-10T11:05:06.437Z,19.19
2018-04-10T11:06:06.410Z,19.17
2018-04-10T11:07:06.421Z,19.22
2018-04-10T11:08:06.458Z,19.18
2018-04-10T11:09:06.414Z,19.15
2018-04-10T11:10:06.557Z,19.2
2018-04-10T11:11:06.500Z,19.17
2018-04-10T11:12:06.449Z,19.15
2018-04-10T11:13:06.538Z,19.21
2018-04-10T11:14:06.509Z,19.15
2018-04-10T11:15:06.496Z,19.15
2018-04-10T11:16:06.504Z,19.19
2018-04-10T11:17:06.398Z,19.15
2018-04-10T11:18:06.447Z,19.14
2018-04-10T11:19:06.396Z,19.19
2018-04-10T11:20:06.381Z,19.14
2018-04-10T11:21:06.404Z,19.14
2018-04-10T11:22:06.403Z,19.18
2018-04-10T11:23:06.407Z,19.12
2018-04-10T11:24:06.381Z,19.14
2018-04-10T11:25:06.392Z,19.18
2018-04-10T11:26:06.404Z,19.13
2018-04-10T11:27:06.403Z,19.13
2018-04-10T11:28:06.393Z,19.17
2018-04-10T11:29:06.370Z,19.13
2018-04-10T11:30:06.405Z,19.13
2018-04-10T11:31:06.380Z,19.15
2018-04-10T11:32:06.411Z,19.11
2018-04-10T11:33:06.439Z,19.1
2018-04-10T11:34:06.390Z,19.14
2018-04-10T11:35:06.426Z,19.11
2018-04-10T11:36:06.402Z,19.1
2018-04-10T11:37:06.360Z,19.12
2018-04-10T11:38:06.601Z,19.06
2018-04-10T11:39:06.403Z,19.05
2018-04-10T11:40:06.392Z,19.11
2018-04-10T11:41:06.378Z,19.08
2018-04-10T11:42:06.387Z,19.08
2018-04-10T11:43:06.661Z,19.13
2018-04-10T11:44:06.397Z,19.11
2018-04-10T11:45:06.443Z,19.09
2018-04-10T11:46:06.386Z,19.15
2018-04-10T11:47:06.413Z,19.11
2018-04-10T11:48:06.415Z,19.09
2018-04-10T11:49:06.400Z,19.16
2018-04-10T11:50:06.364Z,19.11
2018-04-10T11:51:06.393Z,19.12
2018-04-10T11:52:06.437Z,19.18
2018-04-10T11:53:06.419Z,19.16
2018-04-10T11:54:06.438Z,19.15
2018-04-10T11:55:06.389Z,19.14
2018-04-10T11:56:06.384Z,19.16
2018-04-10T11:57:06.428Z,19.15
2018-04-10T11:58:06.366Z,19.21
2018-04-10T11:59:06.396Z,19.15
2018-04-10T12:00:06.378Z,19.14
2018-04-10T12:01:06.460Z,19.21
2018-04-10T12:02:06.405Z,19.16
2018-04-10T12:03:06.415Z,19.15
2018-04-10T12:04:06.448Z,19.22
2018-04-10T12:05:06.413Z,19.15
2018-04-10T12:06:06.403Z,19.14
2018-04-10T12:07:06.400Z,19.21
2018-04-10T12:08:06.372Z,19.17
2018-04-10T12:09:06.379Z,19.17
2018-04-10T12:10:06.433Z,19.22
2018-04-10T12:11:06.380Z,19.18
2018-04-10T12:12:06.368Z,19.19
2018-04-10T12:13:06.381Z,19.25
2018-04-10T12:14:06.393Z,19.19
2018-04-10T12:15:06.572Z,19.19
2018-04-10T12:16:06.374Z,19.24
2018-04-10T12:17:06.373Z,19.21
2018-04-10T12:18:06.368Z,19.21
2018-04-10T12:19:06.391Z,19.29
2018-04-10T12:20:06.408Z,19.23
2018-04-10T12:21:06.419Z,19.22
2018-04-10T12:22:06.376Z,19.27
2018-04-10T12:23:06.399Z,19.23
2018-04-10T12:24:06.343Z,19.21
2018-04-10T12:25:06.393Z,19.26
2018-04-10T12:26:06.412Z,19.21
2018-04-10T12:27:06.386Z,19.18
2018-04-10T12:28:06.362Z,19.24
2018-04-10T12:29:06.458Z,19.18
2018-04-10T12:30:06.424Z,19.17
2018-04-10T12:31:06.365Z,19.21
2018-04-10T12:32:06.415Z,19.17
2018-04-10T12:33:06.365Z,19.16
2018-04-10T12:34:06.389Z,19.21
2018-04-10T12:35:06.383Z,19.16
2018-04-10T12:36:06.334Z,19.15
2018-04-10T12:37:06.373Z,19.2
2018-04-10T12:38:06.351Z,19.17
2018-04-10T12:39:06.380Z,19.14
2018-04-10T12:40:06.389Z,19.2
2018-04-10T12:41:06.372Z,19.15
2018-04-10T12:42:06.371Z,19.14
2018-04-10T12:43:06.447Z,19.18
2018-04-10T12:44:06.388Z,19.12
2018-04-10T12:45:06.493Z,19.11
2018-04-10T12:46:06.377Z,19.17
2018-04-10T12:47:06.478Z,19.14
2018-04-10T12:48:06.381Z,19.13
2018-04-10T12:49:06.392Z,19.16
2018-04-10T12:50:06.426Z,19.13
2018-04-10T12:51:06.392Z,19.13
2018-04-10T12:52:06.372Z,19.16
2018-04-10T12:53:06.383Z,19.08
2018-04-10T12:54:06.425Z,19.1