createdAt,value
2024-03-16T00:03:47.720Z,6.63
2024-03-16T00:08:56.509Z,6.61
2024-03-16T00:14:01.731Z,6.57
2024-03-16T00:19:05.109Z,6.54
2024-03-16T00:24:11.280Z,6.51
2024-03-16T00:29:17.214Z,6.49
2024-03-16T00:34:23.774Z,6.46
2024-03-16T00:39:29.952Z,6.44
2024-03-16T00:44:32.961Z,6.43
2024-03-16T00:49:37.579Z,6.40
2024-03-16T00:54:43.112Z,6.35
2024-03-16T00:59:48.205Z,6.32
2024-03-16T01:04:51.226Z,6.28
2024-03-16T01:09:59.556Z,6.27
2024-03-16T01:15:02.923Z,6.24
2024-03-16T01:20:08.471Z,6.22
2024-03-16T01:25:12.310Z,6.18
2024-03-16T01:30:16.816Z,6.14
2024-03-16T01:35:25.511Z,6.09
2024-03-16T01:40:29.025Z,6.07
2024-03-16T01:45:34.721Z,6.06
2024-03-16T01:50:39.387Z,6.06
2024-03-16T01:55:42.563Z,6.12
2024-03-16T02:00:49.065Z,6.24
2024-03-16T02:05:52.646Z,6.35
2024-03-16T02:10:57.972Z,6.45
2024-03-16T02:16:03.021Z,6.56
2024-03-16T02:21:12.884Z,6.63
2024-03-16T02:26:16.463Z,6.71
2024-03-16T02:31:21.344Z,6.78
2024-03-16T02:36:24.374Z,6.84
2024-03-16T02:41:27.369Z,6.88
2024-03-16T02:46:33.729Z,6.88
2024-03-16T02:51:36.807Z,6.86
2024-03-16T03:01:58.719Z,6.87
2024-03-16T03:07:05.569Z,6.91
2024-03-16T03:12:11.343Z,6.96
2024-03-16T03:17:15.637Z,6.99
2024-03-16T03:22:19.736Z,7.04
2024-03-16T03:27:24.696Z,7.08
2024-03-16T03:32:30.537Z,7.11
2024-03-16T03:37:38.875Z,7.14
2024-03-16T03:42:49.265Z,7.18
2024-03-16T03:48:02.804Z,7.21
2024-03-16T03:53:06.930Z,7.24
2024-03-16T03:58:11.635Z,7.26
2024-03-16T04:03:18.249Z,7.26
2024-03-16T04:08:23.730Z,7.22
2024-03-16T04:13:29.430Z,7.15
2024-03-16T04:18:37.654Z,7.10
2024-03-16T04:23:40.468Z,7.10
2024-03-16T04:28:46.176Z,7.12
2024-03-16T04:33:49.241Z,7.11
2024-03-16T04:38:55.417Z,7.07
2024-03-16T04:43:58.265Z,7.07
2024-03-16T04:49:01.495Z,7.08
2024-03-16T04:54:07.555Z,7.07
2024-03-16T04:59:12.798Z,7.08
2024-03-16T05:04:15.525Z,7.12
2024-03-16T05:09:18.959Z,7.13
2024-03-16T05:14:29.001Z,7.14
2024-03-16T05:19:35.796Z,7.14
2024-03-16T05:24:38.781Z,7.10
2024-03-16T05:29:45.395Z,7.10
2024-03-16T05:34:49.786Z,7.14
2024-03-16T05:39:55.756Z,7.21
2024-03-16T05:45:02.062Z,7.31
2024-03-16T05:50:08.548Z,7.57
2024-03-16T05:55:13.642Z,7.71
2024-03-16T06:00:20.945Z,7.72
2024-03-16T06:05:25.594Z,7.76
2024-03-16T06:10:29.502Z,7.81
2024-03-16T06:15:32.290Z,7.92
2024-03-16T06:20:35.165Z,8.02
2024-03-16T06:25:50.051Z,8.11
2024-03-16T06:31:01.290Z,8.22
2024-03-16T06:36:05.605Z,8.32
2024-03-16T06:41:10.918Z,8.42
2024-03-16T06:46:14.872Z,8.52
2024-03-16T06:51:20.701Z,8.64
2024-03-16T06:56:27.017Z,8.74
2024-03-16T07:01:32.460Z,8.91
2024-03-16T07:06:35.775Z,9.05
2024-03-16T07:11:48.278Z,9.18
2024-03-16T07:16:54.144Z,9.34
2024-03-16T07:22:00.578Z,9.51
2024-03-16T07:27:03.527Z,9.64
2024-03-16T07:32:07.029Z,9.72
2024-03-16T07:37:10.058Z,9.88
2024-03-16T07:42:12.868Z,10.09
2024-03-16T07:47:15.590Z,10.31
2024-03-16T07:52:18.921Z,10.57
2024-03-16T07:57:25.552Z,10.96
2024-03-16T08:02:30.657Z,11.42
2024-03-16T08:07:34.231Z,11.71
2024-03-16T08:12:39.470Z,11.79
2024-03-16T08:17:42.329Z,11.88
2024-03-16T08:22:57.548Z,12.06
2024-03-16T08:28:03.682Z,12.09
2024-03-16T08:33:07.465Z,11.96
2024-03-16T08:38:13.122Z,11.84
2024-03-16T08:43:18.773Z,11.64
2024-03-16T08:48:24.508Z,11.47
2024-03-16T08:53:34.975Z,11.28
2024-03-16T08:58:37.819Z,11.12
2024-03-16T09:03:40.641Z,10.99
2024-03-16T09:08:43.759Z,11.02
2024-03-16T09:13:47.504Z,11.23
2024-03-16T09:18:54.544Z,11.50
2024-03-16T09:23:57.478Z,12.08
2024-03-16T09:29:00.474Z,13.22
2024-03-16T09:34:06.348Z,14.29
2024-03-16T09:39:13.792Z,15.26
2024-03-16T09:44:21.427Z,15.91
2024-03-16T09:49:27.442Z,16.32
2024-03-16T09:54:33.990Z,16.37
2024-03-16T09:59:37.221Z,16.25
2024-03-16T10:04:42.091Z,16.15
2024-03-16T10:09:57.516Z,16.35
2024-03-16T10:15:20.949Z,16.70
2024-03-16T10:20:27.429Z,16.89
2024-03-16T10:25:37.669Z,16.91
2024-03-16T10:30:44.792Z,16.76
2024-03-16T10:35:50.575Z,16.62
2024-03-16T10:41:06.033Z,16.31
2024-03-16T10:46:16.722Z,16.11
2024-03-16T10:51:25.331Z,15.94
2024-03-16T10:56:33.648Z,15.76
2024-03-16T11:01:42.770Z,15.62
2024-03-16T11:06:45.477Z,15.57
2024-03-16T11:11:51.316Z,15.66
2024-03-16T11:16:54.262Z,15.80
2024-03-16T11:22:02.701Z,16.00
2024-03-16T11:27:12.364Z,16.08
2024-03-16T11:32:16.112Z,16.20
2024-03-16T11:37:18.801Z,16.35
2024-03-16T11:42:21.873Z,16.57
2024-03-16T11:47:26.957Z,16.74
2024-03-16T11:52:31.241Z,16.79
2024-03-16T11:57:37.380Z,16.80
2024-03-16T12:02:50.823Z,16.85
2024-03-16T12:07:55.760Z,16.96
2024-03-16T12:12:58.981Z,16.95
2024-03-16T12:18:09.349Z,16.78
2024-03-16T12:23:20.339Z,16.63
2024-03-16T12:28:36.608Z,16.35
2024-03-16T12:33:44.444Z,16.30
2024-03-16T12:38:49.961Z,16.57
2024-03-16T12:43:52.561Z,16.77
2024-03-16T12:48:57.795Z,16.75
2024-03-16T12:54:10.937Z,16.75
2024-03-16T12:59:16.683Z,16.97
2024-03-16T13:04:22.144Z,16.96
2024-03-16T13:09:27.893Z,17.03
2024-03-16T13:14:30.748Z,17.05
2024-03-16T13:19:35.286Z,16.82
2024-03-16T13:24:40.153Z,16.49
2024-03-16T13:29:48.271Z,16.23
2024-03-16T13:34:57.245Z,16.04
2024-03-16T13:40:00.800Z,15.78
2024-03-16T13:45:06.186Z,15.40
2024-03-16T13:50:15.480Z,15.03
2024-03-16T13:55:24.030Z,14.82
2024-03-16T14:00:33.182Z,14.68
2024-03-16T14:05:41.827Z,14.41
2024-03-16T14:10:44.855Z,14.13
2024-03-16T14:15:49.546Z,13.95
2024-03-16T14:20:55.909Z,13.95
2024-03-16T14:26:01.333Z,14.27
2024-03-16T14:31:04.942Z,14.47
2024-03-16T14:36:08.354Z,14.46
2024-03-16T14:41:14.647Z,14.40
2024-03-16T14:46:17.792Z,14.31
2024-03-16T14:51:24.399Z,14.20
2024-03-16T14:56:31.504Z,14.14
2024-03-16T15:01:36.689Z,14.06
2024-03-16T15:06:39.923Z,13.95
2024-03-16T15:11:42.749Z,13.84
2024-03-16T15:16:45.626Z,13.74
2024-03-16T15:21:55.246Z,13.65
2024-03-16T15:27:08.119Z,13.56
2024-03-16T15:32:14.008Z,13.46
2024-03-16T15:37:18.182Z,13.35
2024-03-16T15:42:22.588Z,13.21
2024-03-16T15:47:25.749Z,13.06
2024-03-16T15:52:28.331Z,12.93
2024-03-16T15:57:34.318Z,12.82
2024-03-16T16:02:39.211Z,12.75
2024-03-16T16:07:43.063Z,12.80
2024-03-16T16:12:52.230Z,12.92
2024-03-16T16:17:55.087Z,13.01
2024-03-16T16:22:58.327Z,13.00
2024-03-16T16:28:01.729Z,12.97
2024-03-16T16:33:10.132Z,12.87
2024-03-16T16:38:12.947Z,12.75
2024-03-16T16:43:17.669Z,12.64
2024-03-16T16:48:24.946Z,12.56
2024-03-16T16:53:35.556Z,12.45
2024-03-16T16:58:38.266Z,12.34
2024-03-16T17:03:43.361Z,12.24
2024-03-16T17:08:55.049Z,12.17
2024-03-16T17:14:03.035Z,12.12
2024-03-16T17:19:05.742Z,12.08
2024-03-16T17:24:11.588Z,12.03
2024-03-16T17:29:14.307Z,11.99
2024-03-16T17:34:22.744Z,11.98
2024-03-16T17:39:27.897Z,11.99
2024-03-16T17:44:35.668Z,12.01
2024-03-16T17:49:40.070Z,12.04
2024-03-16T17:54:46.902Z,11.98
2024-03-16T17:59:49.585Z,11.58
2024-03-16T18:04:53.115Z,11.17
2024-03-16T18:09:55.877Z,10.79
2024-03-16T18:14:58.548Z,10.53
2024-03-16T18:20:01.270Z,10.32
2024-03-16T18:25:08.340Z,10.21
2024-03-16T18:30:15.940Z,10.08
2024-03-16T18:35:25.074Z,9.90
2024-03-16T18:40:29.254Z,9.79
2024-03-16T18:45:38.549Z,9.73
2024-03-16T18:50:41.214Z,9.70
2024-03-16T18:55:45.292Z,9.68
2024-03-16T19:00:52.344Z,9.64
2024-03-16T19:05:55.214Z,9.63
2024-03-16T19:10:58.244Z,9.64
2024-03-16T19:16:01.302Z,9.64
2024-03-16T19:21:04.211Z,9.63
2024-03-16T19:26:07.942Z,9.51
2024-03-16T19:31:10.702Z,9.11
2024-03-16T19:36:16.509Z,8.82
2024-03-16T19:41:23.644Z,8.59
2024-03-16T19:46:31.701Z,8.36
2024-03-16T19:51:36.680Z,8.19
2024-03-16T19:56:41.965Z,8.05
2024-03-16T20:01:48.734Z,7.92
2024-03-16T20:06:55.973Z,7.75
2024-03-16T20:12:00.011Z,7.63
2024-03-16T20:17:12.110Z,7.56
2024-03-16T20:22:15.105Z,7.51
2024-03-16T20:27:20.734Z,7.49
2024-03-16T20:32:24.555Z,7.46
2024-03-16T20:37:35.105Z,7.36
2024-03-16T20:42:40.187Z,7.23
2024-03-16T20:47:43.984Z,7.16
2024-03-16T20:52:47.578Z,7.12
2024-03-16T20:57:56.413Z,7.03
2024-03-16T21:03:02.704Z,6.94
2024-03-16T21:08:06.332Z,6.91
2024-03-16T21:13:09.475Z,6.90
2024-03-16T21:18:13.278Z,6.87
2024-03-16T21:23:16.432Z,6.82
2024-03-16T21:28:24.102Z,6.72
2024-03-16T21:33:34.364Z,6.58
2024-03-16T21:38:37.323Z,6.43
2024-03-16T21:43:40.151Z,6.27
2024-03-16T21:48:46.231Z,6.14
2024-03-16T21:53:53.960Z,6.02
2024-03-16T21:59:03.174Z,5.91
2024-03-16T22:04:06.406Z,5.78
2024-03-16T22:09:10.473Z,5.66
2024-03-16T22:14:15.613Z,5.54
2024-03-16T22:19:18.305Z,5.42
2024-03-16T22:24:21.070Z,5.31
2024-03-16T22:29:26.901Z,5.22
2024-03-16T22:34:29.676Z,5.16
2024-03-16T22:39:32.463Z,5.10
2024-03-16T22:44:35.516Z,5.01
2024-03-16T22:49:41.568Z,4.93
2024-03-16T22:54:45.197Z,4.84
2024-03-16T22:59:50.085Z,4.79
2024-03-16T23:04:55.684Z,4.75
2024-03-16T23:10:00.577Z,4.68
2024-03-16T23:15:09.713Z,4.60
2024-03-16T23:20:24.055Z,4.54
2024-03-16T23:25:29.618Z,4.51
2024-03-16T23:30:34.459Z,4.44
2024-03-16T23:35:40.139Z,4.40
2024-03-16T23:40:43.366Z,4.35
2024-03-16T23:45:46.085Z,4.30
2024-03-16T23:50:49.197Z,4.24
2024-03-16T23:55:52.236Z,4.16
