createdAt,value
2023-04-17T00:01:44.541Z,43.67
2023-04-17T00:04:12.932Z,44.83
2023-04-17T00:06:44.807Z,44.38
2023-04-17T00:09:12.479Z,43.67
2023-04-17T00:11:39.605Z,43.70
2023-04-17T00:14:07.060Z,43.03
2023-04-17T00:16:34.228Z,44.03
2023-04-17T00:19:01.872Z,43.65
2023-04-17T00:21:29.731Z,44.50
2023-04-17T00:23:57.246Z,44.28
2023-04-17T00:26:24.451Z,44.33
2023-04-17T00:28:52.160Z,43.05
2023-04-17T00:31:19.181Z,42.55
2023-04-17T00:33:46.710Z,43.45
2023-04-17T00:36:15.179Z,42.47
2023-04-17T00:38:42.614Z,43.50
2023-04-17T00:41:09.350Z,44.03
2023-04-17T00:43:36.919Z,43.38
2023-04-17T00:46:05.059Z,42.15
2023-04-17T00:48:34.058Z,41.33
2023-04-17T00:51:02.273Z,42.13
2023-04-17T00:53:33.984Z,42.65
2023-04-17T00:56:03.268Z,41.45
2023-04-17T00:58:31.126Z,42.67
2023-04-17T01:00:58.018Z,42.95
2023-04-17T01:03:25.638Z,40.28
2023-04-17T01:05:52.739Z,40.92
2023-04-17T01:08:20.135Z,42.50
2023-04-17T01:10:47.351Z,41.65
2023-04-17T01:13:14.808Z,41.05
2023-04-17T01:15:42.892Z,41.95
2023-04-17T01:18:10.344Z,41.67
2023-04-17T01:20:37.488Z,42.55
2023-04-17T01:23:04.736Z,41.63
2023-04-17T01:25:31.388Z,42.70
2023-04-17T01:27:58.702Z,43.70
2023-04-17T01:30:27.065Z,43.53
2023-04-17T01:33:03.449Z,43.83
2023-04-17T01:35:30.165Z,44.72
2023-04-17T01:37:58.018Z,42.53
2023-04-17T01:40:24.617Z,45.47
2023-04-17T01:42:51.859Z,46.35
2023-04-17T01:45:18.728Z,43.40
2023-04-17T01:47:46.163Z,45.58
2023-04-17T01:50:13.310Z,43.83
2023-04-17T01:52:40.717Z,44.67
2023-04-17T01:55:08.692Z,44.42
2023-04-17T01:57:35.951Z,44.85
2023-04-17T02:00:06.995Z,47.67
2023-04-17T02:02:39.685Z,45.90
2023-04-17T02:05:07.145Z,45.13
2023-04-17T02:07:34.341Z,48.22
2023-04-17T02:10:01.049Z,46.67
2023-04-17T02:12:28.320Z,48.15
2023-04-17T02:14:54.931Z,47.85
2023-04-17T02:17:22.162Z,48.22
2023-04-17T02:19:48.790Z,49.92
2023-04-17T02:22:16.046Z,49.70
2023-04-17T02:24:42.932Z,49.65
2023-04-17T02:27:11.131Z,50.13
2023-04-17T02:29:37.778Z,50.22
2023-04-17T02:32:05.096Z,48.92
2023-04-17T02:34:32.042Z,50.92
2023-04-17T02:36:59.475Z,53.28
2023-04-17T02:39:27.101Z,52.05
2023-04-17T02:41:54.473Z,55.58
2023-04-17T02:44:21.073Z,52.20
2023-04-17T02:46:48.339Z,54.15
2023-04-17T02:49:15.417Z,53.38
2023-04-17T02:51:42.827Z,51.10
2023-04-17T02:54:09.568Z,55.08
2023-04-17T02:56:36.552Z,54.03
2023-04-17T02:59:03.177Z,54.13
2023-04-17T03:01:30.895Z,53.75
2023-04-17T03:03:57.777Z,54.45
2023-04-17T03:06:25.175Z,56.00
2023-04-17T03:08:51.851Z,56.72
2023-04-17T03:11:19.148Z,57.00
2023-04-17T03:13:46.080Z,57.35
2023-04-17T03:16:14.103Z,56.45
2023-04-17T03:18:41.944Z,57.72
2023-04-17T03:21:09.670Z,59.47
2023-04-17T03:23:36.726Z,58.47
2023-04-17T03:26:06.216Z,58.80
2023-04-17T03:28:33.698Z,59.25
2023-04-17T03:31:02.221Z,62.38
2023-04-17T03:33:31.188Z,59.60
2023-04-17T03:35:58.850Z,59.63
2023-04-17T03:38:25.971Z,59.85
2023-04-17T03:40:54.319Z,61.33
2023-04-17T03:43:23.338Z,59.65
2023-04-17T03:45:51.434Z,59.72
2023-04-17T03:48:18.535Z,62.22
2023-04-17T03:50:48.393Z,60.33
2023-04-17T03:53:15.358Z,62.13
2023-04-17T03:55:42.816Z,60.10
2023-04-17T03:58:15.376Z,60.65
2023-04-17T04:00:42.802Z,62.00
2023-04-17T04:03:11.034Z,61.20
2023-04-17T04:05:41.741Z,64.60
2023-04-17T04:08:10.519Z,64.15
2023-04-17T04:10:46.258Z,63.08
2023-04-17T04:13:18.201Z,65.10
2023-04-17T04:15:51.711Z,65.30
2023-04-17T04:18:20.556Z,65.78
2023-04-17T04:20:48.559Z,65.90
2023-04-17T04:23:21.110Z,64.53
2023-04-17T04:25:49.986Z,63.35
2023-04-17T04:28:27.867Z,66.00
2023-04-17T04:30:55.377Z,66.78
2023-04-17T04:33:27.540Z,68.10
2023-04-17T04:35:56.327Z,66.43
2023-04-17T04:38:29.980Z,69.78
2023-04-17T04:41:06.573Z,66.35
2023-04-17T04:43:34.119Z,65.15
2023-04-17T04:46:03.974Z,64.03
2023-04-17T04:48:34.361Z,65.50
2023-04-17T04:51:01.747Z,70.55
2023-04-17T04:53:29.401Z,65.55
2023-04-17T04:55:58.304Z,67.15
2023-04-17T04:58:26.279Z,66.40
2023-04-17T05:00:56.578Z,64.68
2023-04-17T05:03:30.382Z,66.05
2023-04-17T05:05:58.897Z,66.55
2023-04-17T05:08:31.162Z,66.78
2023-04-17T05:11:06.387Z,65.55
2023-04-17T05:13:33.511Z,64.72
2023-04-17T05:16:01.962Z,66.93
2023-04-17T05:18:29.765Z,67.60
2023-04-17T05:20:56.798Z,65.70
2023-04-17T05:23:25.602Z,64.03
2023-04-17T05:25:52.870Z,63.30
2023-04-17T05:28:19.627Z,63.90
2023-04-17T05:30:48.921Z,64.82
2023-04-17T05:33:21.272Z,65.20
2023-04-17T05:35:54.070Z,64.47
2023-04-17T05:38:22.740Z,63.30
2023-04-17T05:40:50.034Z,64.13
2023-04-17T05:43:16.629Z,65.70
2023-04-17T05:45:44.999Z,65.20
2023-04-17T05:48:11.731Z,66.45
2023-04-17T05:50:39.140Z,68.53
2023-04-17T05:53:07.323Z,69.75
2023-04-17T05:55:39.855Z,66.68
2023-04-17T05:58:23.194Z,66.45
2023-04-17T06:00:53.340Z,66.05
2023-04-17T06:03:21.050Z,66.15
2023-04-17T06:05:53.992Z,66.80
2023-04-17T06:08:20.730Z,68.32
2023-04-17T06:10:50.337Z,67.28
2023-04-17T06:13:17.314Z,66.60
2023-04-17T06:15:47.713Z,66.07
2023-04-17T06:18:16.001Z,66.50
2023-04-17T06:20:43.941Z,63.92
2023-04-17T06:23:10.557Z,65.50
2023-04-17T06:25:37.988Z,66.00
2023-04-17T06:28:04.889Z,65.53
2023-04-17T06:30:31.822Z,63.97
2023-04-17T06:32:59.151Z,65.00
2023-04-17T06:35:25.787Z,62.17
2023-04-17T06:40:26.188Z,59.55
2023-04-17T06:42:53.127Z,62.70
2023-04-17T06:45:21.665Z,61.20
2023-04-17T06:47:48.935Z,61.92
2023-04-17T06:50:18.538Z,61.58
2023-04-17T06:52:45.936Z,63.90
2023-04-17T06:55:12.598Z,62.80
2023-04-17T06:57:39.924Z,65.43
2023-04-17T07:00:07.247Z,60.80
2023-04-17T07:02:34.668Z,63.47
2023-04-17T07:05:01.549Z,66.03
2023-04-17T07:07:30.932Z,64.93
2023-04-17T07:09:57.601Z,68.32
2023-04-17T07:12:25.003Z,65.72
2023-04-17T07:14:51.607Z,67.20
2023-04-17T07:17:19.764Z,65.90
2023-04-17T07:19:46.656Z,65.63
2023-04-17T07:22:13.546Z,66.18
2023-04-17T07:24:40.218Z,69.05
2023-04-17T07:27:07.740Z,64.18
2023-04-17T07:29:34.557Z,66.93
2023-04-17T07:32:04.155Z,62.67
2023-04-17T07:34:31.868Z,63.63
2023-04-17T07:36:59.202Z,61.88
2023-04-17T07:39:28.508Z,64.43
2023-04-17T07:41:56.482Z,59.72
2023-04-17T07:44:23.168Z,58.53
2023-04-17T07:46:50.537Z,60.83
2023-04-17T07:49:17.455Z,58.22
2023-04-17T07:51:45.132Z,57.40
2023-04-17T07:54:12.042Z,56.58
2023-04-17T07:56:39.723Z,56.80
2023-04-17T07:59:06.361Z,55.78
2023-04-17T08:01:34.066Z,55.33
2023-04-17T08:04:01.172Z,54.45
2023-04-17T08:06:28.831Z,53.58
2023-04-17T08:08:55.565Z,54.95
2023-04-17T08:11:22.822Z,53.78
2023-04-17T08:13:49.734Z,53.85
2023-04-17T08:16:17.337Z,54.03
2023-04-17T08:18:44.140Z,50.97
2023-04-17T08:21:11.474Z,52.13
2023-04-17T08:23:38.093Z,53.67
2023-04-17T08:26:05.349Z,52.17
2023-04-17T08:28:32.099Z,53.45
2023-04-17T08:30:59.666Z,51.47
2023-04-17T08:33:26.955Z,49.95
2023-04-17T08:35:54.379Z,49.72
2023-04-17T08:38:21.214Z,48.20
2023-04-17T08:40:52.327Z,47.58
2023-04-17T08:43:20.859Z,47.33
2023-04-17T08:45:54.032Z,48.67
2023-04-17T08:48:24.700Z,46.08
2023-04-17T08:50:53.486Z,47.65
2023-04-17T08:53:21.036Z,47.30
2023-04-17T08:55:48.826Z,48.65
2023-04-17T08:58:15.872Z,47.67
2023-04-17T09:00:45.324Z,47.15
2023-04-17T09:03:13.219Z,47.90
2023-04-17T09:05:43.481Z,49.10
2023-04-17T09:08:17.229Z,47.42
2023-04-17T09:10:54.095Z,45.28
2023-04-17T09:13:24.772Z,47.53
2023-04-17T09:16:20.327Z,57.00
2023-04-17T09:18:47.795Z,58.75
2023-04-17T09:21:18.215Z,57.70
2023-04-17T09:23:54.339Z,53.72
2023-04-17T09:26:24.219Z,54.75
2023-04-17T09:29:04.247Z,54.55
2023-04-17T09:31:32.426Z,55.95
2023-04-17T09:34:07.257Z,52.55
2023-04-17T09:36:37.092Z,54.75
2023-04-17T09:39:06.232Z,51.97
2023-04-17T09:41:39.416Z,53.33
2023-04-17T09:44:06.228Z,54.08
2023-04-17T09:46:43.038Z,52.55
2023-04-17T09:49:15.680Z,51.25
2023-04-17T09:51:42.972Z,50.70
2023-04-17T09:54:11.339Z,47.95
2023-04-17T09:56:39.270Z,49.35
2023-04-17T09:59:07.166Z,51.38
2023-04-17T10:01:36.472Z,48.25
2023-04-17T10:04:04.619Z,46.58
2023-04-17T10:06:33.279Z,46.53
2023-04-17T10:09:00.412Z,43.85
2023-04-17T10:11:36.293Z,46.03
2023-04-17T10:14:26.271Z,47.70
2023-04-17T10:16:55.011Z,50.35
2023-04-17T10:19:31.099Z,49.83
2023-04-17T10:22:19.846Z,45.20
2023-04-17T10:25:15.599Z,42.42
2023-04-17T10:27:45.619Z,39.53
2023-04-17T10:30:14.021Z,37.13
2023-04-17T10:33:13.357Z,35.75
2023-04-17T10:35:40.836Z,33.83
2023-04-17T10:38:08.638Z,33.15
2023-04-17T10:40:37.326Z,31.50
2023-04-17T10:43:25.100Z,29.92
2023-04-17T10:46:04.056Z,29.77
2023-04-17T10:48:34.670Z,28.67
2023-04-17T10:51:25.129Z,25.35
2023-04-17T10:53:56.836Z,25.42
2023-04-17T10:56:30.905Z,23.73
2023-04-17T10:59:01.797Z,20.77
2023-04-17T11:01:37.698Z,23.90
2023-04-17T11:04:04.908Z,23.00
2023-04-17T11:06:33.344Z,24.75
2023-04-17T11:09:00.392Z,24.05
2023-04-17T11:11:40.482Z,22.17
2023-04-17T11:14:17.511Z,22.50
2023-04-17T11:16:47.481Z,20.77
2023-04-17T11:19:21.172Z,19.20
2023-04-17T11:21:50.501Z,18.73
2023-04-17T11:24:28.314Z,17.02
2023-04-17T11:26:57.962Z,16.95
2023-04-17T11:29:25.148Z,16.60
2023-04-17T11:31:54.785Z,16.30
2023-04-17T11:34:22.256Z,17.25
2023-04-17T11:37:00.433Z,16.80
2023-04-17T11:39:30.410Z,16.90
2023-04-17T11:41:58.132Z,15.65
2023-04-17T11:44:25.669Z,17.25
2023-04-17T11:46:59.183Z,18.45
2023-04-17T11:49:37.371Z,17.02
2023-04-17T11:52:05.891Z,16.70
2023-04-17T11:54:37.641Z,15.85
2023-04-17T11:57:23.167Z,17.17
2023-04-17T11:59:49.854Z,18.83
2023-04-17T12:02:17.290Z,16.00
2023-04-17T12:04:44.164Z,14.65
2023-04-17T12:07:25.960Z,15.10
2023-04-17T12:09:57.554Z,15.35
2023-04-17T12:12:24.804Z,12.73
2023-04-17T12:14:51.396Z,14.90
2023-04-17T12:17:18.750Z,16.52
2023-04-17T12:19:45.474Z,13.60
2023-04-17T12:22:12.883Z,13.20
2023-04-17T12:24:39.572Z,12.80
2023-04-17T12:27:06.873Z,11.98
2023-04-17T12:29:43.872Z,10.63
2023-04-17T12:32:12.413Z,11.38
2023-04-17T12:34:39.339Z,13.32
2023-04-17T12:37:06.592Z,12.55
2023-04-17T12:39:33.298Z,13.32
2023-04-17T12:42:00.535Z,12.82
2023-04-17T12:44:27.276Z,11.20
2023-04-17T12:46:54.721Z,10.73
2023-04-17T12:49:23.363Z,9.18
2023-04-17T12:51:51.615Z,9.10
2023-04-17T12:54:18.466Z,9.43
2023-04-17T12:56:45.429Z,6.57
2023-04-17T12:59:12.055Z,6.05
2023-04-17T13:01:39.307Z,7.78
2023-04-17T13:04:06.264Z,8.65
2023-04-17T13:06:33.865Z,8.10
2023-04-17T13:09:00.528Z,8.43
2023-04-17T13:11:27.771Z,9.68
2023-04-17T13:13:54.359Z,9.80
2023-04-17T13:16:21.733Z,10.30
2023-04-17T13:18:48.365Z,10.98
2023-04-17T13:21:15.583Z,10.05
2023-04-17T13:23:42.177Z,9.88
2023-04-17T13:26:09.427Z,9.27
2023-04-17T13:28:36.039Z,10.32
2023-04-17T13:31:03.350Z,9.52
2023-04-17T13:33:30.031Z,10.05
2023-04-17T13:35:57.328Z,8.50
2023-04-17T13:38:23.901Z,8.23
2023-04-17T13:40:51.328Z,8.85
2023-04-17T13:43:18.000Z,8.68
2023-04-17T13:45:45.282Z,7.75
2023-04-17T13:48:11.930Z,7.43
2023-04-17T13:50:39.364Z,7.13
2023-04-17T13:53:06.026Z,7.13
2023-04-17T13:55:33.320Z,7.53
2023-04-17T13:58:00.968Z,7.00
2023-04-17T14:00:27.923Z,7.20
2023-04-17T14:02:54.662Z,8.05
2023-04-17T14:05:22.145Z,8.13
2023-04-17T14:07:48.766Z,8.45
2023-04-17T14:10:16.008Z,8.20
2023-04-17T14:12:42.630Z,8.13
2023-04-17T14:15:10.448Z,8.15
2023-04-17T14:17:40.869Z,8.23
2023-04-17T14:20:09.412Z,9.57
2023-04-17T14:22:36.484Z,9.57
2023-04-17T14:25:04.158Z,8.18
2023-04-17T14:27:30.806Z,8.65
2023-04-17T14:29:59.977Z,9.63
2023-04-17T14:32:27.893Z,9.35
2023-04-17T14:34:55.854Z,9.65
2023-04-17T14:37:22.539Z,9.27
2023-04-17T14:39:49.840Z,8.90
2023-04-17T14:42:16.552Z,10.18
2023-04-17T14:44:44.300Z,9.38
2023-04-17T14:47:12.893Z,8.48
2023-04-17T14:49:40.378Z,9.68
2023-04-17T14:52:07.031Z,9.90
2023-04-17T14:54:34.534Z,9.23
2023-04-17T14:57:01.436Z,9.98
2023-04-17T14:59:28.910Z,10.30
2023-04-17T15:01:55.713Z,10.82
2023-04-17T15:04:23.231Z,9.98
2023-04-17T15:06:49.900Z,10.18
2023-04-17T15:09:16.884Z,9.85
2023-04-17T15:11:43.590Z,9.45
2023-04-17T15:14:11.277Z,9.20
2023-04-17T15:16:38.001Z,9.95
2023-04-17T15:19:04.597Z,9.70
2023-04-17T15:21:31.256Z,10.25
2023-04-17T15:23:58.577Z,9.77
2023-04-17T15:26:25.638Z,10.02
2023-04-17T15:28:52.253Z,10.40
2023-04-17T15:31:18.911Z,9.52
2023-04-17T15:33:47.578Z,9.70
2023-04-17T15:36:14.462Z,9.98
2023-04-17T15:38:41.677Z,9.02
2023-04-17T15:41:10.158Z,9.20
2023-04-17T15:43:38.148Z,8.10
2023-04-17T15:46:05.335Z,8.60
2023-04-17T15:48:33.001Z,8.98
2023-04-17T15:51:02.302Z,8.57
2023-04-17T15:53:29.619Z,9.73
2023-04-17T15:55:56.400Z,9.77
2023-04-17T15:58:23.687Z,9.50
2023-04-17T16:00:50.462Z,9.95
2023-04-17T16:03:17.794Z,10.57
2023-04-17T16:05:44.646Z,11.10
2023-04-17T16:08:11.592Z,11.02
2023-04-17T16:10:38.248Z,10.13
2023-04-17T16:13:05.350Z,9.65
2023-04-17T16:15:32.666Z,10.25
2023-04-17T16:18:00.233Z,10.93
2023-04-17T16:20:27.692Z,10.48
2023-04-17T16:22:54.341Z,10.02
2023-04-17T16:25:21.313Z,10.60
2023-04-17T16:27:47.911Z,10.35
2023-04-17T16:30:15.170Z,9.10
2023-04-17T16:32:43.159Z,9.18
2023-04-17T16:35:10.340Z,10.30
2023-04-17T16:37:37.304Z,9.70
2023-04-17T16:40:05.307Z,8.80
2023-04-17T16:42:32.728Z,9.40
2023-04-17T16:45:00.512Z,9.15
2023-04-17T16:47:30.837Z,8.95
2023-04-17T16:49:57.984Z,8.85
2023-04-17T16:52:24.857Z,9.18
2023-04-17T16:54:52.152Z,8.77
2023-04-17T16:57:18.750Z,8.88
2023-04-17T16:59:46.107Z,8.77
2023-04-17T17:02:13.740Z,8.68
2023-04-17T17:04:41.186Z,9.20
2023-04-17T17:07:08.004Z,8.68
2023-04-17T17:09:35.326Z,8.27
2023-04-17T17:12:02.017Z,9.73
2023-04-17T17:14:29.333Z,9.18
2023-04-17T17:16:55.984Z,9.20
2023-04-17T17:19:23.301Z,8.88
2023-04-17T17:21:49.904Z,8.30
2023-04-17T17:24:17.130Z,8.93
2023-04-17T17:26:43.743Z,9.30
2023-04-17T17:29:11.276Z,8.95
2023-04-17T17:31:38.239Z,9.50
2023-04-17T17:34:22.635Z,9.52
2023-04-17T17:36:52.659Z,8.57
2023-04-17T17:39:21.409Z,8.65
2023-04-17T17:41:48.375Z,8.68
2023-04-17T17:44:15.798Z,8.57
2023-04-17T17:46:42.685Z,9.27
2023-04-17T17:49:10.274Z,9.45
2023-04-17T17:51:36.927Z,9.73
2023-04-17T17:54:04.275Z,10.32
2023-04-17T17:56:31.075Z,12.55
2023-04-17T17:58:58.436Z,10.23
2023-04-17T18:01:25.380Z,11.82
2023-04-17T18:03:53.687Z,11.70
2023-04-17T18:06:21.106Z,12.00
2023-04-17T18:08:48.320Z,11.45
2023-04-17T18:11:15.793Z,12.88
2023-04-17T18:13:42.458Z,11.35
2023-04-17T18:16:10.106Z,12.05
2023-04-17T18:18:37.034Z,10.93
2023-04-17T18:21:08.342Z,11.43
2023-04-17T18:23:35.522Z,11.57
2023-04-17T18:26:03.292Z,11.35
2023-04-17T18:28:30.925Z,10.52
2023-04-17T18:30:57.749Z,11.48
2023-04-17T18:33:24.792Z,10.73
2023-04-17T18:35:52.195Z,12.05
2023-04-17T18:38:18.895Z,12.05
2023-04-17T18:40:46.171Z,11.73
2023-04-17T18:43:12.858Z,12.45
2023-04-17T18:45:39.803Z,14.82
2023-04-17T18:48:06.507Z,12.13
2023-04-17T18:50:33.799Z,11.68
2023-04-17T18:53:00.590Z,12.75
2023-04-17T18:55:27.191Z,13.98
2023-04-17T18:57:53.782Z,14.70
2023-04-17T19:00:21.138Z,17.10
2023-04-17T19:02:48.062Z,15.55
2023-04-17T19:05:15.409Z,14.27
2023-04-17T19:07:42.071Z,14.68
2023-04-17T19:10:10.083Z,14.75
2023-04-17T19:12:36.799Z,19.58
2023-04-17T19:15:04.660Z,26.02
2023-04-17T19:17:31.379Z,28.17
2023-04-17T19:19:58.358Z,19.73
2023-04-17T19:22:25.061Z,17.30
2023-04-17T19:24:53.147Z,14.13
2023-04-17T19:27:20.281Z,13.88
2023-04-17T19:29:47.382Z,16.95
2023-04-17T19:32:16.309Z,12.63
2023-04-17T19:34:44.182Z,16.65
2023-04-17T19:37:10.908Z,13.13
2023-04-17T19:39:37.847Z,12.82
2023-04-17T19:42:05.429Z,11.65
2023-04-17T19:44:32.586Z,11.95
2023-04-17T19:46:59.316Z,11.45
2023-04-17T19:49:26.632Z,12.13
2023-04-17T19:51:53.276Z,12.32
2023-04-17T19:54:20.583Z,11.70
2023-04-17T19:56:47.365Z,12.60
2023-04-17T19:59:14.750Z,14.50
2023-04-17T20:01:43.810Z,13.80
2023-04-17T20:04:11.064Z,15.80
2023-04-17T20:06:39.368Z,14.82
2023-04-17T20:09:06.863Z,14.77
2023-04-17T20:11:33.901Z,14.45
2023-04-17T20:14:00.930Z,14.48
2023-04-17T20:16:27.627Z,15.02
2023-04-17T20:18:56.868Z,20.35
2023-04-17T20:21:24.012Z,43.72
2023-04-17T20:23:51.343Z,29.95
2023-04-17T20:26:18.258Z,30.42
2023-04-17T20:28:45.416Z,45.08
2023-04-17T20:31:12.131Z,21.90
2023-04-17T20:33:39.301Z,16.80
2023-04-17T20:36:06.071Z,16.55
2023-04-17T20:38:33.445Z,17.95
2023-04-17T20:41:00.173Z,20.00
2023-04-17T20:43:27.103Z,19.23
2023-04-17T20:45:53.748Z,17.67
2023-04-17T20:48:21.558Z,16.52
2023-04-17T20:50:48.196Z,17.00
2023-04-17T20:53:15.427Z,19.73
2023-04-17T20:55:42.126Z,18.55
2023-04-17T20:58:09.685Z,18.73
2023-04-17T21:00:38.464Z,17.63
2023-04-17T21:03:09.098Z,18.45
2023-04-17T21:05:35.821Z,15.88
2023-04-17T21:08:03.057Z,16.35
2023-04-17T21:10:29.670Z,16.33
2023-04-17T21:12:56.724Z,14.75
2023-04-17T21:15:23.325Z,15.93
2023-04-17T21:17:50.334Z,15.30
2023-04-17T21:20:16.974Z,14.98
2023-04-17T21:22:43.593Z,15.57
2023-04-17T21:25:11.091Z,14.15
2023-04-17T21:27:39.305Z,16.65
2023-04-17T21:30:07.973Z,14.88
2023-04-17T21:32:34.816Z,15.85
2023-04-17T21:35:01.448Z,15.77
2023-04-17T21:37:28.727Z,15.05
2023-04-17T21:39:55.709Z,16.52
2023-04-17T21:42:24.591Z,16.08
2023-04-17T21:44:51.293Z,16.92
2023-04-17T21:47:19.756Z,17.73
2023-04-17T21:49:49.702Z,18.85
2023-04-17T21:52:17.114Z,18.70
2023-04-17T21:54:43.812Z,18.73
2023-04-17T21:57:11.185Z,18.60
2023-04-17T21:59:37.871Z,18.30
2023-04-17T22:02:05.199Z,17.73
2023-04-17T22:04:32.004Z,18.90
2023-04-17T22:06:58.989Z,18.63
2023-04-17T22:09:27.741Z,19.05
2023-04-17T22:11:56.671Z,21.15
2023-04-17T22:14:23.327Z,19.42
2023-04-17T22:16:50.742Z,17.67
2023-04-17T22:19:17.367Z,18.02
2023-04-17T22:21:44.594Z,18.38
2023-04-17T22:24:11.481Z,18.75
2023-04-17T22:26:38.530Z,18.60
2023-04-17T22:29:05.217Z,18.48
2023-04-17T22:31:32.541Z,18.60
2023-04-17T22:33:59.364Z,16.77
2023-04-17T22:36:26.600Z,16.52
2023-04-17T22:38:53.163Z,17.75
2023-04-17T22:41:20.487Z,17.83
2023-04-17T22:43:50.227Z,16.75
2023-04-17T22:46:17.503Z,16.60
2023-04-17T22:48:46.986Z,16.50
2023-04-17T22:51:15.212Z,15.73
2023-04-17T22:53:42.433Z,16.67
2023-04-17T22:56:12.115Z,16.35
2023-04-17T22:58:38.893Z,16.30
2023-04-17T23:01:06.109Z,15.95
2023-04-17T23:03:34.035Z,17.23
2023-04-17T23:06:01.045Z,16.67
2023-04-17T23:08:30.156Z,16.60
2023-04-17T23:10:59.956Z,17.13
2023-04-17T23:13:27.780Z,16.80
2023-04-17T23:15:54.811Z,15.57
2023-04-17T23:18:21.724Z,14.45
2023-04-17T23:20:49.238Z,15.40
2023-04-17T23:23:16.343Z,13.45
2023-04-17T23:25:43.643Z,13.20
2023-04-17T23:28:10.390Z,15.10
2023-04-17T23:30:37.709Z,12.77
2023-04-17T23:33:04.441Z,13.38
2023-04-17T23:35:31.491Z,14.50
2023-04-17T23:37:58.081Z,15.05
2023-04-17T23:40:26.127Z,15.65
2023-04-17T23:42:53.530Z,14.10
2023-04-17T23:45:20.821Z,13.90
2023-04-17T23:47:47.661Z,14.32
2023-04-17T23:50:14.681Z,13.68
2023-04-17T23:52:41.315Z,13.50
2023-04-17T23:55:08.862Z,13.77
2023-04-17T23:57:37.706Z,11.77
