createdAt,value
2018-06-23T00:00:36.406Z,12.70
2018-06-23T00:03:06.943Z,12.60
2018-06-23T00:05:36.520Z,12.70
2018-06-23T00:08:06.223Z,12.60
2018-06-23T00:10:35.807Z,12.60
2018-06-23T00:13:05.497Z,12.60
2018-06-23T00:15:35.059Z,12.50
2018-06-23T00:18:04.855Z,12.40
2018-06-23T00:20:34.416Z,12.40
2018-06-23T00:23:03.937Z,12.30
2018-06-23T00:25:38.929Z,12.40
2018-06-23T00:28:08.433Z,12.30
2018-06-23T00:30:38.017Z,12.30
2018-06-23T00:33:07.524Z,12.30
2018-06-23T00:35:37.071Z,12.20
2018-06-23T00:38:06.638Z,12.10
2018-06-23T00:40:36.188Z,12.10
2018-06-23T00:43:05.962Z,12.10
2018-06-23T00:45:35.462Z,12.00
2018-06-23T00:48:05.166Z,12.00
2018-06-23T00:50:34.679Z,12.00
2018-06-23T00:53:04.363Z,12.00
2018-06-23T00:55:33.872Z,11.90
2018-06-23T00:58:03.362Z,11.90
2018-06-23T01:00:32.996Z,11.90
2018-06-23T01:03:02.547Z,11.90
2018-06-23T01:05:32.101Z,11.90
2018-06-23T01:08:01.600Z,11.90
2018-06-23T01:10:31.282Z,12.00
2018-06-23T01:13:00.768Z,12.00
2018-06-23T01:15:30.266Z,12.00
2018-06-23T01:17:59.830Z,12.00
2018-06-23T01:20:29.379Z,12.00
2018-06-23T01:22:58.874Z,12.00
2018-06-23T01:25:28.374Z,12.00
2018-06-23T01:27:57.950Z,11.90
2018-06-23T01:30:27.486Z,12.00
2018-06-23T01:35:25.969Z,12.00
2018-06-23T01:37:55.526Z,12.00
2018-06-23T01:40:25.088Z,12.00
2018-06-23T01:42:54.817Z,11.90
2018-06-23T01:45:24.336Z,12.00
2018-06-23T01:47:53.891Z,12.00
2018-06-23T01:50:23.431Z,12.00
2018-06-23T01:52:52.942Z,11.90
2018-06-23T01:55:22.754Z,11.90
2018-06-23T01:57:52.312Z,11.80
2018-06-23T02:00:21.816Z,11.80
2018-06-23T02:02:51.395Z,11.80
2018-06-23T02:05:21.016Z,11.80
2018-06-23T02:07:50.559Z,11.70
2018-06-23T02:10:20.140Z,11.80
2018-06-23T02:12:49.667Z,11.80
2018-06-23T02:15:21.672Z,11.80
2018-06-23T02:17:56.426Z,11.80
2018-06-23T02:20:31.221Z,11.80
2018-06-23T02:23:05.942Z,11.80
2018-06-23T02:25:40.567Z,11.70
2018-06-23T02:28:15.365Z,11.80
2018-06-23T02:30:50.099Z,11.70
2018-06-23T02:33:27.436Z,11.70
2018-06-23T02:35:56.932Z,11.70
2018-06-23T02:38:26.541Z,11.70
2018-06-23T02:40:56.091Z,11.80
2018-06-23T02:43:27.276Z,11.90
2018-06-23T02:45:56.807Z,11.90
2018-06-23T02:48:26.396Z,11.80
2018-06-23T02:50:55.941Z,11.90
2018-06-23T02:53:25.544Z,11.90
2018-06-23T02:55:55.298Z,11.90
2018-06-23T02:58:24.879Z,11.90
2018-06-23T03:03:23.541Z,11.80
2018-06-23T03:05:53.095Z,11.90
2018-06-23T03:08:22.636Z,11.80
2018-06-23T03:10:52.751Z,11.80
2018-06-23T03:13:22.304Z,11.90
2018-06-23T03:15:51.878Z,11.90
2018-06-23T03:18:21.358Z,11.90
2018-06-23T03:20:50.883Z,12.00
2018-06-23T03:23:20.546Z,12.00
2018-06-23T03:25:50.179Z,12.10
2018-06-23T03:28:19.825Z,12.10
2018-06-23T03:30:49.525Z,12.10
2018-06-23T03:33:19.185Z,12.00
2018-06-23T03:35:48.703Z,12.00
2018-06-23T03:38:18.709Z,11.90
2018-06-23T03:40:48.652Z,11.80
2018-06-23T03:43:18.477Z,11.70
2018-06-23T03:48:18.109Z,11.70
2018-06-23T03:50:47.748Z,11.60
2018-06-23T03:53:17.393Z,11.70
2018-06-23T03:55:46.991Z,11.60
2018-06-23T03:58:16.620Z,11.60
2018-06-23T04:00:51.389Z,11.60
2018-06-23T04:03:20.933Z,11.60
2018-06-23T04:05:50.545Z,11.60
2018-06-23T04:08:20.067Z,11.60
2018-06-23T04:10:49.670Z,11.70
2018-06-23T04:13:19.321Z,11.70
2018-06-23T04:15:48.910Z,11.60
2018-06-23T04:18:18.899Z,11.60
2018-06-23T04:20:48.441Z,11.60
2018-06-23T04:23:18.043Z,11.50
2018-06-23T04:25:47.593Z,11.50
2018-06-23T04:28:17.154Z,11.50
2018-06-23T04:30:47.199Z,11.50
2018-06-23T04:33:16.773Z,11.60
2018-06-23T04:35:46.580Z,11.60
2018-06-23T04:38:16.162Z,11.60
2018-06-23T04:40:46.118Z,11.60
2018-06-23T04:43:16.032Z,11.60
2018-06-23T04:45:45.574Z,11.50
2018-06-23T04:48:15.165Z,11.50
2018-06-23T04:50:44.724Z,11.50
2018-06-23T04:53:14.315Z,11.60
2018-06-23T04:55:44.416Z,11.60
2018-06-23T04:58:13.978Z,11.60
2018-06-23T05:00:43.576Z,11.70
2018-06-23T05:03:13.540Z,11.70
2018-06-23T05:05:43.109Z,11.70
2018-06-23T05:08:12.831Z,11.70
2018-06-23T05:10:42.770Z,11.70
2018-06-23T05:13:12.434Z,11.70
2018-06-23T05:15:42.065Z,11.80
2018-06-23T05:18:11.847Z,11.70
2018-06-23T05:20:41.504Z,11.80
2018-06-23T05:23:11.271Z,11.80
2018-06-23T05:25:40.968Z,11.80
2018-06-23T05:30:39.961Z,11.80
2018-06-23T05:33:09.502Z,11.90
2018-06-23T05:35:39.071Z,12.00
2018-06-23T05:38:08.632Z,12.00
2018-06-23T05:40:38.402Z,12.10
2018-06-23T05:43:08.036Z,12.10
2018-06-23T05:45:37.695Z,12.10
2018-06-23T05:48:07.224Z,12.10
2018-06-23T05:50:36.830Z,12.20
2018-06-23T05:53:06.402Z,12.10
2018-06-23T05:55:36.126Z,12.20
2018-06-23T05:58:05.755Z,12.30
2018-06-23T06:00:35.748Z,12.40
2018-06-23T06:03:05.296Z,12.30
2018-06-23T06:05:34.912Z,12.40
2018-06-23T06:08:04.585Z,12.40
2018-06-23T06:10:34.151Z,12.40
2018-06-23T06:13:03.818Z,12.30
2018-06-23T06:15:33.355Z,12.30
2018-06-23T06:18:02.904Z,12.40
2018-06-23T06:20:32.593Z,12.50
2018-06-23T06:23:02.182Z,12.50
2018-06-23T06:25:31.801Z,12.50
2018-06-23T06:28:01.372Z,12.50
2018-06-23T06:30:30.986Z,12.60
2018-06-23T06:33:00.592Z,12.70
2018-06-23T06:35:30.238Z,12.70
2018-06-23T06:37:59.904Z,12.60
2018-06-23T06:40:29.538Z,12.70
2018-06-23T06:42:59.427Z,12.70
2018-06-23T06:45:29.227Z,12.70
2018-06-23T06:47:58.931Z,12.80
2018-06-23T06:50:28.689Z,12.80
2018-06-23T06:52:58.154Z,12.70
2018-06-23T06:55:27.729Z,12.60
2018-06-23T06:57:57.398Z,12.70
2018-06-23T07:00:27.079Z,12.70
2018-06-23T07:02:56.613Z,12.90
2018-06-23T07:05:26.165Z,13.10
2018-06-23T07:07:55.774Z,13.20
2018-06-23T07:10:25.849Z,13.30
2018-06-23T07:12:55.446Z,13.60
2018-06-23T07:15:25.600Z,13.70
2018-06-23T07:17:55.242Z,13.90
2018-06-23T07:20:24.803Z,14.10
2018-06-23T07:22:54.449Z,14.30
2018-06-23T07:25:24.138Z,14.30
2018-06-23T07:27:54.004Z,14.40
2018-06-23T07:30:23.662Z,14.50
2018-06-23T07:32:53.277Z,14.50
2018-06-23T07:35:22.867Z,14.60
2018-06-23T07:37:52.415Z,14.90
2018-06-23T07:40:22.084Z,15.00
2018-06-23T07:42:51.681Z,14.90
2018-06-23T07:45:21.807Z,14.50
2018-06-23T07:47:51.283Z,14.40
2018-06-23T07:50:21.041Z,14.40
2018-06-23T07:52:50.662Z,14.40
2018-06-23T07:55:20.403Z,14.30
2018-06-23T07:57:50.181Z,14.50
2018-06-23T08:00:19.873Z,14.70
2018-06-23T08:02:49.539Z,15.10
2018-06-23T08:05:19.191Z,15.30
2018-06-23T08:07:49.000Z,15.80
2018-06-23T08:10:18.639Z,16.20
2018-06-23T08:12:48.327Z,16.50
2018-06-23T08:15:17.945Z,16.70
2018-06-23T08:17:47.618Z,16.70
2018-06-23T08:20:17.119Z,16.90
2018-06-23T08:22:48.111Z,16.90
2018-06-23T08:25:19.848Z,16.60
2018-06-23T08:27:50.564Z,16.40
2018-06-23T08:30:20.817Z,16.10
2018-06-23T08:32:51.368Z,16.10
2018-06-23T08:35:21.007Z,16.10
2018-06-23T08:37:50.545Z,16.20
2018-06-23T08:40:21.179Z,16.70
2018-06-23T08:42:50.911Z,17.10
2018-06-23T08:45:21.632Z,17.30
2018-06-23T08:47:55.496Z,17.20
2018-06-23T08:50:25.116Z,17.50
2018-06-23T08:52:54.853Z,17.70
2018-06-23T08:55:24.729Z,17.50
2018-06-23T08:57:54.453Z,17.60
2018-06-23T09:00:24.118Z,17.50
2018-06-23T09:02:53.783Z,17.40
2018-06-23T09:05:23.356Z,17.70
2018-06-23T09:07:53.287Z,17.90
2018-06-23T09:10:23.033Z,17.60
2018-06-23T09:15:22.489Z,17.30
2018-06-23T09:17:54.610Z,17.20
2018-06-23T09:20:24.279Z,17.10
2018-06-23T09:22:54.845Z,17.00
2018-06-23T09:27:53.579Z,16.70
2018-06-23T09:30:23.378Z,16.70
2018-06-23T09:35:22.253Z,17.10
2018-06-23T09:37:51.955Z,17.30
2018-06-23T09:40:21.713Z,17.60
2018-06-23T09:42:51.523Z,17.60
2018-06-23T09:45:21.395Z,17.80
2018-06-23T09:47:51.015Z,17.90
2018-06-23T09:50:21.065Z,17.70
2018-06-23T09:52:50.848Z,17.60
2018-06-23T09:57:49.655Z,18.30
2018-06-23T10:00:23.591Z,18.30
2018-06-23T10:02:53.306Z,18.20
2018-06-23T10:05:23.014Z,18.80
2018-06-23T10:07:52.827Z,19.00
2018-06-23T10:10:22.624Z,18.90
2018-06-23T10:12:52.427Z,19.00
2018-06-23T10:15:22.198Z,18.80
2018-06-23T10:17:51.835Z,18.30
2018-06-23T10:22:51.294Z,17.90
2018-06-23T10:25:20.918Z,17.90
2018-06-23T10:27:50.537Z,18.00
2018-06-23T10:30:20.079Z,17.80
2018-06-23T10:32:49.790Z,18.20
2018-06-23T10:35:19.734Z,18.80
2018-06-23T10:40:18.604Z,18.50
2018-06-23T10:45:17.525Z,18.60
2018-06-23T10:47:47.296Z,18.70
2018-06-23T10:50:16.929Z,18.70
2018-06-23T10:52:46.464Z,18.80
2018-06-23T10:55:16.093Z,18.70
2018-06-23T10:57:45.906Z,19.00
2018-06-23T11:00:15.483Z,19.10
2018-06-23T11:02:44.997Z,18.60
2018-06-23T11:05:14.622Z,18.40
2018-06-23T11:07:44.503Z,18.10
2018-06-23T11:10:14.040Z,17.90
2018-06-23T11:12:43.717Z,17.80
2018-06-23T11:15:13.754Z,18.00
2018-06-23T11:17:43.538Z,18.30
2018-06-23T11:20:13.292Z,18.50
2018-06-23T11:22:43.262Z,18.80
2018-06-23T11:25:12.837Z,18.90
2018-06-23T11:27:42.377Z,19.00
2018-06-23T11:30:12.145Z,18.90
2018-06-23T11:32:41.935Z,18.80
2018-06-23T11:35:11.571Z,19.20
2018-06-23T11:37:41.325Z,19.30
2018-06-23T11:40:11.220Z,19.00
2018-06-23T11:42:41.301Z,18.70
2018-06-23T11:45:11.035Z,18.50
2018-06-23T11:47:40.902Z,18.50
2018-06-23T11:50:10.883Z,18.60
2018-06-23T11:52:40.760Z,18.80
2018-06-23T11:55:10.351Z,19.10
2018-06-23T11:57:39.949Z,19.50
2018-06-23T12:00:09.727Z,19.20
2018-06-23T12:02:39.563Z,18.90
2018-06-23T12:05:09.241Z,18.60
2018-06-23T12:07:39.043Z,18.50
2018-06-23T12:10:08.709Z,18.50
2018-06-23T12:12:38.385Z,19.00
2018-06-23T12:15:07.995Z,19.30
2018-06-23T12:17:37.577Z,18.80
2018-06-23T12:20:07.520Z,18.40
2018-06-23T12:22:37.108Z,18.10
2018-06-23T12:25:06.863Z,18.10
2018-06-23T12:27:36.771Z,18.10
2018-06-23T12:30:06.423Z,18.30
2018-06-23T12:32:36.284Z,18.60
2018-06-23T12:35:06.020Z,19.00
2018-06-23T12:40:04.977Z,19.10
2018-06-23T12:42:34.671Z,18.80
2018-06-23T12:45:04.583Z,18.60
2018-06-23T12:47:34.344Z,18.50
2018-06-23T12:50:04.072Z,18.60
2018-06-23T12:55:02.835Z,18.40
2018-06-23T12:57:32.351Z,18.30
2018-06-23T13:00:01.898Z,18.30
2018-06-23T13:02:31.618Z,18.30
2018-06-23T13:05:01.213Z,18.10
2018-06-23T13:07:31.361Z,18.20
2018-06-23T13:10:01.037Z,17.90
2018-06-23T13:12:30.658Z,18.10
2018-06-23T13:15:00.515Z,18.50
2018-06-23T13:17:30.098Z,18.60
2018-06-23T13:19:59.605Z,18.60
2018-06-23T13:22:29.374Z,18.40
2018-06-23T13:24:58.874Z,18.30
2018-06-23T13:27:28.617Z,18.10
2018-06-23T13:29:58.320Z,18.20
2018-06-23T13:32:28.092Z,18.30
2018-06-23T13:34:57.985Z,18.60
2018-06-23T13:37:27.523Z,19.30
2018-06-23T13:39:57.267Z,19.40
2018-06-23T13:42:26.903Z,19.50
2018-06-23T13:44:56.964Z,19.90
2018-06-23T13:47:26.475Z,20.20
2018-06-23T13:49:56.181Z,20.50
2018-06-23T13:52:26.012Z,20.40
2018-06-23T13:54:55.693Z,20.70
2018-06-23T13:59:54.996Z,20.90
2018-06-23T14:02:24.535Z,20.60
2018-06-23T14:04:54.255Z,20.80
2018-06-23T14:07:24.084Z,20.80
2018-06-23T14:09:54.282Z,20.20
2018-06-23T14:12:23.850Z,20.20
2018-06-23T14:14:53.621Z,20.00
2018-06-23T14:17:23.191Z,19.80
2018-06-23T14:19:52.941Z,19.60
2018-06-23T14:22:22.768Z,19.50
2018-06-23T14:24:52.624Z,19.40
2018-06-23T14:27:22.367Z,19.20
2018-06-23T14:29:52.157Z,19.10
2018-06-23T14:32:22.068Z,18.90
2018-06-23T14:34:51.604Z,18.80
2018-06-23T14:37:21.313Z,18.60
2018-06-23T14:39:50.973Z,18.30
2018-06-23T14:42:20.881Z,18.50
2018-06-23T14:44:50.524Z,18.70
2018-06-23T14:47:20.367Z,18.70
2018-06-23T14:49:50.047Z,18.70
2018-06-23T14:52:19.847Z,18.50
2018-06-23T14:54:49.768Z,18.60
2018-06-23T14:57:19.621Z,18.90
2018-06-23T14:59:49.339Z,18.80
2018-06-23T15:02:18.928Z,18.70
2018-06-23T15:04:48.600Z,18.70
2018-06-23T15:07:18.718Z,18.70
2018-06-23T15:09:59.405Z,18.50
2018-06-23T15:12:40.143Z,18.10
2018-06-23T15:15:09.975Z,18.10
2018-06-23T15:17:39.625Z,18.10
2018-06-23T15:20:09.261Z,18.10
2018-06-23T15:22:39.017Z,18.20
2018-06-23T15:25:08.654Z,18.50
2018-06-23T15:27:38.344Z,18.60
2018-06-23T15:30:08.519Z,18.60
2018-06-23T15:32:38.338Z,18.60
2018-06-23T15:35:08.043Z,18.60
2018-06-23T15:37:37.646Z,18.60
2018-06-23T15:40:07.315Z,18.40
2018-06-23T15:42:36.987Z,18.50
2018-06-23T15:45:06.712Z,18.50
2018-06-23T15:47:36.259Z,18.30
2018-06-23T15:50:06.326Z,18.30
2018-06-23T15:52:36.044Z,18.40
2018-06-23T15:55:05.818Z,18.20
2018-06-23T15:57:35.411Z,18.20
2018-06-23T16:00:05.287Z,17.90
2018-06-23T16:05:04.178Z,17.70
2018-06-23T16:07:33.879Z,17.60
2018-06-23T16:10:03.625Z,17.70
2018-06-23T16:12:33.224Z,17.70
2018-06-23T16:17:31.951Z,17.70
2018-06-23T16:20:01.652Z,17.60
2018-06-23T16:22:32.125Z,17.50
2018-06-23T16:25:01.722Z,17.40
2018-06-23T16:27:31.413Z,17.10
2018-06-23T16:30:01.201Z,17.00
2018-06-23T16:32:30.901Z,17.10
2018-06-23T16:35:00.835Z,17.00
2018-06-23T16:37:30.705Z,16.80
2018-06-23T16:40:00.334Z,16.70
2018-06-23T16:42:30.233Z,16.50
2018-06-23T16:47:29.872Z,16.50
2018-06-23T16:49:59.534Z,16.50
2018-06-23T16:52:29.169Z,16.50
2018-06-23T16:57:28.092Z,16.40
2018-06-23T16:59:57.705Z,16.30
2018-06-23T17:02:27.739Z,16.20
2018-06-23T17:04:57.623Z,16.40
2018-06-23T17:07:27.172Z,16.20
2018-06-23T17:09:56.745Z,16.30
2018-06-23T17:12:26.341Z,16.20
2018-06-23T17:14:55.912Z,16.20
2018-06-23T17:17:25.643Z,16.40
2018-06-23T17:19:55.360Z,16.40
2018-06-23T17:24:54.127Z,16.50
2018-06-23T17:27:23.816Z,16.50
2018-06-23T17:29:53.406Z,16.40
2018-06-23T17:32:23.505Z,16.30
2018-06-23T17:34:53.563Z,16.30
2018-06-23T17:37:23.218Z,16.30
2018-06-23T17:39:52.877Z,16.20
2018-06-23T17:42:22.581Z,16.10
2018-06-23T17:44:52.276Z,16.20
2018-06-23T17:47:21.998Z,15.90
2018-06-23T17:49:51.675Z,16.00
2018-06-23T17:52:21.471Z,16.00
2018-06-23T17:54:51.131Z,16.00
2018-06-23T17:57:20.843Z,15.90
2018-06-23T17:59:50.496Z,15.80
2018-06-23T18:02:20.330Z,15.80
2018-06-23T18:04:52.097Z,15.80
2018-06-23T18:07:21.783Z,15.70
2018-06-23T18:09:51.398Z,15.80
2018-06-23T18:12:20.946Z,15.80
2018-06-23T18:14:51.539Z,15.70
2018-06-23T18:17:21.220Z,15.80
2018-06-23T18:19:50.834Z,15.70
2018-06-23T18:22:20.522Z,15.60
2018-06-23T18:24:50.357Z,15.70
2018-06-23T18:27:21.144Z,15.80
2018-06-23T18:29:50.785Z,15.70
2018-06-23T18:32:20.372Z,15.70
2018-06-23T18:34:49.935Z,15.80
2018-06-23T18:37:19.521Z,15.70
2018-06-23T18:39:49.095Z,15.70
2018-06-23T18:42:18.795Z,15.80
2018-06-23T18:44:48.504Z,15.70
2018-06-23T18:47:18.117Z,15.70
2018-06-23T18:49:47.939Z,15.80
2018-06-23T18:52:17.552Z,15.80
2018-06-23T18:54:47.311Z,15.70
2018-06-23T18:57:17.197Z,15.70
2018-06-23T18:59:46.880Z,15.70
2018-06-23T19:04:45.616Z,15.70
2018-06-23T19:07:15.328Z,15.70
2018-06-23T19:09:44.916Z,15.70
2018-06-23T19:12:14.594Z,15.70
2018-06-23T19:19:42.663Z,15.60
2018-06-23T19:22:12.187Z,15.60
2018-06-23T19:24:44.038Z,15.60
2018-06-23T19:27:13.758Z,15.50
2018-06-23T19:29:43.436Z,15.50
2018-06-23T19:32:13.953Z,15.40
2018-06-23T19:34:45.680Z,15.40
2018-06-23T19:37:15.274Z,15.40
2018-06-23T19:39:45.024Z,15.40
2018-06-23T19:42:14.708Z,15.30
2018-06-23T19:44:44.359Z,15.30
2018-06-23T19:47:13.972Z,15.20
2018-06-23T19:49:43.684Z,15.20
2018-06-23T19:52:13.236Z,15.20
2018-06-23T19:54:43.317Z,15.20
2018-06-23T19:57:13.228Z,15.20
2018-06-23T19:59:42.815Z,15.10
2018-06-23T20:02:12.664Z,15.00
2018-06-23T20:04:42.467Z,15.10
2018-06-23T20:07:12.310Z,15.00
2018-06-23T20:09:44.010Z,15.00
2018-06-23T20:12:13.633Z,15.00
2018-06-23T20:14:43.379Z,14.90
2018-06-23T20:17:12.982Z,14.90
2018-06-23T20:19:42.618Z,14.90
2018-06-23T20:22:12.260Z,14.90
2018-06-23T20:24:41.780Z,14.90
2018-06-23T20:27:11.403Z,14.80
2018-06-23T20:29:40.988Z,14.80
2018-06-23T20:32:12.627Z,14.80
2018-06-23T20:34:42.159Z,14.80
2018-06-23T20:37:11.864Z,14.70
2018-06-23T20:39:41.405Z,14.70
2018-06-23T20:42:10.903Z,14.70
2018-06-23T20:44:40.615Z,14.70
2018-06-23T20:47:10.139Z,14.70
2018-06-23T20:49:39.663Z,14.70
2018-06-23T20:52:09.210Z,14.60
2018-06-23T20:54:38.746Z,14.60
2018-06-23T20:57:09.966Z,14.60
2018-06-23T20:59:39.632Z,14.60
2018-06-23T21:02:09.252Z,14.60
2018-06-23T21:04:38.795Z,14.50
2018-06-23T21:07:08.421Z,14.50
2018-06-23T21:09:38.166Z,14.40
2018-06-23T21:12:07.956Z,14.50
2018-06-23T21:14:37.751Z,14.50
2018-06-23T21:17:07.451Z,14.40
2018-06-23T21:19:36.971Z,14.40
2018-06-23T21:22:06.582Z,14.30
2018-06-23T21:24:36.312Z,14.20
2018-06-23T21:27:06.061Z,14.20
2018-06-23T21:29:35.662Z,14.10
2018-06-23T21:32:07.580Z,14.00
2018-06-23T21:34:37.325Z,14.00
2018-06-23T21:37:07.023Z,13.90
2018-06-23T21:39:36.557Z,13.90
2018-06-23T21:42:06.128Z,13.90
2018-06-23T21:44:35.802Z,13.80
2018-06-23T21:47:05.356Z,13.70
2018-06-23T21:49:34.933Z,13.80
2018-06-23T21:52:04.444Z,13.80
2018-06-23T21:54:34.159Z,13.80
2018-06-23T21:57:03.812Z,13.70
2018-06-23T21:59:34.113Z,13.70
2018-06-23T22:02:03.689Z,13.70
2018-06-23T22:04:33.397Z,13.70
2018-06-23T22:07:02.903Z,13.70
2018-06-23T22:09:32.646Z,13.60
2018-06-23T22:12:02.283Z,13.50
2018-06-23T22:14:32.040Z,13.50
2018-06-23T22:17:02.096Z,13.40
2018-06-23T22:19:31.612Z,13.30
2018-06-23T22:22:01.213Z,13.30
2018-06-23T22:24:30.932Z,13.20
2018-06-23T22:27:00.473Z,13.10
2018-06-23T22:29:30.018Z,13.00
2018-06-23T22:31:59.545Z,12.90
2018-06-23T22:34:32.959Z,12.80
2018-06-23T22:37:02.705Z,12.70
2018-06-23T22:44:33.968Z,12.60
2018-06-23T22:47:03.549Z,12.50
2018-06-23T22:49:33.119Z,12.50
2018-06-23T22:52:02.705Z,12.50
2018-06-23T22:54:32.477Z,12.50
2018-06-23T22:57:02.077Z,12.50
2018-06-23T22:59:31.595Z,12.50
2018-06-23T23:02:04.619Z,12.50
2018-06-23T23:04:34.409Z,12.50
2018-06-23T23:07:04.002Z,12.50
2018-06-23T23:09:33.711Z,12.50
2018-06-23T23:12:04.065Z,12.60
2018-06-23T23:14:33.765Z,12.50
2018-06-23T23:17:03.423Z,12.50
2018-06-23T23:19:32.960Z,12.50
2018-06-23T23:22:02.597Z,12.40
2018-06-23T23:24:33.234Z,12.40
2018-06-23T23:27:02.817Z,12.30
2018-06-23T23:29:32.379Z,12.30
2018-06-23T23:32:01.941Z,12.30
2018-06-23T23:34:31.608Z,12.20
2018-06-23T23:37:01.315Z,12.20
2018-06-23T23:39:30.824Z,12.20
2018-06-23T23:42:00.415Z,12.20
2018-06-23T23:44:30.180Z,12.20
2018-06-23T23:47:01.908Z,12.30
2018-06-23T23:49:31.556Z,12.30
2018-06-23T23:52:01.348Z,12.30
2018-06-23T23:54:32.041Z,12.30
2018-06-23T23:57:03.839Z,12.30
2018-06-23T23:59:33.400Z,12.20
