createdAt,value
2022-10-01T00:02:08.294Z,10.60
2022-10-01T00:04:40.056Z,10.60
2022-10-01T00:07:11.051Z,10.61
2022-10-01T00:09:39.012Z,10.61
2022-10-01T00:12:06.996Z,10.61
2022-10-01T00:14:35.900Z,10.59
2022-10-01T00:17:03.739Z,10.58
2022-10-01T00:19:31.656Z,10.55
2022-10-01T00:21:59.463Z,10.53
2022-10-01T00:24:27.375Z,10.51
2022-10-01T00:26:55.187Z,10.49
2022-10-01T00:29:22.991Z,10.50
2022-10-01T00:31:51.116Z,10.52
2022-10-01T00:34:18.990Z,10.54
2022-10-01T00:36:47.228Z,10.52
2022-10-01T00:39:15.132Z,10.50
2022-10-01T00:41:43.075Z,10.45
2022-10-01T00:44:37.270Z,10.42
2022-10-01T00:47:31.875Z,10.42
2022-10-01T00:50:28.451Z,10.44
2022-10-01T00:53:01.347Z,10.45
2022-10-01T00:55:34.577Z,10.49
2022-10-01T00:58:04.345Z,10.51
2022-10-01T01:00:32.731Z,10.52
2022-10-01T01:03:00.604Z,10.52
2022-10-01T01:05:28.586Z,10.50
2022-10-01T01:07:58.452Z,10.45
2022-10-01T01:10:50.245Z,10.43
2022-10-01T01:13:34.548Z,10.43
2022-10-01T01:16:16.183Z,10.41
2022-10-01T01:18:53.126Z,10.38
2022-10-01T01:21:36.992Z,10.36
2022-10-01T01:24:39.409Z,10.29
2022-10-01T01:27:46.402Z,10.26
2022-10-01T01:30:17.043Z,10.25
2022-10-01T01:32:55.709Z,10.18
2022-10-01T01:35:38.211Z,10.14
2022-10-01T01:38:11.572Z,10.10
2022-10-01T01:40:43.072Z,10.09
2022-10-01T01:43:20.647Z,10.10
2022-10-01T01:45:50.856Z,10.09
2022-10-01T01:48:18.729Z,10.09
2022-10-01T01:50:53.068Z,10.10
2022-10-01T01:53:21.306Z,10.13
2022-10-01T01:55:50.351Z,10.11
2022-10-01T01:58:20.771Z,10.08
2022-10-01T02:00:54.361Z,10.03
2022-10-01T02:03:25.927Z,10.03
2022-10-01T02:06:17.516Z,10.02
2022-10-01T02:09:00.894Z,10.03
2022-10-01T02:11:38.226Z,10.05
2022-10-01T02:14:21.151Z,10.03
2022-10-01T02:17:01.636Z,10.04
2022-10-01T02:19:52.651Z,10.03
2022-10-01T02:22:36.411Z,10.04
2022-10-01T02:25:06.402Z,10.01
2022-10-01T02:27:41.266Z,10.02
2022-10-01T02:30:11.344Z,10.03
2022-10-01T02:32:42.942Z,10.03
2022-10-01T02:35:15.610Z,10.01
2022-10-01T02:37:48.021Z,10.03
2022-10-01T02:40:20.461Z,10.01
2022-10-01T02:43:02.378Z,10.02
2022-10-01T02:45:35.224Z,10.04
2022-10-01T02:48:07.287Z,10.08
2022-10-01T02:50:51.337Z,10.08
2022-10-01T02:53:30.902Z,10.06
2022-10-01T02:56:01.252Z,10.03
2022-10-01T02:58:29.819Z,10.04
2022-10-01T03:00:57.699Z,10.03
2022-10-01T03:03:26.362Z,10.02
2022-10-01T03:05:54.327Z,10.04
2022-10-01T03:08:22.253Z,10.07
2022-10-01T03:10:50.657Z,10.08
2022-10-01T03:13:19.916Z,10.08
2022-10-01T03:15:47.786Z,10.09
2022-10-01T03:18:15.614Z,10.09
2022-10-01T03:20:43.587Z,10.07
2022-10-01T03:23:11.434Z,10.05
2022-10-01T03:25:39.361Z,10.05
2022-10-01T03:28:07.293Z,10.06
2022-10-01T03:30:35.179Z,10.07
2022-10-01T03:33:03.047Z,10.09
2022-10-01T03:35:32.429Z,10.15
2022-10-01T03:38:00.652Z,10.17
2022-10-01T03:40:29.082Z,10.21
2022-10-01T03:42:56.917Z,10.22
2022-10-01T03:45:24.800Z,10.19
2022-10-01T03:47:53.405Z,10.18
2022-10-01T03:50:22.076Z,10.16
2022-10-01T03:52:51.454Z,10.16
2022-10-01T03:55:19.416Z,10.15
2022-10-01T03:57:47.533Z,10.10
2022-10-01T04:00:15.498Z,10.07
2022-10-01T04:02:43.467Z,9.98
2022-10-01T04:05:12.523Z,9.91
2022-10-01T04:07:42.739Z,9.86
2022-10-01T04:10:10.569Z,9.85
2022-10-01T04:12:38.476Z,9.83
2022-10-01T04:15:06.625Z,9.78
2022-10-01T04:17:34.473Z,9.77
2022-10-01T04:20:02.361Z,9.79
2022-10-01T04:22:30.343Z,9.81
2022-10-01T04:24:58.180Z,9.81
2022-10-01T04:27:26.375Z,9.81
2022-10-01T04:29:54.297Z,9.85
2022-10-01T04:32:22.307Z,9.90
2022-10-01T04:34:53.006Z,9.93
2022-10-01T04:37:22.668Z,9.94
2022-10-01T04:39:51.005Z,9.94
2022-10-01T04:42:19.264Z,9.94
2022-10-01T04:44:47.888Z,9.93
2022-10-01T04:47:15.854Z,9.91
2022-10-01T04:49:43.691Z,9.95
2022-10-01T04:52:11.524Z,9.97
2022-10-01T04:54:39.372Z,10.02
2022-10-01T04:57:07.249Z,10.06
2022-10-01T04:59:35.092Z,10.06
2022-10-01T05:02:02.975Z,10.06
2022-10-01T05:04:30.950Z,10.07
2022-10-01T05:06:58.865Z,10.10
2022-10-01T05:09:26.739Z,10.14
2022-10-01T05:11:54.631Z,10.17
2022-10-01T05:14:22.565Z,10.21
2022-10-01T05:16:50.498Z,10.22
2022-10-01T05:19:18.498Z,10.24
2022-10-01T05:21:46.323Z,10.22
2022-10-01T05:24:15.403Z,10.24
2022-10-01T05:26:43.234Z,10.25
2022-10-01T05:29:11.434Z,10.25
2022-10-01T05:31:44.517Z,10.27
2022-10-01T05:34:12.868Z,10.27
2022-10-01T05:36:40.725Z,10.28
2022-10-01T05:39:08.617Z,10.27
2022-10-01T05:41:36.751Z,10.29
2022-10-01T05:44:06.318Z,10.30
2022-10-01T05:46:34.300Z,10.32
2022-10-01T05:49:02.206Z,10.32
2022-10-01T05:51:30.275Z,10.29
2022-10-01T05:54:01.879Z,10.26
2022-10-01T05:56:29.794Z,10.26
2022-10-01T05:58:57.660Z,10.29
2022-10-01T06:01:25.567Z,10.33
2022-10-01T06:03:53.513Z,10.36
2022-10-01T06:06:23.164Z,10.44
2022-10-01T06:08:51.145Z,10.53
2022-10-01T06:11:22.128Z,10.58
2022-10-01T06:13:51.006Z,10.61
2022-10-01T06:16:21.035Z,10.65
2022-10-01T06:18:49.760Z,10.70
2022-10-01T06:21:17.636Z,10.73
2022-10-01T06:23:45.982Z,10.75
2022-10-01T06:26:13.869Z,10.81
2022-10-01T06:28:41.731Z,10.83
2022-10-01T06:31:09.798Z,10.86
2022-10-01T06:33:37.806Z,10.91
2022-10-01T06:36:05.924Z,10.96
2022-10-01T06:38:33.888Z,11.00
2022-10-01T06:41:03.902Z,11.06
2022-10-01T06:43:33.006Z,11.10
2022-10-01T06:46:03.110Z,11.19
2022-10-01T06:48:32.559Z,11.23
2022-10-01T06:51:00.437Z,11.24
2022-10-01T06:53:29.075Z,11.23
2022-10-01T06:55:57.495Z,11.23
2022-10-01T06:58:28.448Z,11.24
2022-10-01T07:01:02.110Z,11.26
2022-10-01T07:03:31.271Z,11.29
2022-10-01T07:06:04.423Z,11.32
2022-10-01T07:08:33.421Z,11.33
2022-10-01T07:11:03.059Z,11.34
2022-10-01T07:13:31.064Z,11.35
2022-10-01T07:15:58.943Z,11.37
2022-10-01T07:18:27.127Z,11.43
2022-10-01T07:20:57.619Z,11.51
2022-10-01T07:23:25.713Z,11.54
2022-10-01T07:25:53.603Z,11.57
2022-10-01T07:28:24.120Z,11.64
2022-10-01T07:31:06.686Z,11.68
2022-10-01T07:33:34.556Z,11.72
2022-10-01T07:36:05.090Z,11.81
2022-10-01T07:38:33.992Z,11.92
2022-10-01T07:41:03.555Z,11.97
2022-10-01T07:43:35.275Z,12.01
2022-10-01T07:46:05.787Z,12.00
2022-10-01T07:48:33.682Z,12.03
2022-10-01T07:51:01.636Z,12.07
2022-10-01T07:53:29.526Z,12.13
2022-10-01T07:56:01.219Z,12.16
2022-10-01T07:58:29.097Z,12.19
2022-10-01T08:00:58.855Z,12.26
2022-10-01T08:03:27.361Z,12.32
2022-10-01T08:05:55.241Z,12.32
2022-10-01T08:08:23.288Z,12.33
2022-10-01T08:10:51.331Z,12.33
2022-10-01T08:13:20.576Z,12.35
2022-10-01T08:15:53.714Z,12.34
2022-10-01T08:18:23.673Z,12.36
2022-10-01T08:20:52.747Z,12.44
2022-10-01T08:23:20.803Z,12.48
2022-10-01T08:25:48.647Z,12.56
2022-10-01T08:28:16.623Z,12.58
2022-10-01T08:30:44.774Z,12.61
2022-10-01T08:33:13.568Z,12.63
2022-10-01T08:35:43.653Z,12.69
2022-10-01T08:38:13.039Z,12.73
2022-10-01T08:40:48.311Z,12.79
2022-10-01T08:43:33.929Z,12.82
2022-10-01T08:46:06.873Z,12.84
2022-10-01T08:48:47.747Z,12.90
2022-10-01T08:51:34.209Z,12.93
2022-10-01T08:54:29.032Z,13.01
2022-10-01T08:57:00.746Z,13.12
2022-10-01T08:59:47.434Z,13.19
2022-10-01T09:02:20.080Z,13.26
2022-10-01T09:04:51.117Z,13.29
2022-10-01T09:07:50.632Z,13.26
2022-10-01T09:13:50.415Z,13.13
2022-10-01T09:16:32.186Z,13.17
2022-10-01T09:19:40.759Z,13.26
2022-10-01T09:22:18.412Z,13.38
2022-10-01T09:25:07.470Z,13.55
2022-10-01T09:27:38.848Z,13.72
2022-10-01T09:30:18.429Z,13.82
2022-10-01T09:32:51.497Z,13.94
2022-10-01T09:35:44.384Z,13.95
2022-10-01T09:38:21.488Z,13.89
2022-10-01T09:40:55.443Z,13.90
2022-10-01T09:43:32.715Z,13.96
2022-10-01T09:46:04.684Z,14.01
2022-10-01T09:48:41.952Z,14.03
2022-10-01T09:51:40.039Z,14.08
2022-10-01T09:54:23.707Z,14.11
2022-10-01T09:57:00.723Z,14.14
2022-10-01T10:00:04.778Z,14.17
2022-10-01T10:02:39.190Z,14.19
2022-10-01T10:05:27.976Z,14.16
2022-10-01T10:08:02.284Z,14.13
2022-10-01T10:10:35.882Z,14.12
2022-10-01T10:13:08.042Z,14.11
2022-10-01T10:15:36.485Z,14.06
2022-10-01T10:18:11.664Z,14.03
2022-10-01T10:20:44.043Z,14.00
2022-10-01T10:23:23.174Z,14.02
2022-10-01T10:26:44.774Z,14.04
2022-10-01T10:29:27.733Z,13.99
2022-10-01T10:31:55.701Z,13.98
2022-10-01T10:34:42.324Z,13.96
2022-10-01T10:37:19.293Z,13.93
2022-10-01T10:39:54.098Z,13.94
2022-10-01T10:42:25.327Z,13.98
2022-10-01T10:44:57.140Z,14.01
2022-10-01T10:47:28.469Z,14.07
2022-10-01T10:50:00.903Z,14.12
2022-10-01T10:52:36.494Z,14.18
2022-10-01T10:55:26.998Z,14.24
2022-10-01T10:57:57.784Z,14.22
2022-10-01T11:00:26.498Z,14.18
2022-10-01T11:02:59.269Z,14.12
2022-10-01T11:05:35.295Z,14.10
2022-10-01T11:08:05.454Z,14.09
2022-10-01T11:10:36.682Z,14.07
2022-10-01T11:13:33.586Z,14.07
2022-10-01T11:16:24.426Z,14.03
2022-10-01T11:18:58.550Z,14.00
2022-10-01T11:21:41.880Z,14.00
2022-10-01T11:24:54.371Z,14.01
2022-10-01T11:27:37.505Z,14.11
2022-10-01T11:30:26.575Z,14.24
2022-10-01T11:33:26.416Z,14.31
2022-10-01T11:36:03.111Z,14.38
2022-10-01T11:38:45.844Z,14.46
2022-10-01T11:41:31.956Z,14.53
2022-10-01T11:44:22.222Z,14.62
2022-10-01T11:46:59.230Z,14.71
2022-10-01T11:49:42.078Z,14.80
2022-10-01T11:52:09.873Z,14.89
2022-10-01T11:54:54.258Z,14.99
2022-10-01T11:57:45.317Z,15.05
2022-10-01T12:00:14.366Z,15.00
2022-10-01T12:02:58.777Z,14.92
2022-10-01T12:05:31.539Z,14.80
2022-10-01T12:08:12.637Z,14.83
2022-10-01T12:10:50.984Z,14.83
2022-10-01T12:13:28.032Z,14.84
2022-10-01T12:16:08.794Z,14.85
2022-10-01T12:18:51.960Z,14.86
2022-10-01T12:21:26.643Z,14.88
2022-10-01T12:24:02.854Z,14.86
2022-10-01T12:26:43.481Z,14.95
2022-10-01T12:29:31.074Z,15.07
2022-10-01T12:32:03.513Z,15.10
2022-10-01T12:34:53.972Z,15.10
2022-10-01T12:37:44.894Z,15.16
2022-10-01T12:40:47.099Z,15.27
2022-10-01T12:43:31.626Z,15.27
2022-10-01T12:46:14.772Z,15.24
2022-10-01T12:49:04.254Z,15.22
2022-10-01T12:51:45.163Z,15.25
2022-10-01T12:54:19.104Z,15.25
2022-10-01T12:57:20.022Z,15.29
2022-10-01T13:00:05.274Z,15.23
2022-10-01T13:03:21.764Z,15.14
2022-10-01T13:05:58.795Z,15.12
2022-10-01T13:08:43.159Z,15.04
2022-10-01T13:11:40.597Z,15.00
2022-10-01T13:14:17.018Z,14.96
2022-10-01T13:16:49.987Z,14.92
2022-10-01T13:19:40.544Z,14.75
2022-10-01T13:22:38.409Z,14.61
2022-10-01T13:25:39.957Z,14.66
2022-10-01T13:28:32.259Z,14.68
2022-10-01T13:31:10.203Z,14.71
2022-10-01T13:33:38.185Z,14.66
2022-10-01T13:36:08.330Z,14.59
2022-10-01T13:38:42.866Z,14.62
2022-10-01T13:41:28.746Z,14.60
2022-10-01T13:44:18.716Z,14.55
2022-10-01T13:47:03.499Z,14.73
2022-10-01T13:49:32.247Z,15.13
2022-10-01T13:52:03.139Z,15.37
2022-10-01T13:54:50.206Z,15.45
2022-10-01T13:57:34.278Z,15.61
2022-10-01T14:00:08.492Z,15.63
2022-10-01T14:02:38.381Z,15.77
2022-10-01T14:05:18.373Z,15.73
2022-10-01T14:07:50.344Z,15.61
2022-10-01T14:10:19.529Z,15.61
2022-10-01T14:13:07.246Z,15.40
2022-10-01T14:16:00.324Z,15.42
2022-10-01T14:18:42.954Z,15.57
2022-10-01T14:21:16.513Z,15.60
2022-10-01T14:24:01.444Z,15.47
2022-10-01T14:26:34.741Z,15.48
2022-10-01T14:29:23.723Z,15.29
2022-10-01T14:32:10.444Z,15.09
2022-10-01T14:35:19.587Z,15.25
2022-10-01T14:37:47.653Z,15.28
2022-10-01T14:40:18.385Z,15.07
2022-10-01T14:43:05.629Z,15.11
2022-10-01T14:45:33.683Z,15.36
2022-10-01T14:48:07.059Z,15.24
2022-10-01T14:50:37.747Z,15.36
2022-10-01T14:53:07.062Z,15.32
2022-10-01T14:55:35.924Z,15.24
2022-10-01T14:58:05.280Z,15.52
2022-10-01T15:00:34.955Z,15.66
2022-10-01T15:03:17.918Z,15.62
2022-10-01T15:05:49.175Z,15.60
2022-10-01T15:08:44.862Z,15.69
2022-10-01T15:11:34.376Z,15.83
2022-10-01T15:14:08.381Z,15.72
2022-10-01T15:16:37.501Z,15.79
2022-10-01T15:19:19.498Z,15.85
2022-10-01T15:21:57.089Z,15.62
2022-10-01T15:24:57.973Z,15.37
2022-10-01T15:27:26.208Z,14.99
2022-10-01T15:29:58.768Z,15.01
2022-10-01T15:32:28.445Z,15.18
2022-10-01T15:35:00.143Z,15.08
2022-10-01T15:37:36.877Z,15.19
2022-10-01T15:40:10.359Z,15.14
2022-10-01T15:42:38.670Z,15.03
2022-10-01T15:45:06.680Z,14.91
2022-10-01T15:47:52.460Z,14.84
2022-10-01T15:50:27.201Z,14.85
2022-10-01T15:53:16.670Z,14.71
2022-10-01T15:55:47.893Z,14.43
2022-10-01T15:58:30.476Z,14.21
2022-10-01T16:01:22.707Z,14.00
2022-10-01T16:04:07.010Z,13.84
2022-10-01T16:06:44.060Z,13.73
2022-10-01T16:09:15.821Z,13.63
2022-10-01T16:12:04.167Z,13.56
2022-10-01T16:14:32.418Z,13.45
2022-10-01T16:17:27.027Z,13.39
2022-10-01T16:19:57.776Z,13.29
2022-10-01T16:22:33.458Z,13.19
2022-10-01T16:25:17.838Z,13.09
2022-10-01T16:27:50.066Z,12.97
2022-10-01T16:30:27.260Z,12.90
2022-10-01T16:32:56.896Z,12.83
2022-10-01T16:35:24.699Z,12.79
2022-10-01T16:37:56.368Z,12.75
2022-10-01T16:40:32.628Z,12.70
2022-10-01T16:43:01.166Z,12.69
2022-10-01T16:45:37.084Z,12.66
2022-10-01T16:48:17.124Z,12.62
2022-10-01T16:50:46.695Z,12.60
2022-10-01T16:53:16.888Z,12.59
2022-10-01T16:55:45.947Z,12.58
2022-10-01T16:58:14.196Z,12.58
2022-10-01T17:00:42.898Z,12.57
2022-10-01T17:03:22.670Z,12.57
2022-10-01T17:05:50.672Z,12.57
2022-10-01T17:08:18.567Z,12.53
2022-10-01T17:11:00.164Z,12.52
2022-10-01T17:13:32.984Z,12.49
2022-10-01T17:16:02.032Z,12.37
2022-10-01T17:18:30.128Z,12.49
2022-10-01T17:20:59.838Z,12.48
2022-10-01T17:23:27.829Z,12.46
2022-10-01T17:25:55.827Z,12.46
2022-10-01T17:28:24.785Z,12.47
2022-10-01T17:30:53.059Z,12.48
2022-10-01T17:33:20.973Z,12.49
2022-10-01T17:35:53.591Z,12.50
2022-10-01T17:38:23.162Z,12.51
2022-10-01T17:40:56.340Z,12.48
2022-10-01T17:43:25.294Z,12.47
2022-10-01T17:45:58.999Z,12.46
2022-10-01T17:48:28.407Z,12.46
2022-10-01T17:51:09.557Z,12.47
2022-10-01T17:53:42.284Z,12.48
2022-10-01T17:56:16.183Z,12.48
2022-10-01T17:58:45.914Z,12.46
2022-10-01T18:01:20.589Z,12.44
2022-10-01T18:03:55.090Z,12.45
2022-10-01T18:06:25.751Z,12.46
2022-10-01T18:08:55.926Z,12.46
2022-10-01T18:11:28.403Z,12.43
2022-10-01T18:13:57.260Z,12.44
2022-10-01T18:16:26.675Z,12.45
2022-10-01T18:21:49.027Z,12.44
2022-10-01T18:24:18.059Z,12.41
2022-10-01T18:26:48.262Z,12.37
2022-10-01T18:29:20.223Z,12.35
2022-10-01T18:31:52.804Z,12.34
2022-10-01T18:34:29.203Z,12.33
2022-10-01T18:37:26.779Z,12.31
2022-10-01T18:40:10.740Z,12.13
2022-10-01T18:42:50.336Z,11.92
2022-10-01T18:45:41.842Z,11.72
2022-10-01T18:48:42.923Z,11.56
2022-10-01T18:51:35.346Z,11.36
2022-10-01T18:54:06.713Z,11.23
2022-10-01T18:56:38.288Z,11.02
2022-10-01T18:59:14.625Z,10.83
2022-10-01T19:01:58.528Z,10.70
2022-10-01T19:05:11.033Z,10.59
2022-10-01T19:08:01.384Z,10.53
2022-10-01T19:10:40.146Z,10.42
2022-10-01T19:13:16.014Z,10.35
2022-10-01T19:15:54.323Z,10.31
2022-10-01T19:18:50.933Z,10.29
2022-10-01T19:21:25.127Z,10.24
2022-10-01T19:23:55.850Z,10.21
2022-10-01T19:26:52.290Z,10.14
2022-10-01T19:29:45.732Z,10.07
2022-10-01T19:32:20.094Z,10.02
2022-10-01T19:35:14.083Z,9.97
2022-10-01T19:37:49.340Z,9.83
2022-10-01T19:40:41.814Z,9.75
2022-10-01T19:43:31.976Z,9.67
2022-10-01T19:46:20.800Z,9.58
2022-10-01T19:49:13.625Z,9.52
2022-10-01T19:51:44.834Z,9.42
2022-10-01T19:54:20.161Z,9.35
2022-10-01T19:56:53.153Z,9.30
2022-10-01T19:59:21.633Z,9.26
2022-10-01T20:01:55.492Z,9.22
2022-10-01T20:04:30.569Z,9.19
2022-10-01T20:07:10.083Z,9.25
2022-10-01T20:10:10.116Z,9.28
2022-10-01T20:13:23.219Z,9.31
2022-10-01T20:16:32.953Z,9.33
2022-10-01T20:19:29.843Z,9.38
2022-10-01T20:22:11.706Z,9.46
2022-10-01T20:24:59.032Z,9.55
2022-10-01T20:27:39.060Z,9.61
2022-10-01T20:30:11.134Z,9.75
2022-10-01T20:32:51.577Z,9.76
2022-10-01T20:35:31.448Z,9.71
2022-10-01T20:38:02.362Z,9.77
2022-10-01T20:40:40.226Z,9.76
2022-10-01T20:43:30.713Z,9.81
2022-10-01T20:46:03.292Z,9.76
2022-10-01T20:48:37.861Z,9.69
2022-10-01T20:51:09.779Z,9.63
2022-10-01T20:53:50.533Z,9.51
2022-10-01T20:56:28.649Z,9.42
2022-10-01T20:59:03.950Z,9.38
2022-10-01T21:01:36.269Z,9.32
2022-10-01T21:04:13.468Z,9.32
2022-10-01T21:06:46.630Z,9.35
2022-10-01T21:09:41.001Z,9.37
2022-10-01T21:12:35.126Z,9.38
2022-10-01T21:15:04.366Z,9.37
2022-10-01T21:17:53.673Z,9.35
2022-10-01T21:20:40.498Z,9.34
2022-10-01T21:23:53.762Z,9.34
2022-10-01T21:26:35.767Z,9.34
2022-10-01T21:29:29.468Z,9.34
2022-10-01T21:32:24.975Z,9.35
2022-10-01T21:35:11.712Z,9.37
2022-10-01T21:37:55.110Z,9.39
2022-10-01T21:40:25.681Z,9.38
2022-10-01T21:43:10.515Z,9.39
2022-10-01T21:46:13.646Z,9.37
2022-10-01T21:48:47.570Z,9.38
2022-10-01T21:51:18.669Z,9.38
2022-10-01T21:54:09.480Z,9.34
2022-10-01T21:56:46.077Z,9.36
2022-10-01T21:59:17.037Z,9.33
2022-10-01T22:02:10.095Z,9.33
2022-10-01T22:04:46.557Z,9.30
2022-10-01T22:07:25.158Z,9.29
2022-10-01T22:10:05.921Z,9.28
2022-10-01T22:12:38.667Z,9.27
2022-10-01T22:15:39.730Z,9.27
2022-10-01T22:18:15.037Z,9.31
2022-10-01T22:20:45.285Z,9.28
2022-10-01T22:23:18.002Z,9.25
2022-10-01T22:25:54.973Z,9.25
2022-10-01T22:28:36.527Z,9.25
2022-10-01T22:31:06.749Z,9.25
2022-10-01T22:33:43.220Z,9.25
2022-10-01T22:36:13.949Z,9.24
2022-10-01T22:38:54.298Z,9.24
2022-10-01T22:41:28.325Z,9.25
2022-10-01T22:43:56.442Z,9.25
2022-10-01T22:46:53.823Z,9.27
2022-10-01T22:49:24.728Z,9.26
2022-10-01T22:52:13.684Z,9.23
2022-10-01T22:55:18.795Z,9.22
2022-10-01T22:57:52.371Z,9.27
2022-10-01T23:00:21.447Z,9.26
2022-10-01T23:03:13.473Z,9.25
2022-10-01T23:05:47.092Z,9.25
2022-10-01T23:08:35.955Z,9.24
2022-10-01T23:11:11.814Z,9.23
2022-10-01T23:14:08.771Z,9.23
2022-10-01T23:16:42.485Z,9.22
2022-10-01T23:19:36.001Z,9.23
2022-10-01T23:22:26.108Z,9.23
2022-10-01T23:25:06.262Z,9.24
2022-10-01T23:28:01.643Z,9.25
2022-10-01T23:31:02.059Z,9.25
2022-10-01T23:33:49.769Z,9.25
2022-10-01T23:36:31.388Z,9.29
2022-10-01T23:39:36.926Z,9.29
2022-10-01T23:42:28.030Z,9.30
2022-10-01T23:45:23.716Z,9.30
2022-10-01T23:48:01.759Z,9.33
2022-10-01T23:51:02.193Z,9.32
2022-10-01T23:53:59.182Z,9.32
2022-10-01T23:56:48.859Z,9.32
2022-10-01T23:59:31.986Z,9.32
