createdAt,value
2022-09-11T00:01:03.714Z,1.10
2022-09-11T00:03:31.412Z,1.17
2022-09-11T00:06:03.439Z,1.20
2022-09-11T00:08:31.902Z,1.20
2022-09-11T00:11:13.617Z,1.40
2022-09-11T00:13:40.973Z,1.20
2022-09-11T00:16:19.232Z,1.30
2022-09-11T00:18:46.845Z,1.37
2022-09-11T00:21:13.597Z,1.30
2022-09-11T00:23:40.358Z,1.60
2022-09-11T00:26:07.149Z,1.23
2022-09-11T00:28:36.978Z,1.33
2022-09-11T00:31:07.487Z,1.33
2022-09-11T00:33:35.522Z,1.37
2022-09-11T00:36:10.602Z,1.33
2022-09-11T00:38:38.099Z,1.13
2022-09-11T00:41:09.967Z,1.50
2022-09-11T00:43:59.676Z,1.40
2022-09-11T00:46:41.827Z,1.37
2022-09-11T00:49:30.807Z,1.47
2022-09-11T00:52:05.545Z,1.47
2022-09-11T00:54:36.941Z,1.53
2022-09-11T00:57:08.216Z,1.40
2022-09-11T00:59:36.982Z,1.70
2022-09-11T01:02:04.175Z,1.40
2022-09-11T01:04:31.189Z,1.33
2022-09-11T01:06:59.648Z,2.00
2022-09-11T01:09:29.630Z,1.87
2022-09-11T01:11:59.261Z,1.80
2022-09-11T01:14:52.784Z,1.97
2022-09-11T01:17:47.658Z,1.70
2022-09-11T01:20:44.336Z,1.97
2022-09-11T01:23:22.803Z,1.60
2022-09-11T01:26:24.797Z,1.80
2022-09-11T01:29:26.059Z,1.50
2022-09-11T01:32:15.868Z,1.63
2022-09-11T01:34:57.936Z,1.40
2022-09-11T01:37:37.410Z,1.30
2022-09-11T01:40:13.417Z,1.70
2022-09-11T01:42:43.337Z,1.67
2022-09-11T01:45:17.030Z,1.60
2022-09-11T01:47:46.878Z,2.07
2022-09-11T01:50:17.953Z,1.83
2022-09-11T01:52:55.247Z,1.50
2022-09-11T01:55:39.449Z,1.60
2022-09-11T01:58:08.945Z,1.70
2022-09-11T02:00:42.794Z,1.40
2022-09-11T02:03:22.561Z,1.60
2022-09-11T02:06:04.035Z,1.87
2022-09-11T02:08:44.149Z,2.03
2022-09-11T02:11:13.841Z,2.07
2022-09-11T02:13:49.022Z,2.03
2022-09-11T02:16:25.654Z,1.60
2022-09-11T02:19:08.986Z,1.80
2022-09-11T02:21:36.610Z,1.70
2022-09-11T02:24:04.465Z,2.00
2022-09-11T02:26:35.533Z,1.83
2022-09-11T02:29:02.401Z,1.97
2022-09-11T02:31:29.529Z,1.90
2022-09-11T02:33:57.817Z,2.10
2022-09-11T02:36:31.740Z,2.10
2022-09-11T02:39:13.816Z,2.20
2022-09-11T02:42:02.464Z,2.37
2022-09-11T02:44:44.252Z,2.40
2022-09-11T02:47:23.304Z,2.37
2022-09-11T02:50:05.591Z,2.57
2022-09-11T02:52:44.912Z,2.50
2022-09-11T02:55:23.689Z,2.50
2022-09-11T02:57:59.675Z,2.13
2022-09-11T03:00:27.564Z,2.83
2022-09-11T03:02:54.632Z,2.40
2022-09-11T03:05:23.138Z,2.90
2022-09-11T03:07:49.950Z,2.90
2022-09-11T03:10:17.327Z,3.27
2022-09-11T03:12:45.311Z,3.13
2022-09-11T03:15:12.805Z,3.10
2022-09-11T03:17:42.852Z,3.50
2022-09-11T03:20:09.981Z,3.80
2022-09-11T03:22:36.708Z,3.57
2022-09-11T03:25:04.421Z,4.00
2022-09-11T03:27:31.804Z,3.80
2022-09-11T03:29:59.390Z,4.73
2022-09-11T03:32:26.166Z,3.70
2022-09-11T03:34:54.671Z,4.67
2022-09-11T03:37:21.529Z,4.07
2022-09-11T03:39:48.413Z,4.47
2022-09-11T03:42:15.925Z,4.50
2022-09-11T03:44:42.795Z,4.03
2022-09-11T03:47:12.355Z,4.47
2022-09-11T03:49:39.386Z,4.60
2022-09-11T03:52:06.341Z,5.77
2022-09-11T03:54:34.387Z,5.53
2022-09-11T03:57:01.493Z,5.60
2022-09-11T03:59:29.056Z,6.30
2022-09-11T04:01:56.023Z,6.33
2022-09-11T04:04:23.579Z,6.83
2022-09-11T04:06:51.088Z,5.93
2022-09-11T04:09:18.675Z,6.57
2022-09-11T04:11:48.452Z,6.57
2022-09-11T04:14:23.252Z,6.30
2022-09-11T04:16:53.410Z,7.30
2022-09-11T04:19:21.591Z,7.37
2022-09-11T04:21:48.367Z,6.87
2022-09-11T04:24:15.849Z,7.27
2022-09-11T04:26:45.923Z,7.83
2022-09-11T04:29:18.497Z,7.20
2022-09-11T04:31:46.428Z,7.20
2022-09-11T04:34:14.889Z,7.40
2022-09-11T04:36:41.662Z,7.17
2022-09-11T04:39:13.971Z,6.67
2022-09-11T04:41:41.083Z,7.17
2022-09-11T04:44:07.981Z,6.60
2022-09-11T04:46:41.286Z,6.07
2022-09-11T04:49:09.263Z,7.40
2022-09-11T04:51:36.618Z,7.07
2022-09-11T04:54:04.329Z,7.63
2022-09-11T04:56:40.036Z,7.50
2022-09-11T04:59:19.542Z,7.00
2022-09-11T05:01:52.266Z,6.67
2022-09-11T05:04:22.843Z,8.07
2022-09-11T05:06:51.039Z,7.33
2022-09-11T05:09:19.264Z,8.97
2022-09-11T05:11:47.679Z,8.20
2022-09-11T05:14:15.408Z,8.83
2022-09-11T05:16:45.305Z,8.60
2022-09-11T05:19:14.345Z,8.50
2022-09-11T05:21:43.569Z,8.00
2022-09-11T05:24:10.466Z,7.93
2022-09-11T05:26:38.061Z,8.40
2022-09-11T05:29:12.205Z,10.77
2022-09-11T05:31:44.974Z,9.00
2022-09-11T05:34:14.527Z,9.73
2022-09-11T05:36:42.418Z,8.27
2022-09-11T05:39:10.717Z,9.80
2022-09-11T05:41:40.218Z,8.93
2022-09-11T05:44:07.455Z,8.83
2022-09-11T05:46:36.580Z,9.77
2022-09-11T05:49:03.779Z,10.53
2022-09-11T05:51:30.583Z,10.33
2022-09-11T05:53:58.663Z,9.67
2022-09-11T05:56:26.507Z,8.93
2022-09-11T05:59:00.243Z,9.83
2022-09-11T06:01:33.130Z,10.30
2022-09-11T06:04:12.396Z,10.10
2022-09-11T06:06:41.356Z,8.30
2022-09-11T06:09:08.153Z,10.10
2022-09-11T06:11:36.043Z,10.27
2022-09-11T06:14:03.439Z,10.17
2022-09-11T06:16:31.460Z,9.60
2022-09-11T06:19:04.812Z,10.97
2022-09-11T06:21:31.935Z,8.93
2022-09-11T06:24:17.038Z,10.60
2022-09-11T06:26:46.462Z,10.90
2022-09-11T06:29:16.155Z,10.23
2022-09-11T06:31:48.860Z,9.67
2022-09-11T06:34:15.992Z,10.93
2022-09-11T06:36:44.647Z,10.30
2022-09-11T06:39:13.599Z,10.40
2022-09-11T06:41:40.294Z,10.93
2022-09-11T06:44:11.931Z,9.30
2022-09-11T06:46:40.256Z,9.90
2022-09-11T06:49:09.040Z,8.97
2022-09-11T06:51:55.733Z,9.87
2022-09-11T06:54:22.540Z,9.23
2022-09-11T06:56:49.325Z,10.10
2022-09-11T06:59:16.064Z,9.50
2022-09-11T07:01:44.009Z,8.63
2022-09-11T07:04:11.719Z,9.40
2022-09-11T07:06:39.150Z,10.00
2022-09-11T07:09:06.376Z,8.67
2022-09-11T07:11:43.645Z,9.13
2022-09-11T07:14:10.626Z,8.90
2022-09-11T07:16:39.986Z,8.83
2022-09-11T07:19:10.586Z,8.73
2022-09-11T07:21:38.907Z,9.00
2022-09-11T07:24:07.037Z,8.60
2022-09-11T07:26:37.693Z,9.23
2022-09-11T07:29:12.693Z,7.97
2022-09-11T07:31:39.752Z,8.87
2022-09-11T07:34:06.957Z,7.83
2022-09-11T07:36:35.623Z,8.03
2022-09-11T07:39:05.803Z,8.13
2022-09-11T07:41:43.861Z,7.80
2022-09-11T07:44:16.800Z,6.93
2022-09-11T07:46:43.827Z,7.43
2022-09-11T07:49:12.499Z,7.77
2022-09-11T07:51:42.016Z,7.00
2022-09-11T07:54:11.040Z,7.57
2022-09-11T07:56:41.484Z,6.93
2022-09-11T07:59:11.919Z,6.70
2022-09-11T08:01:43.985Z,6.97
2022-09-11T08:04:14.254Z,7.17
2022-09-11T08:06:41.573Z,7.17
2022-09-11T08:09:15.772Z,5.87
2022-09-11T08:11:50.241Z,6.93
2022-09-11T08:14:18.647Z,6.20
2022-09-11T08:16:48.387Z,5.53
2022-09-11T08:19:19.348Z,6.50
2022-09-11T08:21:50.509Z,5.70
2022-09-11T08:24:18.476Z,6.13
2022-09-11T08:26:49.151Z,6.03
2022-09-11T08:29:18.188Z,6.17
2022-09-11T08:31:45.404Z,5.50
2022-09-11T08:34:13.042Z,6.03
2022-09-11T08:36:40.026Z,6.37
2022-09-11T08:39:09.067Z,5.87
2022-09-11T08:41:48.718Z,6.30
2022-09-11T08:44:22.297Z,6.33
2022-09-11T08:46:55.178Z,6.50
2022-09-11T08:49:39.587Z,5.70
2022-09-11T08:52:12.252Z,5.20
2022-09-11T08:54:41.719Z,6.07
2022-09-11T08:57:13.476Z,5.60
2022-09-11T09:00:14.490Z,5.70
2022-09-11T09:03:18.449Z,4.77
2022-09-11T09:05:57.111Z,5.63
2022-09-11T09:08:37.333Z,5.13
2022-09-11T09:11:28.994Z,5.30
2022-09-11T09:14:05.794Z,3.97
2022-09-11T09:16:52.122Z,3.60
2022-09-11T09:19:36.364Z,3.70
2022-09-11T09:22:20.822Z,4.80
2022-09-11T09:24:55.065Z,4.80
2022-09-11T09:27:31.163Z,4.20
2022-09-11T09:30:02.115Z,4.30
2022-09-11T09:32:39.484Z,4.03
2022-09-11T09:35:19.095Z,4.23
2022-09-11T09:37:46.533Z,4.27
2022-09-11T09:40:17.305Z,4.10
2022-09-11T09:43:05.890Z,4.10
2022-09-11T09:45:48.639Z,4.03
2022-09-11T09:48:15.932Z,3.50
2022-09-11T09:50:46.323Z,3.97
2022-09-11T09:53:48.946Z,3.30
2022-09-11T09:56:18.728Z,4.33
2022-09-11T09:59:09.707Z,4.10
2022-09-11T10:01:39.939Z,3.40
2022-09-11T10:04:11.495Z,3.60
2022-09-11T10:06:38.287Z,3.30
2022-09-11T10:09:05.379Z,3.83
2022-09-11T10:11:32.472Z,4.43
2022-09-11T10:14:00.169Z,4.30
2022-09-11T10:16:28.525Z,4.10
2022-09-11T10:18:56.291Z,3.80
2022-09-11T10:21:35.324Z,3.20
2022-09-11T10:24:23.363Z,3.20
2022-09-11T10:26:53.130Z,2.67
2022-09-11T10:29:25.717Z,2.73
2022-09-11T10:31:57.728Z,3.30
2022-09-11T10:34:27.056Z,2.70
2022-09-11T10:37:01.176Z,2.87
2022-09-11T10:39:31.399Z,2.20
2022-09-11T10:42:01.434Z,3.27
2022-09-11T10:44:29.570Z,2.22
2022-09-11T10:47:17.329Z,3.10
2022-09-11T10:49:45.564Z,2.72
2022-09-11T10:52:12.237Z,2.40
2022-09-11T10:54:54.276Z,2.00
2022-09-11T10:57:44.388Z,2.45
2022-09-11T11:00:23.577Z,2.10
2022-09-11T11:03:06.300Z,3.35
2022-09-11T11:05:50.499Z,2.80
2022-09-11T11:08:46.331Z,2.30
2022-09-11T11:11:35.149Z,1.90
2022-09-11T11:14:24.677Z,2.03
2022-09-11T11:17:19.136Z,1.92
2022-09-11T11:20:21.117Z,1.65
2022-09-11T11:23:12.299Z,1.30
2022-09-11T11:26:07.160Z,1.60
2022-09-11T11:28:40.092Z,1.58
2022-09-11T11:31:45.608Z,2.03
2022-09-11T11:34:24.134Z,1.60
2022-09-11T11:36:53.639Z,1.40
2022-09-11T11:39:32.199Z,1.63
2022-09-11T11:42:08.716Z,1.63
2022-09-11T11:44:54.995Z,1.60
2022-09-11T11:47:28.515Z,1.67
2022-09-11T11:50:02.503Z,1.70
2022-09-11T11:52:31.900Z,1.60
2022-09-11T11:55:20.685Z,1.45
2022-09-11T11:57:58.139Z,1.92
2022-09-11T12:00:27.996Z,1.50
2022-09-11T12:03:18.170Z,1.20
2022-09-11T12:05:44.965Z,1.20
2022-09-11T12:08:16.787Z,2.00
2022-09-11T12:10:58.720Z,2.17
2022-09-11T12:13:32.513Z,2.00
2022-09-11T12:16:11.508Z,2.00
2022-09-11T12:18:38.933Z,2.30
2022-09-11T12:21:24.518Z,2.03
2022-09-11T12:23:51.288Z,2.30
2022-09-11T12:26:22.693Z,1.60
2022-09-11T12:29:12.950Z,1.97
2022-09-11T12:31:51.635Z,2.60
2022-09-11T12:34:23.433Z,2.27
2022-09-11T12:36:54.316Z,1.80
2022-09-11T12:39:35.869Z,1.88
2022-09-11T12:42:22.918Z,2.17
2022-09-11T12:44:50.005Z,1.88
2022-09-11T12:47:23.311Z,1.90
2022-09-11T12:50:05.986Z,2.08
2022-09-11T12:52:44.290Z,1.63
2022-09-11T12:55:55.048Z,1.30
2022-09-11T12:58:28.339Z,1.67
2022-09-11T13:01:14.863Z,1.60
2022-09-11T13:04:03.207Z,1.42
2022-09-11T13:06:43.065Z,1.30
2022-09-11T13:09:39.154Z,1.40
2022-09-11T13:12:23.871Z,1.48
2022-09-11T13:14:56.999Z,1.50
2022-09-11T13:17:46.752Z,1.00
2022-09-11T13:20:16.555Z,1.30
2022-09-11T13:22:43.362Z,1.60
2022-09-11T13:25:15.019Z,1.10
2022-09-11T13:27:51.652Z,1.20
2022-09-11T13:30:21.971Z,0.98
2022-09-11T13:33:18.064Z,0.95
2022-09-11T13:35:46.330Z,1.10
2022-09-11T13:38:23.431Z,1.27
2022-09-11T13:40:57.858Z,1.10
2022-09-11T13:43:44.878Z,1.45
2022-09-11T13:46:14.665Z,1.23
2022-09-11T13:48:43.618Z,1.40
2022-09-11T13:51:15.182Z,1.42
2022-09-11T13:53:45.531Z,1.25
2022-09-11T13:56:45.112Z,1.15
2022-09-11T13:59:48.027Z,1.00
2022-09-11T14:02:44.308Z,1.40
2022-09-11T14:05:26.121Z,1.65
2022-09-11T14:08:04.700Z,1.00
2022-09-11T14:10:41.795Z,1.35
2022-09-11T14:13:24.101Z,1.30
2022-09-11T14:15:57.987Z,1.20
2022-09-11T14:18:33.568Z,1.17
2022-09-11T14:21:04.516Z,1.08
2022-09-11T14:23:31.431Z,1.20
2022-09-11T14:26:07.573Z,1.00
2022-09-11T14:29:00.762Z,1.40
2022-09-11T14:31:34.007Z,1.10
2022-09-11T14:34:17.495Z,1.45
2022-09-11T14:37:03.243Z,1.33
2022-09-11T14:39:35.074Z,1.27
2022-09-11T14:42:02.914Z,1.40
2022-09-11T14:44:30.169Z,1.25
2022-09-11T14:46:59.098Z,1.60
2022-09-11T14:49:26.800Z,1.50
2022-09-11T14:52:00.104Z,1.60
2022-09-11T14:54:32.370Z,1.77
2022-09-11T14:57:00.172Z,1.70
2022-09-11T14:59:29.195Z,1.60
2022-09-11T15:01:58.586Z,1.40
2022-09-11T15:04:25.721Z,2.15
2022-09-11T15:06:55.339Z,1.70
2022-09-11T15:09:23.915Z,1.55
2022-09-11T15:11:52.330Z,1.70
2022-09-11T15:14:44.704Z,1.65
2022-09-11T15:17:11.115Z,1.65
2022-09-11T15:19:38.116Z,1.77
2022-09-11T15:22:05.795Z,1.60
2022-09-11T15:24:33.388Z,1.60
2022-09-11T15:27:01.105Z,1.60
2022-09-11T15:29:31.595Z,2.10
2022-09-11T15:32:01.007Z,1.80
2022-09-11T15:34:31.627Z,1.70
2022-09-11T15:36:58.420Z,1.98
2022-09-11T15:39:26.015Z,1.65
2022-09-11T15:41:55.577Z,1.60
2022-09-11T15:44:28.741Z,1.88
2022-09-11T15:46:57.134Z,1.77
2022-09-11T15:49:25.188Z,2.10
2022-09-11T15:51:54.044Z,1.50
2022-09-11T15:54:23.146Z,1.98
2022-09-11T15:56:50.884Z,1.80
2022-09-11T15:59:18.240Z,1.73
2022-09-11T16:01:45.521Z,1.60
2022-09-11T16:04:15.008Z,1.80
2022-09-11T16:06:45.636Z,1.85
2022-09-11T16:09:17.915Z,1.65
2022-09-11T16:11:47.723Z,1.85
2022-09-11T16:14:27.322Z,1.77
2022-09-11T16:16:55.928Z,1.70
2022-09-11T16:19:26.574Z,1.63
2022-09-11T16:21:55.933Z,2.03
2022-09-11T16:24:28.153Z,2.00
2022-09-11T16:26:55.772Z,2.13
2022-09-11T16:29:24.456Z,2.13
2022-09-11T16:31:51.234Z,2.40
2022-09-11T16:34:17.905Z,2.25
2022-09-11T16:36:45.638Z,2.30
2022-09-11T16:39:15.592Z,2.27
2022-09-11T16:41:43.842Z,1.80
2022-09-11T16:44:14.034Z,1.80
2022-09-11T16:46:42.135Z,2.10
2022-09-11T16:49:11.500Z,1.50
2022-09-11T16:51:38.235Z,1.80
2022-09-11T16:54:04.982Z,1.73
2022-09-11T16:56:31.710Z,1.63
2022-09-11T16:58:58.789Z,1.90
2022-09-11T17:01:27.867Z,2.40
2022-09-11T17:03:57.190Z,2.03
2022-09-11T17:06:30.089Z,2.40
2022-09-11T17:08:59.779Z,2.00
2022-09-11T17:11:30.025Z,2.53
2022-09-11T17:13:57.315Z,2.83
2022-09-11T17:16:27.728Z,2.10
2022-09-11T17:18:56.671Z,2.17
2022-09-11T17:21:25.084Z,2.90
2022-09-11T17:23:53.913Z,2.00
2022-09-11T17:26:21.415Z,2.03
2022-09-11T17:28:50.083Z,1.63
2022-09-11T17:31:19.046Z,2.33
2022-09-11T17:33:46.929Z,2.30
2022-09-11T17:36:17.057Z,2.40
2022-09-11T17:38:45.432Z,2.13
2022-09-11T17:41:12.362Z,1.90
2022-09-11T17:43:39.414Z,2.47
2022-09-11T17:46:15.299Z,2.10
2022-09-11T17:48:42.767Z,1.90
2022-09-11T17:51:12.274Z,2.63
2022-09-11T17:53:41.732Z,2.07
2022-09-11T17:56:12.099Z,2.20
2022-09-11T17:58:38.853Z,2.20
2022-09-11T18:01:07.310Z,2.63
2022-09-11T18:03:35.168Z,2.20
2022-09-11T18:06:04.724Z,2.20
2022-09-11T18:08:33.207Z,2.50
2022-09-11T18:11:01.000Z,2.20
2022-09-11T18:13:31.585Z,2.67
2022-09-11T18:15:58.448Z,2.20
2022-09-11T18:18:25.792Z,2.70
2022-09-11T18:20:55.945Z,2.67
2022-09-11T18:23:23.792Z,2.17
2022-09-11T18:25:51.604Z,2.97
2022-09-11T18:28:20.005Z,3.30
2022-09-11T18:30:47.362Z,3.17
2022-09-11T18:33:16.582Z,3.77
2022-09-11T18:35:46.535Z,4.30
2022-09-11T18:38:13.284Z,3.90
2022-09-11T18:40:39.991Z,4.87
2022-09-11T18:43:08.804Z,4.60
2022-09-11T18:45:36.558Z,5.30
2022-09-11T18:48:04.622Z,4.63
2022-09-11T18:50:31.395Z,4.20
2022-09-11T18:53:00.045Z,4.63
2022-09-11T18:55:28.960Z,3.80
2022-09-11T18:57:56.203Z,4.47
2022-09-11T19:00:23.071Z,4.20
2022-09-11T19:02:57.047Z,3.77
2022-09-11T19:05:25.119Z,3.73
2022-09-11T19:07:51.994Z,3.90
2022-09-11T19:10:18.757Z,3.73
2022-09-11T19:12:48.190Z,3.80
2022-09-11T19:15:16.292Z,4.10
2022-09-11T19:17:43.307Z,3.70
2022-09-11T19:20:11.091Z,3.83
2022-09-11T19:22:37.787Z,4.13
2022-09-11T19:25:04.991Z,4.03
2022-09-11T19:27:31.702Z,4.10
2022-09-11T19:30:00.394Z,3.33
2022-09-11T19:32:28.350Z,4.00
2022-09-11T19:34:55.212Z,4.07
2022-09-11T19:37:21.962Z,3.80
2022-09-11T19:39:50.758Z,3.60
2022-09-11T19:42:17.973Z,3.20
2022-09-11T19:44:45.539Z,4.03
2022-09-11T19:47:12.519Z,3.67
2022-09-11T19:49:39.336Z,3.50
2022-09-11T19:52:07.986Z,3.80
2022-09-11T19:54:37.908Z,3.53
2022-09-11T19:57:04.905Z,3.80
2022-09-11T19:59:33.014Z,3.60
2022-09-11T20:02:00.450Z,3.43
2022-09-11T20:04:27.865Z,3.80
2022-09-11T20:09:30.860Z,3.73
2022-09-11T20:12:00.494Z,3.23
2022-09-11T20:14:28.381Z,3.57
2022-09-11T20:16:55.144Z,3.63
2022-09-11T20:19:21.943Z,3.87
2022-09-11T20:21:49.167Z,3.73
2022-09-11T20:24:15.908Z,3.43
2022-09-11T20:26:42.635Z,3.80
2022-09-11T20:29:13.473Z,3.47
2022-09-11T20:31:46.898Z,3.90
2022-09-11T20:34:15.505Z,3.47
2022-09-11T20:36:42.270Z,3.50
2022-09-11T20:39:12.587Z,3.47
2022-09-11T20:41:39.293Z,4.07
2022-09-11T20:44:06.005Z,3.83
2022-09-11T20:46:33.135Z,3.73
2022-09-11T20:49:00.737Z,3.53
2022-09-11T20:51:27.538Z,3.80
2022-09-11T20:53:55.418Z,4.20
2022-09-11T20:56:23.870Z,3.90
2022-09-11T20:58:51.706Z,4.63
2022-09-11T21:01:21.764Z,3.83
2022-09-11T21:03:51.527Z,4.20
2022-09-11T21:06:24.778Z,4.67
2022-09-11T21:09:00.516Z,3.77
2022-09-11T21:11:29.614Z,4.60
2022-09-11T21:13:56.457Z,5.07
2022-09-11T21:16:23.292Z,4.37
2022-09-11T21:18:56.228Z,4.50
2022-09-11T21:21:24.524Z,4.53
2022-09-11T21:23:55.754Z,4.50
2022-09-11T21:26:22.833Z,4.43
2022-09-11T21:28:49.597Z,4.17
2022-09-11T21:31:16.401Z,4.07
2022-09-11T21:33:44.229Z,4.07
2022-09-11T21:36:11.195Z,3.93
2022-09-11T21:38:37.998Z,4.27
2022-09-11T21:41:07.704Z,4.30
2022-09-11T21:43:34.841Z,3.70
2022-09-11T21:46:02.607Z,3.20
2022-09-11T21:48:33.719Z,3.80
2022-09-11T21:51:20.598Z,3.87
2022-09-11T21:53:49.047Z,4.00
2022-09-11T21:56:16.750Z,3.67
2022-09-11T21:58:43.655Z,3.73
2022-09-11T22:01:10.745Z,4.00
2022-09-11T22:03:37.545Z,3.73
2022-09-11T22:06:10.070Z,4.00
2022-09-11T22:08:43.044Z,3.63
2022-09-11T22:11:11.288Z,3.80
2022-09-11T22:13:38.247Z,4.40
2022-09-11T22:16:13.646Z,3.60
2022-09-11T22:18:40.851Z,3.30
2022-09-11T22:21:08.705Z,3.60
2022-09-11T22:23:35.487Z,3.50
2022-09-11T22:26:15.287Z,3.40
2022-09-11T22:28:43.768Z,3.77
2022-09-11T22:31:16.143Z,3.80
2022-09-11T22:33:43.481Z,4.67
2022-09-11T22:36:17.165Z,4.73
2022-09-11T22:38:44.050Z,4.23
2022-09-11T22:41:11.807Z,4.47
2022-09-11T22:43:38.959Z,4.37
2022-09-11T22:46:06.331Z,3.73
2022-09-11T22:48:33.320Z,3.47
2022-09-11T22:51:00.171Z,3.90
2022-09-11T22:53:28.728Z,4.00
2022-09-11T22:55:56.885Z,3.93
2022-09-11T22:58:24.639Z,3.87
2022-09-11T23:00:55.097Z,3.77
2022-09-11T23:03:22.651Z,4.20
2022-09-11T23:06:18.295Z,4.23
2022-09-11T23:08:47.222Z,4.10
2022-09-11T23:11:17.315Z,4.00
2022-09-11T23:13:48.883Z,4.13
2022-09-11T23:16:21.236Z,4.30
2022-09-11T23:18:52.474Z,4.20
2022-09-11T23:21:19.299Z,4.13
2022-09-11T23:23:53.814Z,3.80
2022-09-11T23:26:22.384Z,3.90
2022-09-11T23:28:49.528Z,4.13
2022-09-11T23:31:19.421Z,4.67
2022-09-11T23:33:47.242Z,5.67
2022-09-11T23:36:15.546Z,4.33
2022-09-11T23:38:46.715Z,4.00
2022-09-11T23:41:14.303Z,3.97
2022-09-11T23:43:41.385Z,4.17
2022-09-11T23:46:08.493Z,3.33
2022-09-11T23:48:35.619Z,3.50
2022-09-11T23:51:02.392Z,3.33
2022-09-11T23:53:30.316Z,3.87
2022-09-11T23:55:57.566Z,3.77
2022-09-11T23:58:24.857Z,3.87
