createdAt,value
2019-03-13T00:02:03.680Z,80.90
2019-03-13T00:04:33.423Z,80.90
2019-03-13T00:07:03.256Z,80.70
2019-03-13T00:09:33.075Z,80.60
2019-03-13T00:12:02.804Z,80.60
2019-03-13T00:14:32.673Z,80.60
2019-03-13T00:17:02.458Z,80.20
2019-03-13T00:19:32.260Z,80.50
2019-03-13T00:22:02.736Z,80.30
2019-03-13T00:24:32.533Z,80.30
2019-03-13T00:27:02.285Z,80.10
2019-03-13T00:29:32.084Z,79.90
2019-03-13T00:32:01.965Z,79.90
2019-03-13T00:34:31.794Z,80.00
2019-03-13T00:37:01.662Z,79.90
2019-03-13T00:39:31.444Z,79.90
2019-03-13T00:42:01.193Z,79.60
2019-03-13T00:44:30.910Z,79.80
2019-03-13T00:47:00.725Z,79.70
2019-03-13T00:49:30.668Z,79.60
2019-03-13T00:52:00.409Z,79.50
2019-03-13T00:54:30.533Z,79.50
2019-03-13T00:57:00.322Z,80.20
2019-03-13T00:59:30.024Z,79.50
2019-03-13T01:02:01.515Z,79.40
2019-03-13T01:04:33.057Z,79.40
2019-03-13T01:07:03.000Z,79.30
2019-03-13T01:09:32.792Z,79.40
2019-03-13T01:12:03.387Z,80.30
2019-03-13T01:14:33.281Z,79.30
2019-03-13T01:17:03.221Z,79.30
2019-03-13T01:19:34.143Z,78.80
2019-03-13T01:22:03.971Z,79.30
2019-03-13T01:24:33.789Z,79.30
2019-03-13T01:27:03.729Z,79.30
2019-03-13T01:29:33.528Z,79.30
2019-03-13T01:32:21.466Z,79.40
2019-03-13T01:34:55.870Z,79.50
2019-03-13T01:37:25.612Z,79.60
2019-03-13T01:39:55.288Z,79.70
2019-03-13T01:42:25.248Z,79.80
2019-03-13T01:44:55.055Z,79.70
2019-03-13T01:47:24.795Z,79.50
2019-03-13T01:49:54.600Z,79.50
2019-03-13T01:52:27.104Z,79.50
2019-03-13T01:54:56.897Z,79.30
2019-03-13T01:57:27.093Z,79.30
2019-03-13T01:59:56.856Z,79.30
2019-03-13T02:02:26.728Z,79.40
2019-03-13T02:04:56.404Z,79.40
2019-03-13T02:07:26.277Z,79.20
2019-03-13T02:09:56.041Z,79.50
2019-03-13T02:12:25.786Z,79.10
2019-03-13T02:14:55.683Z,79.00
2019-03-13T02:17:25.493Z,78.80
2019-03-13T02:19:56.387Z,78.80
2019-03-13T02:22:26.081Z,78.90
2019-03-13T02:24:55.881Z,78.80
2019-03-13T02:27:25.674Z,78.60
2019-03-13T02:29:55.459Z,78.90
2019-03-13T02:32:25.364Z,79.00
2019-03-13T02:34:55.182Z,79.20
2019-03-13T02:37:24.910Z,79.80
2019-03-13T02:39:54.713Z,79.00
2019-03-13T02:42:24.536Z,78.90
2019-03-13T02:44:54.323Z,78.90
2019-03-13T02:47:24.201Z,78.90
2019-03-13T02:49:53.986Z,78.80
2019-03-13T02:52:24.590Z,78.70
2019-03-13T02:54:54.415Z,78.50
2019-03-13T02:57:24.214Z,78.50
2019-03-13T02:59:53.965Z,78.70
2019-03-13T03:02:25.355Z,78.70
2019-03-13T03:04:56.477Z,78.60
2019-03-13T03:07:26.354Z,78.90
2019-03-13T03:09:56.190Z,79.00
2019-03-13T03:12:27.121Z,79.00
2019-03-13T03:15:05.733Z,78.90
2019-03-13T03:17:35.654Z,78.80
2019-03-13T03:20:10.981Z,78.80
2019-03-13T03:22:40.794Z,78.90
2019-03-13T03:25:13.061Z,78.90
2019-03-13T03:27:43.940Z,79.00
2019-03-13T03:30:19.662Z,78.60
2019-03-13T03:32:49.447Z,79.30
2019-03-13T03:35:19.295Z,79.40
2019-03-13T03:37:49.081Z,79.50
2019-03-13T03:40:22.487Z,79.70
2019-03-13T03:42:51.333Z,79.90
2019-03-13T03:45:21.144Z,80.00
2019-03-13T03:47:50.939Z,79.90
2019-03-13T03:50:20.740Z,79.60
2019-03-13T03:52:50.533Z,79.50
2019-03-13T03:55:20.257Z,79.40
2019-03-13T03:57:50.144Z,79.50
2019-03-13T04:00:20.515Z,79.90
2019-03-13T04:02:50.417Z,80.10
2019-03-13T04:05:20.339Z,80.20
2019-03-13T04:07:50.199Z,80.10
2019-03-13T04:10:21.020Z,79.90
2019-03-13T04:12:50.765Z,79.70
2019-03-13T04:15:20.562Z,80.60
2019-03-13T04:17:50.444Z,79.50
2019-03-13T04:20:20.266Z,79.30
2019-03-13T04:22:50.063Z,79.20
2019-03-13T04:25:30.707Z,79.10
2019-03-13T04:28:00.633Z,79.10
2019-03-13T04:30:31.338Z,78.90
2019-03-13T04:33:01.077Z,78.90
2019-03-13T04:35:30.876Z,78.80
2019-03-13T04:38:00.656Z,78.80
2019-03-13T04:40:30.537Z,78.80
2019-03-13T04:43:00.297Z,78.70
2019-03-13T04:45:30.081Z,78.80
2019-03-13T04:47:59.949Z,78.70
2019-03-13T04:50:29.817Z,78.80
2019-03-13T04:52:59.588Z,78.80
2019-03-13T04:55:29.327Z,78.60
2019-03-13T04:57:59.009Z,78.50
2019-03-13T05:00:28.732Z,78.40
2019-03-13T05:02:58.543Z,78.50
2019-03-13T05:05:42.328Z,78.30
2019-03-13T05:08:15.115Z,78.30
2019-03-13T05:10:44.921Z,78.30
2019-03-13T05:13:14.897Z,78.30
2019-03-13T05:15:44.649Z,78.20
2019-03-13T05:18:14.644Z,78.10
2019-03-13T05:20:44.502Z,78.00
2019-03-13T05:23:14.353Z,77.90
2019-03-13T05:25:44.153Z,77.90
2019-03-13T05:28:14.012Z,77.70
2019-03-13T05:30:43.827Z,77.50
2019-03-13T05:33:13.693Z,77.50
2019-03-13T05:35:43.504Z,77.30
2019-03-13T05:38:13.270Z,77.20
2019-03-13T05:40:43.061Z,77.20
2019-03-13T05:43:12.933Z,77.20
2019-03-13T05:45:42.716Z,77.20
2019-03-13T05:48:12.576Z,77.20
2019-03-13T05:50:42.348Z,77.20
2019-03-13T05:53:12.229Z,77.00
2019-03-13T05:55:41.987Z,76.90
2019-03-13T05:58:11.779Z,76.70
2019-03-13T06:00:41.679Z,76.60
2019-03-13T06:03:11.514Z,76.50
2019-03-13T06:05:41.252Z,76.50
2019-03-13T06:08:11.224Z,76.50
2019-03-13T06:10:40.997Z,76.30
2019-03-13T06:13:10.820Z,76.30
2019-03-13T06:15:40.574Z,76.10
2019-03-13T06:18:11.518Z,76.20
2019-03-13T06:20:41.283Z,76.00
2019-03-13T06:23:11.149Z,76.00
2019-03-13T06:25:40.909Z,76.10
2019-03-13T06:28:10.856Z,76.10
2019-03-13T06:30:40.539Z,76.20
2019-03-13T06:33:10.395Z,76.90
2019-03-13T06:35:40.265Z,76.20
2019-03-13T06:38:10.197Z,76.10
2019-03-13T06:40:40.046Z,76.10
2019-03-13T06:43:09.997Z,76.00
2019-03-13T06:45:39.812Z,75.80
2019-03-13T06:48:10.970Z,75.60
2019-03-13T06:50:40.860Z,75.60
2019-03-13T06:53:10.749Z,75.50
2019-03-13T06:55:41.511Z,75.50
2019-03-13T06:58:11.372Z,75.50
2019-03-13T07:00:48.728Z,75.30
2019-03-13T07:03:36.420Z,75.30
2019-03-13T07:06:24.332Z,75.10
2019-03-13T07:08:55.849Z,75.10
2019-03-13T07:11:46.533Z,75.30
2019-03-13T07:14:24.164Z,75.10
2019-03-13T07:17:11.097Z,75.20
2019-03-13T07:20:00.779Z,75.30
2019-03-13T07:22:41.172Z,75.30
2019-03-13T07:25:18.680Z,75.30
2019-03-13T07:27:56.113Z,75.30
2019-03-13T07:30:36.779Z,75.30
2019-03-13T07:33:08.214Z,75.20
2019-03-13T07:35:39.652Z,75.10
2019-03-13T07:38:11.207Z,75.10
2019-03-13T07:40:57.814Z,74.70
2019-03-13T07:43:38.150Z,74.40
2019-03-13T07:46:09.566Z,74.20
2019-03-13T07:48:46.773Z,74.00
2019-03-13T07:51:18.251Z,74.00
2019-03-13T07:54:05.938Z,74.00
2019-03-13T07:56:43.346Z,73.90
2019-03-13T07:59:14.927Z,73.90
2019-03-13T08:01:46.504Z,73.70
2019-03-13T08:04:23.641Z,74.00
2019-03-13T08:07:04.257Z,74.00
2019-03-13T08:09:47.587Z,74.00
2019-03-13T08:12:18.980Z,74.30
2019-03-13T08:15:06.955Z,74.30
2019-03-13T08:17:41.367Z,74.40
2019-03-13T08:20:14.063Z,74.60
2019-03-13T08:22:55.409Z,74.50
2019-03-13T08:25:41.821Z,73.90
2019-03-13T08:28:15.796Z,73.30
2019-03-13T08:30:50.222Z,72.90
2019-03-13T08:33:30.983Z,72.80
2019-03-13T08:36:05.084Z,72.80
2019-03-13T08:38:40.198Z,73.00
2019-03-13T08:41:17.750Z,72.90
2019-03-13T08:44:05.743Z,72.90
2019-03-13T08:46:37.230Z,72.50
2019-03-13T08:49:09.332Z,72.80
2019-03-13T08:51:43.285Z,71.90
2019-03-13T08:54:29.911Z,72.00
2019-03-13T08:57:04.149Z,72.00
2019-03-13T08:59:36.198Z,72.20
2019-03-13T09:02:26.558Z,72.20
2019-03-13T09:04:57.997Z,72.30
2019-03-13T09:07:32.112Z,72.50
2019-03-13T09:10:22.513Z,72.60
2019-03-13T09:13:01.024Z,72.60
2019-03-13T09:15:28.649Z,72.60
2019-03-13T09:18:03.225Z,73.30
2019-03-13T09:20:34.624Z,72.40
2019-03-13T09:23:21.233Z,71.90
2019-03-13T09:26:04.681Z,71.30
2019-03-13T09:28:38.810Z,70.90
2019-03-13T09:31:10.185Z,70.70
2019-03-13T09:33:47.665Z,70.70
2019-03-13T09:36:24.996Z,70.60
2019-03-13T09:38:56.389Z,70.70
2019-03-13T09:41:37.183Z,70.90
2019-03-13T09:44:11.430Z,71.10
2019-03-13T09:46:48.836Z,70.60
2019-03-13T09:49:29.277Z,70.10
2019-03-13T09:52:01.750Z,70.20
2019-03-13T09:54:34.283Z,70.40
2019-03-13T09:57:11.634Z,70.60
2019-03-13T09:59:43.875Z,70.90
2019-03-13T10:02:15.480Z,71.10
2019-03-13T10:05:05.135Z,71.20
2019-03-13T10:07:36.689Z,70.90
2019-03-13T10:10:14.421Z,70.30
2019-03-13T10:13:00.800Z,69.80
2019-03-13T10:15:32.190Z,69.50
2019-03-13T10:18:19.351Z,69.20
2019-03-13T10:21:05.736Z,69.30
2019-03-13T10:23:37.203Z,69.50
2019-03-13T10:26:11.686Z,69.80
2019-03-13T10:28:55.425Z,70.80
2019-03-13T10:31:29.808Z,69.90
2019-03-13T10:34:16.373Z,69.60
2019-03-13T10:36:50.431Z,69.90
2019-03-13T10:39:20.964Z,68.20
2019-03-13T10:41:58.502Z,68.00
2019-03-13T10:44:44.607Z,68.00
2019-03-13T10:47:32.358Z,67.90
2019-03-13T10:50:03.750Z,68.10
2019-03-13T10:52:43.876Z,68.40
2019-03-13T10:55:31.712Z,68.90
2019-03-13T10:58:03.304Z,69.20
2019-03-13T11:00:37.307Z,68.90
2019-03-13T11:03:11.401Z,68.90
2019-03-13T11:05:57.989Z,68.90
2019-03-13T11:08:35.387Z,68.90
2019-03-13T11:11:25.126Z,68.80
2019-03-13T11:14:14.727Z,69.10
2019-03-13T11:16:56.441Z,69.40
2019-03-13T11:19:27.912Z,69.80
2019-03-13T11:22:02.325Z,70.00
2019-03-13T11:24:33.781Z,71.10
2019-03-13T11:27:07.737Z,69.40
2019-03-13T11:29:39.134Z,67.60
2019-03-13T11:32:10.719Z,66.70
2019-03-13T11:34:45.266Z,65.80
2019-03-13T11:37:19.576Z,65.00
2019-03-13T11:39:53.672Z,64.90
2019-03-13T11:42:41.194Z,64.60
2019-03-13T11:45:12.901Z,64.80
2019-03-13T11:47:54.622Z,65.30
2019-03-13T11:50:28.733Z,65.60
2019-03-13T11:53:00.181Z,65.90
2019-03-13T11:55:31.601Z,66.20
2019-03-13T11:58:19.206Z,67.50
2019-03-13T12:01:06.955Z,66.50
2019-03-13T12:03:54.739Z,66.30
2019-03-13T12:06:32.122Z,65.90
2019-03-13T12:09:06.400Z,66.00
2019-03-13T12:11:51.315Z,66.10
2019-03-13T12:14:25.275Z,66.40
2019-03-13T12:17:13.334Z,66.30
2019-03-13T12:19:44.741Z,66.40
2019-03-13T12:22:25.112Z,66.00
2019-03-13T12:25:02.458Z,66.80
2019-03-13T12:27:33.985Z,66.70
2019-03-13T12:30:10.293Z,66.80
2019-03-13T12:32:47.387Z,66.80
2019-03-13T12:35:18.737Z,66.80
2019-03-13T12:37:56.101Z,66.90
2019-03-13T12:40:30.341Z,66.80
2019-03-13T12:43:01.806Z,66.90
2019-03-13T12:45:45.333Z,67.10
2019-03-13T12:48:29.961Z,67.30
2019-03-13T12:51:07.652Z,67.30
2019-03-13T12:53:49.021Z,67.30
2019-03-13T12:56:20.442Z,67.60
2019-03-13T12:59:07.052Z,69.20
2019-03-13T13:01:41.365Z,70.30
2019-03-13T13:04:12.770Z,69.20
2019-03-13T13:07:00.632Z,69.60
2019-03-13T13:09:32.050Z,71.30
2019-03-13T13:12:19.982Z,76.70
2019-03-13T13:14:54.320Z,76.30
2019-03-13T13:17:25.657Z,72.30
2019-03-13T13:19:55.519Z,76.10
2019-03-13T13:22:25.394Z,76.70
2019-03-13T13:24:55.226Z,68.40
2019-03-13T13:27:24.989Z,65.10
2019-03-13T13:29:54.868Z,64.70
2019-03-13T13:32:24.708Z,65.40
2019-03-13T13:34:54.531Z,66.10
2019-03-13T13:37:24.374Z,67.40
2019-03-13T13:39:54.184Z,69.30
2019-03-13T13:42:24.519Z,70.10
2019-03-13T13:44:54.405Z,70.10
2019-03-13T13:47:24.345Z,69.90
2019-03-13T13:49:59.645Z,70.30
2019-03-13T13:52:25.657Z,71.00
2019-03-13T13:54:55.427Z,71.30
2019-03-13T13:57:26.417Z,71.10
2019-03-13T13:59:59.158Z,71.90
2019-03-13T14:02:27.715Z,71.00
2019-03-13T14:04:58.530Z,71.10
2019-03-13T14:07:28.353Z,71.20
2019-03-13T14:09:58.166Z,70.60
2019-03-13T14:12:27.975Z,73.70
2019-03-13T14:14:57.721Z,72.90
2019-03-13T14:17:27.706Z,71.30
2019-03-13T14:19:57.608Z,71.10
2019-03-13T14:22:27.492Z,70.80
2019-03-13T14:24:57.382Z,71.70
2019-03-13T14:27:27.271Z,72.80
2019-03-13T14:30:01.270Z,73.10
2019-03-13T14:32:31.190Z,74.20
2019-03-13T14:35:01.015Z,74.10
2019-03-13T14:37:30.903Z,73.20
2019-03-13T14:40:00.778Z,72.20
2019-03-13T14:42:30.680Z,71.50
2019-03-13T14:45:00.559Z,71.50
2019-03-13T14:47:31.626Z,71.50
2019-03-13T14:50:01.503Z,72.20
2019-03-13T14:52:31.421Z,72.80
2019-03-13T14:55:01.252Z,73.40
2019-03-13T14:57:31.125Z,74.60
2019-03-13T15:00:01.015Z,76.70
2019-03-13T15:02:31.921Z,78.30
2019-03-13T15:05:01.806Z,82.60
2019-03-13T15:07:31.857Z,80.20
2019-03-13T15:10:01.699Z,83.30
2019-03-13T15:12:31.475Z,76.70
2019-03-13T15:15:01.555Z,73.30
2019-03-13T15:17:31.401Z,72.20
2019-03-13T15:20:01.169Z,72.50
2019-03-13T15:22:31.005Z,73.00
2019-03-13T15:25:00.882Z,73.40
2019-03-13T15:27:30.669Z,73.70
2019-03-13T15:30:00.535Z,73.80
2019-03-13T15:32:30.360Z,73.70
2019-03-13T15:35:00.383Z,73.50
2019-03-13T15:37:30.287Z,73.20
2019-03-13T15:40:00.152Z,73.00
2019-03-13T15:42:30.086Z,73.10
2019-03-13T15:44:59.910Z,73.10
2019-03-13T15:47:29.763Z,73.30
2019-03-13T15:49:59.631Z,73.40
2019-03-13T15:52:29.530Z,73.50
2019-03-13T15:54:59.253Z,73.90
2019-03-13T15:57:29.016Z,73.80
2019-03-13T15:59:58.768Z,73.60
2019-03-13T16:02:28.643Z,73.50
2019-03-13T16:04:58.543Z,73.50
2019-03-13T16:07:28.492Z,73.60
2019-03-13T16:09:58.360Z,73.60
2019-03-13T16:12:28.245Z,73.60
2019-03-13T16:14:58.080Z,73.60
2019-03-13T16:17:27.980Z,73.60
2019-03-13T16:19:57.785Z,73.60
2019-03-13T16:22:27.924Z,73.70
2019-03-13T16:24:57.764Z,73.90
2019-03-13T16:27:27.657Z,74.00
2019-03-13T16:29:57.414Z,74.10
2019-03-13T16:32:27.280Z,74.10
2019-03-13T16:34:57.177Z,74.00
2019-03-13T16:37:27.072Z,73.80
2019-03-13T16:39:57.070Z,73.60
2019-03-13T16:42:26.889Z,73.20
2019-03-13T16:44:56.694Z,72.90
2019-03-13T16:47:26.551Z,72.50
2019-03-13T16:49:56.414Z,72.10
2019-03-13T16:52:26.320Z,71.80
2019-03-13T16:54:58.308Z,71.50
2019-03-13T16:57:27.661Z,71.30
2019-03-13T17:00:00.894Z,71.00
2019-03-13T17:02:29.120Z,71.00
2019-03-13T17:04:58.997Z,70.70
2019-03-13T17:07:28.902Z,70.80
2019-03-13T17:09:58.762Z,70.60
2019-03-13T17:12:28.642Z,70.60
2019-03-13T17:14:58.518Z,70.50
2019-03-13T17:17:28.420Z,70.30
2019-03-13T17:20:04.788Z,70.10
2019-03-13T17:22:30.007Z,70.10
2019-03-13T17:24:59.878Z,69.90
2019-03-13T17:27:30.723Z,69.80
2019-03-13T17:30:00.531Z,69.70
2019-03-13T17:32:31.862Z,69.60
2019-03-13T17:35:01.790Z,69.60
2019-03-13T17:37:31.692Z,69.30
2019-03-13T17:40:01.597Z,69.50
2019-03-13T17:42:32.910Z,69.50
2019-03-13T17:45:02.715Z,69.50
2019-03-13T17:47:32.805Z,69.60
2019-03-13T17:50:02.701Z,69.60
2019-03-13T17:52:32.609Z,69.60
2019-03-13T17:55:02.480Z,69.60
2019-03-13T17:57:33.350Z,69.60
2019-03-13T18:00:03.760Z,69.50
2019-03-13T18:02:33.816Z,69.50
2019-03-13T18:05:04.171Z,69.30
2019-03-13T18:07:34.168Z,69.30
2019-03-13T18:10:04.019Z,69.20
2019-03-13T18:12:33.933Z,69.20
2019-03-13T18:15:04.934Z,69.00
2019-03-13T18:17:34.877Z,69.00
2019-03-13T18:20:09.972Z,69.00
2019-03-13T18:22:39.783Z,68.90
2019-03-13T18:25:10.174Z,68.90
2019-03-13T18:27:39.927Z,68.90
2019-03-13T18:30:17.918Z,69.00
2019-03-13T18:32:47.616Z,69.10
2019-03-13T18:35:18.020Z,69.30
2019-03-13T18:37:47.764Z,69.30
2019-03-13T18:40:26.711Z,69.40
2019-03-13T18:42:56.473Z,69.50
2019-03-13T18:45:30.863Z,69.70
2019-03-13T18:48:01.787Z,69.60
2019-03-13T18:50:31.543Z,69.70
2019-03-13T18:53:01.286Z,69.80
2019-03-13T18:55:34.047Z,69.80
2019-03-13T18:58:04.057Z,69.80
2019-03-13T19:00:35.999Z,69.90
2019-03-13T19:03:07.688Z,70.00
2019-03-13T19:05:38.685Z,70.00
2019-03-13T19:08:08.653Z,70.10
2019-03-13T19:10:38.520Z,70.10
2019-03-13T19:13:08.405Z,70.30
2019-03-13T19:15:40.139Z,70.30
2019-03-13T19:18:09.894Z,70.30
2019-03-13T19:20:39.771Z,70.30
2019-03-13T19:23:09.641Z,70.20
2019-03-13T19:25:39.398Z,70.40
2019-03-13T19:28:09.311Z,70.50
2019-03-13T19:30:40.761Z,70.60
2019-03-13T19:33:10.646Z,70.80
2019-03-13T19:35:40.421Z,70.80
2019-03-13T19:38:12.533Z,70.90
2019-03-13T19:40:42.288Z,71.00
2019-03-13T19:43:12.100Z,70.90
2019-03-13T19:45:44.929Z,71.00
2019-03-13T19:48:14.764Z,71.10
2019-03-13T19:50:44.656Z,71.10
2019-03-13T19:53:14.469Z,71.10
2019-03-13T19:55:44.322Z,71.30
2019-03-13T19:58:14.206Z,71.20
2019-03-13T20:00:44.121Z,71.40
2019-03-13T20:03:15.992Z,71.50
2019-03-13T20:05:46.681Z,71.60
2019-03-13T20:08:18.386Z,71.90
2019-03-13T20:10:48.192Z,72.10
2019-03-13T20:13:17.948Z,72.30
2019-03-13T20:15:47.835Z,72.60
2019-03-13T20:18:17.535Z,72.70
2019-03-13T20:20:47.347Z,72.80
2019-03-13T20:23:18.042Z,72.90
2019-03-13T20:25:47.780Z,73.10
2019-03-13T20:28:17.561Z,73.20
2019-03-13T20:30:47.344Z,73.40
2019-03-13T20:33:19.685Z,73.40
2019-03-13T20:35:48.810Z,73.40
2019-03-13T20:38:18.675Z,73.30
2019-03-13T20:40:50.089Z,73.30
2019-03-13T20:43:19.989Z,73.40
2019-03-13T20:45:49.813Z,73.50
2019-03-13T20:48:19.599Z,73.70
2019-03-13T20:50:49.424Z,73.90
2019-03-13T20:53:19.267Z,74.00
2019-03-13T20:55:49.123Z,74.10
2019-03-13T20:58:18.902Z,74.00
2019-03-13T21:00:48.774Z,74.00
2019-03-13T21:03:18.560Z,74.00
2019-03-13T21:05:48.356Z,73.70
2019-03-13T21:08:18.250Z,73.40
2019-03-13T21:10:48.038Z,73.20
2019-03-13T21:13:17.860Z,72.90
2019-03-13T21:15:47.745Z,72.60
2019-03-13T21:18:17.817Z,72.40
2019-03-13T21:20:47.718Z,72.20
2019-03-13T21:23:17.509Z,72.10
2019-03-13T21:25:47.300Z,72.00
2019-03-13T21:28:17.194Z,71.80
2019-03-13T21:30:47.002Z,71.70
2019-03-13T21:33:16.813Z,71.70
2019-03-13T21:35:46.794Z,71.50
2019-03-13T21:38:16.652Z,71.60
2019-03-13T21:40:46.453Z,71.40
2019-03-13T21:43:16.636Z,71.50
2019-03-13T21:45:46.617Z,71.40
2019-03-13T21:48:16.438Z,71.40
2019-03-13T21:50:50.311Z,71.40
2019-03-13T21:53:19.350Z,71.60
2019-03-13T21:55:49.172Z,71.50
2019-03-13T21:58:19.020Z,71.50
2019-03-13T22:00:48.829Z,71.80
2019-03-13T22:03:27.941Z,71.80
2019-03-13T22:05:50.113Z,71.80
2019-03-13T22:08:19.958Z,71.80
2019-03-13T22:10:49.742Z,72.10
2019-03-13T22:13:19.648Z,71.90
2019-03-13T22:15:49.461Z,71.70
2019-03-13T22:18:20.276Z,71.20
2019-03-13T22:20:50.077Z,71.50
2019-03-13T22:23:19.894Z,71.50
2019-03-13T22:25:49.713Z,71.40
2019-03-13T22:28:19.476Z,71.30
2019-03-13T22:30:49.289Z,71.20
2019-03-13T22:33:19.037Z,71.20
2019-03-13T22:35:48.746Z,71.10
2019-03-13T22:38:18.493Z,71.20
2019-03-13T22:40:48.364Z,71.30
2019-03-13T22:43:18.116Z,71.30
2019-03-13T22:45:47.928Z,71.30
2019-03-13T22:48:17.796Z,71.40
2019-03-13T22:50:48.681Z,71.40
2019-03-13T22:53:18.459Z,71.30
2019-03-13T22:55:48.257Z,71.70
2019-03-13T22:58:18.024Z,71.60
2019-03-13T23:01:00.084Z,71.00
2019-03-13T23:03:31.714Z,70.90
2019-03-13T23:06:01.572Z,70.70
2019-03-13T23:08:31.526Z,70.70
2019-03-13T23:11:01.306Z,70.70
2019-03-13T23:13:31.061Z,70.60
2019-03-13T23:16:00.860Z,70.40
2019-03-13T23:18:30.695Z,70.50
2019-03-13T23:21:00.559Z,70.40
2019-03-13T23:23:30.447Z,70.40
2019-03-13T23:26:00.315Z,70.30
2019-03-13T23:28:30.040Z,70.30
2019-03-13T23:30:59.855Z,70.30
2019-03-13T23:33:29.817Z,70.30
2019-03-13T23:35:59.621Z,70.30
2019-03-13T23:38:29.390Z,70.50
2019-03-13T23:40:59.177Z,70.60
2019-03-13T23:43:28.860Z,70.70
2019-03-13T23:45:58.788Z,70.80
2019-03-13T23:48:28.742Z,71.00
2019-03-13T23:50:58.482Z,71.30
2019-03-13T23:53:28.293Z,71.80
2019-03-13T23:55:58.091Z,72.10
2019-03-13T23:58:27.913Z,72.60
