createdAt,value
2023-05-08T00:00:10.800Z,1.00
2023-05-08T00:02:37.801Z,1.00
2023-05-08T00:05:05.223Z,1.00
2023-05-08T00:07:32.066Z,1.00
2023-05-08T00:09:58.809Z,1.00
2023-05-08T00:12:25.633Z,99.90
2023-05-08T00:14:52.401Z,99.90
2023-05-08T00:17:19.337Z,99.90
2023-05-08T00:19:46.088Z,99.90
2023-05-08T00:22:12.790Z,99.90
2023-05-08T00:24:39.632Z,99.90
2023-05-08T00:27:08.160Z,99.90
2023-05-08T00:29:34.991Z,99.90
2023-05-08T00:32:01.856Z,99.90
2023-05-08T00:34:28.655Z,1.00
2023-05-08T00:36:56.362Z,1.00
2023-05-08T00:39:23.139Z,99.90
2023-05-08T00:41:49.991Z,99.90
2023-05-08T00:44:17.230Z,99.90
2023-05-08T00:46:44.866Z,1.00
2023-05-08T00:49:14.503Z,1.00
2023-05-08T00:51:42.326Z,99.90
2023-05-08T00:54:09.428Z,99.90
2023-05-08T00:56:37.553Z,99.90
2023-05-08T00:59:09.595Z,26.10
2023-05-08T01:01:37.201Z,1.00
2023-05-08T01:04:04.808Z,1.00
2023-05-08T01:06:31.848Z,1.00
2023-05-08T01:08:58.863Z,1.00
2023-05-08T01:11:34.112Z,9.10
2023-05-08T01:14:03.806Z,7.50
2023-05-08T01:16:42.662Z,1.00
2023-05-08T01:19:34.327Z,1.00
2023-05-08T01:22:22.471Z,1.00
2023-05-08T01:25:02.504Z,99.90
2023-05-08T01:27:51.045Z,1.00
2023-05-08T01:30:55.704Z,41.10
2023-05-08T01:33:48.760Z,1.00
2023-05-08T01:36:20.980Z,1.00
2023-05-08T01:38:56.886Z,1.00
2023-05-08T01:41:28.387Z,1.00
2023-05-08T01:44:17.290Z,99.90
2023-05-08T01:46:51.250Z,1.00
2023-05-08T01:49:25.360Z,99.90
2023-05-08T01:52:04.590Z,99.90
2023-05-08T01:54:39.484Z,1.00
2023-05-08T01:57:06.757Z,28.00
2023-05-08T01:59:33.919Z,15.40
2023-05-08T02:02:02.163Z,1.00
2023-05-08T02:04:29.525Z,1.00
2023-05-08T02:06:57.279Z,1.00
2023-05-08T02:09:25.153Z,1.00
2023-05-08T02:11:53.190Z,1.00
2023-05-08T02:14:21.282Z,1.00
2023-05-08T02:16:49.209Z,27.80
2023-05-08T02:19:16.783Z,99.90
2023-05-08T02:21:45.406Z,4.20
2023-05-08T02:24:13.433Z,1.00
2023-05-08T02:26:41.525Z,1.00
2023-05-08T02:29:08.823Z,1.00
2023-05-08T02:31:36.343Z,1.00
2023-05-08T02:34:04.098Z,1.00
2023-05-08T02:36:31.101Z,1.00
2023-05-08T02:38:58.823Z,1.00
2023-05-08T02:41:29.194Z,1.00
2023-05-08T02:43:55.993Z,24.00
2023-05-08T02:46:32.646Z,75.50
2023-05-08T02:49:03.690Z,99.90
2023-05-08T02:51:55.608Z,48.60
2023-05-08T02:54:44.283Z,99.90
2023-05-08T02:57:24.580Z,99.90
2023-05-08T03:00:03.710Z,99.90
2023-05-08T03:02:35.759Z,99.90
2023-05-08T03:05:33.022Z,99.90
2023-05-08T03:08:03.470Z,99.90
2023-05-08T03:10:33.668Z,1.00
2023-05-08T03:13:03.131Z,1.00
2023-05-08T03:15:45.200Z,32.90
2023-05-08T03:18:14.440Z,33.40
2023-05-08T03:20:44.916Z,1.00
2023-05-08T03:23:13.485Z,1.00
2023-05-08T03:25:41.805Z,1.00
2023-05-08T03:28:09.879Z,1.00
2023-05-08T03:30:37.787Z,32.60
2023-05-08T03:33:05.680Z,1.00
2023-05-08T03:35:35.368Z,1.00
2023-05-08T03:38:02.612Z,1.00
2023-05-08T03:40:29.419Z,1.00
2023-05-08T03:42:56.270Z,1.00
2023-05-08T03:45:23.550Z,1.00
2023-05-08T03:47:51.515Z,1.00
2023-05-08T03:50:18.349Z,67.50
2023-05-08T03:52:45.864Z,54.20
2023-05-08T03:55:12.634Z,99.90
2023-05-08T03:58:20.937Z,99.90
2023-05-08T04:01:02.014Z,99.90
2023-05-08T04:03:34.738Z,99.90
2023-05-08T04:06:14.623Z,99.90
2023-05-08T04:09:16.714Z,99.90
2023-05-08T04:12:02.078Z,99.90
2023-05-08T04:14:33.225Z,99.90
2023-05-08T04:17:04.681Z,99.90
2023-05-08T04:19:34.156Z,99.90
2023-05-08T04:22:06.307Z,1.00
2023-05-08T04:24:35.417Z,99.90
2023-05-08T04:27:02.936Z,99.90
2023-05-08T04:29:30.290Z,1.00
2023-05-08T04:31:57.442Z,1.00
2023-05-08T04:34:24.213Z,1.00
2023-05-08T04:36:50.952Z,89.20
2023-05-08T04:39:18.285Z,1.00
2023-05-08T04:41:45.128Z,99.90
2023-05-08T04:44:11.946Z,31.00
2023-05-08T04:46:38.700Z,1.00
2023-05-08T04:49:05.593Z,1.00
2023-05-08T04:51:32.346Z,1.00
2023-05-08T04:53:59.182Z,1.00
2023-05-08T04:56:26.840Z,1.00
2023-05-08T04:58:53.671Z,1.00
2023-05-08T05:01:20.468Z,1.00
2023-05-08T05:03:47.250Z,1.00
2023-05-08T05:06:14.099Z,1.00
2023-05-08T05:08:40.845Z,1.00
2023-05-08T05:11:07.642Z,1.00
2023-05-08T05:13:34.377Z,1.00
2023-05-08T05:16:01.182Z,1.00
2023-05-08T05:18:28.524Z,1.00
2023-05-08T05:20:58.060Z,51.90
2023-05-08T05:23:24.835Z,56.20
2023-05-08T05:25:51.617Z,99.90
2023-05-08T05:28:18.432Z,1.00
2023-05-08T05:30:48.056Z,99.90
2023-05-08T05:33:14.827Z,99.90
2023-05-08T05:35:41.554Z,99.90
2023-05-08T05:38:08.366Z,17.40
2023-05-08T05:40:35.694Z,1.00
2023-05-08T05:43:02.456Z,44.60
2023-05-08T05:45:31.217Z,1.00
2023-05-08T05:48:00.163Z,99.90
2023-05-08T05:50:27.300Z,99.90
2023-05-08T05:52:54.944Z,1.00
2023-05-08T05:55:22.280Z,1.00
2023-05-08T05:57:49.082Z,99.90
2023-05-08T06:00:16.588Z,1.00
2023-05-08T06:02:44.095Z,38.10
2023-05-08T06:05:11.180Z,1.00
2023-05-08T06:07:38.352Z,99.90
2023-05-08T06:10:05.870Z,99.90
2023-05-08T06:12:32.801Z,26.30
2023-05-08T06:14:59.523Z,1.00
2023-05-08T06:17:26.411Z,89.00
2023-05-08T06:19:55.688Z,1.00
2023-05-08T06:22:23.351Z,99.90
2023-05-08T06:24:53.417Z,1.00
2023-05-08T06:27:21.063Z,99.90
2023-05-08T06:29:50.726Z,1.00
2023-05-08T06:32:18.232Z,99.90
2023-05-08T06:34:45.442Z,99.90
2023-05-08T06:37:12.353Z,99.90
2023-05-08T06:39:39.130Z,99.90
2023-05-08T06:42:08.111Z,99.90
2023-05-08T06:44:35.920Z,99.90
2023-05-08T06:47:02.947Z,1.00
2023-05-08T06:49:29.908Z,99.90
2023-05-08T06:51:57.998Z,1.00
2023-05-08T06:54:25.052Z,99.90
2023-05-08T06:56:53.210Z,1.00
2023-05-08T06:59:21.241Z,1.00
2023-05-08T07:01:48.082Z,1.00
2023-05-08T07:04:14.916Z,1.00
2023-05-08T07:06:41.733Z,1.00
2023-05-08T07:09:08.481Z,1.00
2023-05-08T07:11:35.290Z,1.00
2023-05-08T07:14:02.056Z,1.00
2023-05-08T07:16:28.810Z,1.00
2023-05-08T07:18:55.729Z,1.00
2023-05-08T07:21:22.486Z,1.00
2023-05-08T07:23:51.708Z,1.00
2023-05-08T07:26:18.745Z,1.00
2023-05-08T07:28:45.537Z,1.00
2023-05-08T07:31:12.638Z,1.00
2023-05-08T07:33:39.466Z,1.00
2023-05-08T07:36:06.463Z,1.00
2023-05-08T07:38:33.265Z,99.90
2023-05-08T07:41:02.082Z,1.00
2023-05-08T07:43:28.903Z,1.00
2023-05-08T07:45:55.636Z,99.90
2023-05-08T07:48:22.467Z,99.90
2023-05-08T07:50:50.408Z,99.90
2023-05-08T07:53:17.522Z,33.50
2023-05-08T07:55:44.287Z,99.90
2023-05-08T07:58:11.049Z,1.00
2023-05-08T08:00:37.925Z,1.00
2023-05-08T08:03:04.809Z,1.00
2023-05-08T08:05:32.012Z,1.00
2023-05-08T08:07:58.762Z,1.00
2023-05-08T08:10:26.016Z,1.00
2023-05-08T08:12:52.845Z,1.00
2023-05-08T08:15:19.694Z,1.00
2023-05-08T08:17:46.468Z,1.00
2023-05-08T08:20:13.399Z,1.00
2023-05-08T08:22:40.267Z,1.00
2023-05-08T08:25:07.488Z,1.00
2023-05-08T08:27:34.238Z,1.00
2023-05-08T08:30:15.597Z,1.00
2023-05-08T08:32:43.647Z,1.00
2023-05-08T08:35:11.173Z,1.00
2023-05-08T08:37:38.198Z,1.00
2023-05-08T08:40:05.659Z,1.00
2023-05-08T08:42:32.559Z,1.00
2023-05-08T08:44:59.350Z,1.00
2023-05-08T08:47:29.516Z,5.90
2023-05-08T08:49:58.697Z,44.40
2023-05-08T08:52:49.147Z,99.90
2023-05-08T08:55:17.585Z,99.90
2023-05-08T08:58:15.523Z,99.90
2023-05-08T09:00:43.042Z,99.90
2023-05-08T09:03:10.234Z,23.40
2023-05-08T09:05:38.313Z,1.00
2023-05-08T09:08:06.060Z,1.00
2023-05-08T09:10:33.004Z,1.00
2023-05-08T09:12:59.791Z,42.20
2023-05-08T09:15:26.643Z,1.00
2023-05-08T09:17:53.395Z,1.00
2023-05-08T09:20:20.894Z,1.00
2023-05-08T09:22:48.266Z,1.00
2023-05-08T09:25:15.238Z,1.00
2023-05-08T09:27:42.134Z,1.00
2023-05-08T09:30:10.982Z,1.00
2023-05-08T09:32:42.906Z,1.00
2023-05-08T09:35:11.739Z,99.90
2023-05-08T09:37:40.004Z,1.00
2023-05-08T09:40:17.355Z,1.00
2023-05-08T09:42:44.818Z,1.00
2023-05-08T09:45:12.239Z,1.00
2023-05-08T09:47:48.126Z,1.00
2023-05-08T09:50:16.178Z,1.00
2023-05-08T09:52:47.029Z,99.90
2023-05-08T09:55:13.845Z,99.90
2023-05-08T09:57:52.290Z,99.90
2023-05-08T10:00:19.369Z,99.90
2023-05-08T10:02:56.370Z,99.90
2023-05-08T10:05:24.907Z,99.90
2023-05-08T10:07:51.905Z,99.90
2023-05-08T10:10:29.203Z,99.90
2023-05-08T10:12:57.277Z,99.90
2023-05-08T10:15:26.343Z,99.90
2023-05-08T10:18:03.247Z,99.90
2023-05-08T10:20:31.207Z,99.90
2023-05-08T10:22:58.713Z,2.60
2023-05-08T10:25:25.981Z,1.00
2023-05-08T10:27:52.682Z,1.00
2023-05-08T10:30:26.437Z,1.00
2023-05-08T10:32:58.417Z,2.90
2023-05-08T10:35:25.487Z,1.00
2023-05-08T10:37:52.326Z,1.00
2023-05-08T10:40:21.313Z,1.00
2023-05-08T10:42:48.455Z,1.00
2023-05-08T10:45:15.505Z,1.00
2023-05-08T10:47:51.721Z,1.00
2023-05-08T10:50:28.854Z,1.00
2023-05-08T10:53:12.294Z,1.00
2023-05-08T10:55:39.753Z,1.00
2023-05-08T10:58:09.772Z,1.00
2023-05-08T11:01:03.702Z,1.00
2023-05-08T11:03:33.272Z,1.00
2023-05-08T11:06:01.699Z,1.00
2023-05-08T11:08:29.991Z,1.00
2023-05-08T11:11:04.959Z,1.00
2023-05-08T11:13:38.901Z,1.00
2023-05-08T11:16:15.175Z,1.00
2023-05-08T11:19:16.477Z,99.90
2023-05-08T11:22:14.373Z,99.90
2023-05-08T11:24:47.838Z,99.90
2023-05-08T11:27:15.754Z,99.90
2023-05-08T11:29:42.714Z,99.90
2023-05-08T11:32:09.530Z,99.90
2023-05-08T11:34:42.846Z,99.90
2023-05-08T11:37:23.407Z,99.90
2023-05-08T11:39:50.498Z,99.90
2023-05-08T11:42:35.609Z,99.90
2023-05-08T11:45:05.251Z,99.90
2023-05-08T11:47:38.307Z,99.90
2023-05-08T11:50:05.722Z,99.90
2023-05-08T11:52:34.107Z,1.00
2023-05-08T11:55:20.134Z,1.00
2023-05-08T11:57:46.910Z,1.00
2023-05-08T12:00:14.498Z,1.00
2023-05-08T12:02:43.557Z,1.00
2023-05-08T12:05:11.583Z,1.00
2023-05-08T12:07:47.453Z,1.00
2023-05-08T12:10:16.102Z,1.00
2023-05-08T12:12:44.995Z,1.00
2023-05-08T12:15:13.514Z,1.00
2023-05-08T12:17:41.422Z,1.00
2023-05-08T12:20:18.725Z,1.00
2023-05-08T12:22:53.125Z,1.00
2023-05-08T12:25:20.258Z,1.00
2023-05-08T12:27:48.223Z,99.90
2023-05-08T12:30:15.695Z,99.90
2023-05-08T12:32:43.902Z,99.90
2023-05-08T12:35:12.245Z,99.90
2023-05-08T12:37:39.123Z,1.00
2023-05-08T12:40:06.906Z,99.90
2023-05-08T12:42:48.956Z,99.90
2023-05-08T12:45:29.607Z,99.90
2023-05-08T12:48:01.503Z,99.90
2023-05-08T12:50:30.651Z,99.90
2023-05-08T12:53:04.660Z,99.90
2023-05-08T12:55:32.853Z,99.90
2023-05-08T12:58:02.852Z,99.90
2023-05-08T13:00:47.021Z,99.90
2023-05-08T13:03:27.993Z,99.90
2023-05-08T13:05:57.218Z,88.90
2023-05-08T13:08:37.649Z,82.20
2023-05-08T13:11:07.526Z,99.90
2023-05-08T13:13:35.940Z,99.90
2023-05-08T13:16:04.797Z,80.80
2023-05-08T13:18:32.260Z,99.90
2023-05-08T13:20:59.719Z,82.60
2023-05-08T13:23:26.514Z,23.70
2023-05-08T13:25:53.322Z,54.00
2023-05-08T13:28:20.054Z,24.00
2023-05-08T13:30:46.804Z,1.00
2023-05-08T13:33:13.627Z,1.00
2023-05-08T13:35:40.767Z,35.50
2023-05-08T13:38:07.616Z,48.20
2023-05-08T13:40:34.423Z,74.20
2023-05-08T13:43:01.208Z,20.90
2023-05-08T13:45:28.068Z,68.20
2023-05-08T13:47:55.065Z,1.00
2023-05-08T13:50:22.241Z,1.00
2023-05-08T13:52:51.005Z,1.00
2023-05-08T13:55:21.893Z,1.00
2023-05-08T13:57:48.841Z,1.00
2023-05-08T14:00:16.126Z,1.00
2023-05-08T14:02:42.960Z,1.00
2023-05-08T14:05:10.036Z,1.00
2023-05-08T14:07:37.089Z,1.00
2023-05-08T14:10:04.449Z,1.00
2023-05-08T14:12:33.377Z,1.00
2023-05-08T14:15:00.295Z,1.00
2023-05-08T14:17:27.118Z,1.00
2023-05-08T14:19:53.946Z,1.00
2023-05-08T14:22:20.688Z,1.00
2023-05-08T14:24:47.475Z,1.00
2023-05-08T14:27:14.292Z,1.00
2023-05-08T14:29:41.536Z,1.00
2023-05-08T14:32:09.402Z,1.00
2023-05-08T14:34:36.344Z,1.00
2023-05-08T14:37:03.263Z,1.00
2023-05-08T14:39:30.037Z,1.00
2023-05-08T14:42:18.318Z,1.00
2023-05-08T14:44:43.693Z,1.00
2023-05-08T14:47:10.608Z,1.00
2023-05-08T14:52:24.100Z,1.00
2023-05-08T14:54:53.648Z,1.00
2023-05-08T14:57:20.858Z,1.00
2023-05-08T14:59:55.074Z,1.00
2023-05-08T15:02:23.645Z,1.00
2023-05-08T15:04:50.553Z,1.00
2023-05-08T15:07:17.482Z,1.00
2023-05-08T15:09:44.275Z,1.00
2023-05-08T15:12:11.122Z,1.00
2023-05-08T15:14:37.920Z,1.00
2023-05-08T15:17:04.700Z,1.00
2023-05-08T15:19:31.474Z,1.00
2023-05-08T15:21:58.336Z,1.00
2023-05-08T15:24:25.134Z,1.00
2023-05-08T15:26:51.868Z,1.00
2023-05-08T15:29:18.670Z,1.00
2023-05-08T15:31:45.601Z,1.00
2023-05-08T15:34:12.489Z,1.00
2023-05-08T15:36:39.263Z,1.00
2023-05-08T15:39:06.668Z,1.00
2023-05-08T15:41:34.155Z,1.00
2023-05-08T15:44:00.926Z,1.00
2023-05-08T15:46:27.700Z,1.00
2023-05-08T15:48:54.454Z,1.00
2023-05-08T15:51:21.225Z,1.00
2023-05-08T15:53:48.068Z,1.00
2023-05-08T15:56:14.883Z,1.00
2023-05-08T15:58:41.678Z,1.00
2023-05-08T16:01:08.723Z,1.00
2023-05-08T16:03:35.618Z,1.00
2023-05-08T16:06:02.527Z,1.00
2023-05-08T16:08:30.748Z,1.00
2023-05-08T16:10:57.526Z,1.00
2023-05-08T16:13:24.445Z,1.00
2023-05-08T16:15:51.261Z,1.00
2023-05-08T16:18:18.090Z,1.00
2023-05-08T16:20:45.265Z,1.00
2023-05-08T16:23:12.114Z,1.00
2023-05-08T16:25:38.937Z,1.00
2023-05-08T16:28:05.860Z,1.00
2023-05-08T16:30:32.856Z,1.00
2023-05-08T16:32:59.693Z,1.00
2023-05-08T16:35:26.610Z,1.00
2023-05-08T16:37:53.637Z,1.00
2023-05-08T16:40:20.560Z,1.00
2023-05-08T16:42:47.486Z,1.00
2023-05-08T16:45:14.682Z,1.00
2023-05-08T16:47:41.896Z,1.00
2023-05-08T16:50:09.003Z,1.00
2023-05-08T16:52:36.205Z,1.00
2023-05-08T16:55:03.015Z,1.00
2023-05-08T16:57:30.634Z,1.00
2023-05-08T16:59:57.454Z,1.00
2023-05-08T17:02:24.298Z,1.00
2023-05-08T17:04:51.097Z,1.00
2023-05-08T17:07:18.011Z,1.00
2023-05-08T17:09:45.112Z,1.00
2023-05-08T17:12:12.014Z,1.00
2023-05-08T17:14:40.385Z,1.00
2023-05-08T17:17:07.938Z,1.00
2023-05-08T17:19:34.930Z,1.00
2023-05-08T17:22:02.544Z,1.00
2023-05-08T17:24:30.280Z,1.00
2023-05-08T17:26:57.081Z,1.00
2023-05-08T17:29:23.931Z,1.00
2023-05-08T17:31:50.750Z,1.00
2023-05-08T17:34:17.654Z,1.00
2023-05-08T17:36:44.434Z,1.00
2023-05-08T17:39:12.113Z,1.00
2023-05-08T17:41:38.902Z,1.00
2023-05-08T17:44:05.846Z,1.00
2023-05-08T17:46:32.664Z,1.00
2023-05-08T17:48:59.445Z,1.00
2023-05-08T17:51:26.239Z,1.00
2023-05-08T17:53:53.185Z,1.00
2023-05-08T17:56:23.230Z,1.00
2023-05-08T17:58:51.910Z,1.00
2023-05-08T18:01:19.674Z,1.00
2023-05-08T18:03:48.193Z,1.00
2023-05-08T18:06:16.249Z,1.00
2023-05-08T18:08:43.291Z,1.00
2023-05-08T18:11:20.426Z,1.00
2023-05-08T18:13:47.343Z,1.00
2023-05-08T18:16:17.232Z,1.00
2023-05-08T18:18:44.512Z,1.00
2023-05-08T18:21:11.296Z,1.00
2023-05-08T18:23:38.086Z,1.00
2023-05-08T18:26:05.058Z,1.00
2023-05-08T18:28:32.239Z,1.00
2023-05-08T18:30:59.161Z,1.00
2023-05-08T18:33:26.005Z,1.00
2023-05-08T18:35:52.755Z,1.00
2023-05-08T18:38:19.620Z,1.00
2023-05-08T18:40:46.485Z,1.00
2023-05-08T18:43:13.323Z,1.00
2023-05-08T18:45:40.989Z,1.00
2023-05-08T18:48:08.747Z,1.00
2023-05-08T18:50:35.673Z,1.00
2023-05-08T18:53:02.622Z,1.00
2023-05-08T18:55:29.422Z,1.00
2023-05-08T18:57:56.245Z,1.00
2023-05-08T19:00:23.141Z,1.00
2023-05-08T19:02:49.969Z,1.00
2023-05-08T19:05:16.814Z,1.00
2023-05-08T19:07:43.766Z,1.00
2023-05-08T19:10:10.862Z,1.00
2023-05-08T19:12:37.898Z,1.00
2023-05-08T19:15:05.073Z,1.00
2023-05-08T19:17:31.995Z,1.00
2023-05-08T19:19:58.789Z,1.00
2023-05-08T19:22:25.568Z,1.00
2023-05-08T19:24:52.348Z,1.00
2023-05-08T19:27:19.182Z,1.00
2023-05-08T19:29:45.963Z,1.00
2023-05-08T19:32:12.743Z,1.00
2023-05-08T19:34:39.620Z,1.00
2023-05-08T19:37:06.547Z,1.00
2023-05-08T19:39:33.463Z,1.00
2023-05-08T19:42:00.223Z,1.00
2023-05-08T19:44:28.061Z,1.00
2023-05-08T19:46:54.853Z,1.00
2023-05-08T19:49:21.596Z,1.00
2023-05-08T19:51:49.593Z,1.00
2023-05-08T19:54:16.366Z,1.00
2023-05-08T19:56:43.170Z,1.00
2023-05-08T19:59:10.033Z,1.00
2023-05-08T20:01:37.776Z,1.00
2023-05-08T20:04:04.824Z,1.00
2023-05-08T20:06:31.706Z,1.00
2023-05-08T20:08:58.467Z,1.00
2023-05-08T20:11:26.057Z,1.00
2023-05-08T20:13:52.909Z,1.00
2023-05-08T20:16:19.755Z,1.00
2023-05-08T20:18:46.620Z,1.00
2023-05-08T20:21:13.431Z,1.00
2023-05-08T20:23:41.215Z,1.00
2023-05-08T20:26:08.535Z,1.00
2023-05-08T20:28:35.518Z,1.00
2023-05-08T20:31:02.398Z,1.00
2023-05-08T20:33:29.320Z,1.00
2023-05-08T20:35:56.161Z,1.00
2023-05-08T20:38:22.924Z,1.00
2023-05-08T20:40:49.963Z,1.00
2023-05-08T20:43:16.937Z,1.00
2023-05-08T20:45:43.799Z,1.00
2023-05-08T20:48:10.578Z,1.00
2023-05-08T20:50:37.413Z,1.00
2023-05-08T20:53:04.478Z,1.00
2023-05-08T20:55:31.221Z,1.00
2023-05-08T20:57:59.398Z,1.00
2023-05-08T21:00:26.360Z,1.00
2023-05-08T21:02:53.168Z,1.00
2023-05-08T21:05:20.009Z,1.00
2023-05-08T21:07:46.806Z,1.00
2023-05-08T21:10:13.952Z,1.00
2023-05-08T21:12:41.078Z,1.00
2023-05-08T21:15:08.300Z,1.00
2023-05-08T21:17:35.102Z,1.00
2023-05-08T21:20:01.987Z,1.00
2023-05-08T21:22:29.129Z,1.00
2023-05-08T21:24:55.948Z,1.00
2023-05-08T21:27:22.847Z,1.00
2023-05-08T21:29:49.630Z,1.00
2023-05-08T21:32:16.527Z,1.00
2023-05-08T21:34:43.376Z,1.00
2023-05-08T21:37:12.756Z,1.00
2023-05-08T21:39:40.592Z,1.00
2023-05-08T21:42:07.393Z,1.00
2023-05-08T21:44:34.178Z,1.00
2023-05-08T21:47:01.014Z,1.00
2023-05-08T21:49:27.754Z,1.00
2023-05-08T21:51:54.640Z,1.00
2023-05-08T21:54:23.266Z,1.00
2023-05-08T21:56:50.429Z,1.00
2023-05-08T21:59:17.220Z,1.00
2023-05-08T22:01:44.370Z,1.00
2023-05-08T22:04:11.398Z,1.00
2023-05-08T22:06:38.266Z,1.00
2023-05-08T22:09:05.052Z,1.00
2023-05-08T22:11:32.225Z,1.00
2023-05-08T22:13:58.940Z,1.00
2023-05-08T22:16:25.755Z,1.00
2023-05-08T22:18:52.526Z,1.00
2023-05-08T22:21:19.264Z,1.00
2023-05-08T22:23:46.057Z,1.00
2023-05-08T22:26:12.936Z,16.80
2023-05-08T22:28:40.097Z,35.80
2023-05-08T22:31:07.484Z,26.10
2023-05-08T22:33:34.284Z,74.60
2023-05-08T22:36:01.180Z,99.90
2023-05-08T22:38:27.986Z,95.80
2023-05-08T22:40:56.526Z,41.90
2023-05-08T22:43:24.097Z,69.70
2023-05-08T22:45:50.954Z,96.30
2023-05-08T22:48:17.841Z,72.20
2023-05-08T22:50:45.029Z,99.90
2023-05-08T22:53:12.250Z,91.80
2023-05-08T22:55:39.035Z,99.90
2023-05-08T22:58:05.781Z,39.40
2023-05-08T23:00:32.515Z,99.90
2023-05-08T23:02:59.400Z,99.90
2023-05-08T23:05:26.191Z,99.90
2023-05-08T23:07:52.948Z,99.90
2023-05-08T23:10:19.702Z,99.90
2023-05-08T23:12:46.725Z,99.90
2023-05-08T23:15:13.977Z,99.90
2023-05-08T23:17:41.027Z,82.60
2023-05-08T23:20:08.609Z,99.90
2023-05-08T23:22:35.417Z,99.90
2023-05-08T23:25:02.173Z,99.90
2023-05-08T23:27:28.957Z,79.10
2023-05-08T23:29:55.704Z,99.90
2023-05-08T23:32:22.480Z,87.50
2023-05-08T23:34:49.215Z,99.90
2023-05-08T23:37:16.052Z,99.90
2023-05-08T23:39:42.757Z,99.90
2023-05-08T23:42:09.733Z,99.90
2023-05-08T23:44:36.501Z,99.90
2023-05-08T23:47:03.356Z,99.90
2023-05-08T23:49:30.286Z,99.90
2023-05-08T23:51:57.130Z,99.90
2023-05-08T23:54:23.872Z,99.90
2023-05-08T23:56:50.778Z,99.90
2023-05-08T23:59:17.505Z,99.90
