createdAt,value
2018-09-30T00:01:33.420Z,20.20
2018-09-30T00:03:59.596Z,20.20
2018-09-30T00:06:25.746Z,20.20
2018-09-30T00:08:51.915Z,20.20
2018-09-30T00:11:18.065Z,20.10
2018-09-30T00:13:44.274Z,20.20
2018-09-30T00:16:11.195Z,20.20
2018-09-30T00:18:37.371Z,20.10
2018-09-30T00:21:03.541Z,20.20
2018-09-30T00:23:29.707Z,20.20
2018-09-30T00:25:56.627Z,20.20
2018-09-30T00:28:22.866Z,20.20
2018-09-30T00:30:49.202Z,20.20
2018-09-30T00:33:16.139Z,20.10
2018-09-30T00:35:42.296Z,20.10
2018-09-30T00:38:08.463Z,20.10
2018-09-30T00:40:34.620Z,20.20
2018-09-30T00:43:00.792Z,20.10
2018-09-30T00:45:26.953Z,20.20
2018-09-30T00:47:53.916Z,20.10
2018-09-30T00:50:20.085Z,20.10
2018-09-30T00:52:46.228Z,20.10
2018-09-30T00:55:12.383Z,20.10
2018-09-30T00:57:38.532Z,20.10
2018-09-30T01:00:05.462Z,20.10
2018-09-30T01:02:31.618Z,20.10
2018-09-30T01:04:58.595Z,20.10
2018-09-30T01:07:24.740Z,20.00
2018-09-30T01:09:50.901Z,20.10
2018-09-30T01:12:17.099Z,20.10
2018-09-30T01:14:43.295Z,20.10
2018-09-30T01:17:09.472Z,20.00
2018-09-30T01:19:35.641Z,20.10
2018-09-30T01:22:01.793Z,20.00
2018-09-30T01:24:27.948Z,20.00
2018-09-30T01:26:54.096Z,20.10
2018-09-30T01:29:20.260Z,20.10
2018-09-30T01:31:46.471Z,20.00
2018-09-30T01:34:12.626Z,20.00
2018-09-30T01:36:38.788Z,20.00
2018-09-30T01:39:04.967Z,20.00
2018-09-30T01:41:31.126Z,20.00
2018-09-30T01:43:57.326Z,20.00
2018-09-30T01:46:23.524Z,20.00
2018-09-30T01:48:49.680Z,20.00
2018-09-30T01:51:16.113Z,20.00
2018-09-30T01:53:42.261Z,20.00
2018-09-30T01:56:08.426Z,20.00
2018-09-30T01:58:34.576Z,20.00
2018-09-30T02:01:00.744Z,20.00
2018-09-30T02:03:26.895Z,20.00
2018-09-30T02:05:53.077Z,20.00
2018-09-30T02:08:19.236Z,20.00
2018-09-30T02:10:45.431Z,20.00
2018-09-30T02:13:11.577Z,20.00
2018-09-30T02:15:38.538Z,20.00
2018-09-30T02:18:04.730Z,20.00
2018-09-30T02:20:30.895Z,20.00
2018-09-30T02:22:57.039Z,20.00
2018-09-30T02:25:23.205Z,20.00
2018-09-30T02:27:49.359Z,20.00
2018-09-30T02:30:15.534Z,20.00
2018-09-30T02:32:41.693Z,20.00
2018-09-30T02:35:07.845Z,20.00
2018-09-30T02:37:34.004Z,20.00
2018-09-30T02:40:00.205Z,20.00
2018-09-30T02:42:26.372Z,20.00
2018-09-30T02:44:52.524Z,20.00
2018-09-30T02:47:18.691Z,20.00
2018-09-30T02:49:44.852Z,19.90
2018-09-30T02:52:11.838Z,19.90
2018-09-30T02:54:38.044Z,19.90
2018-09-30T02:57:04.223Z,19.90
2018-09-30T02:59:30.387Z,19.90
2018-09-30T03:01:56.558Z,19.90
2018-09-30T03:04:22.729Z,19.90
2018-09-30T03:06:49.722Z,19.90
2018-09-30T03:09:15.904Z,19.90
2018-09-30T03:11:42.068Z,19.90
2018-09-30T03:14:08.230Z,19.90
2018-09-30T03:16:34.412Z,19.90
2018-09-30T03:19:00.567Z,19.90
2018-09-30T03:21:26.747Z,19.90
2018-09-30T03:23:53.001Z,19.90
2018-09-30T03:26:19.150Z,19.90
2018-09-30T03:28:45.312Z,19.90
2018-09-30T03:31:11.500Z,19.90
2018-09-30T03:33:37.676Z,19.90
2018-09-30T03:36:03.845Z,19.90
2018-09-30T03:38:30.009Z,19.90
2018-09-30T03:40:56.164Z,19.90
2018-09-30T03:43:22.345Z,19.90
2018-09-30T03:45:48.487Z,19.90
2018-09-30T03:48:14.655Z,19.80
2018-09-30T03:50:41.614Z,19.90
2018-09-30T03:53:07.826Z,19.80
2018-09-30T03:55:34.731Z,19.90
2018-09-30T03:58:00.914Z,19.80
2018-09-30T04:00:27.095Z,19.90
2018-09-30T04:02:53.275Z,19.80
2018-09-30T04:05:19.412Z,19.80
2018-09-30T04:07:45.572Z,19.80
2018-09-30T04:10:12.382Z,19.80
2018-09-30T04:12:39.467Z,19.80
2018-09-30T04:15:05.648Z,19.80
2018-09-30T04:17:31.911Z,19.80
2018-09-30T04:19:58.203Z,19.80
2018-09-30T04:22:24.404Z,19.80
2018-09-30T04:24:50.596Z,19.80
2018-09-30T04:27:16.909Z,19.80
2018-09-30T04:29:43.912Z,19.80
2018-09-30T04:32:10.835Z,19.80
2018-09-30T04:34:37.015Z,19.80
2018-09-30T04:37:03.222Z,19.80
2018-09-30T04:39:30.175Z,19.80
2018-09-30T04:44:28.620Z,19.80
2018-09-30T04:46:54.776Z,19.80
2018-09-30T04:49:20.951Z,19.80
2018-09-30T04:51:47.103Z,19.80
2018-09-30T04:54:13.273Z,19.80
2018-09-30T04:56:40.210Z,19.80
2018-09-30T04:59:07.142Z,19.80
2018-09-30T05:01:33.319Z,19.80
2018-09-30T05:04:00.247Z,19.80
2018-09-30T05:06:26.420Z,19.80
2018-09-30T05:08:52.646Z,19.80
2018-09-30T05:11:18.834Z,19.70
2018-09-30T05:13:45.011Z,19.70
2018-09-30T05:16:11.291Z,19.80
2018-09-30T05:18:37.584Z,19.80
2018-09-30T05:21:03.747Z,19.80
2018-09-30T05:23:29.927Z,19.80
2018-09-30T05:25:56.285Z,19.80
2018-09-30T05:28:22.471Z,19.80
2018-09-30T05:30:48.739Z,19.80
2018-09-30T05:33:15.696Z,19.70
2018-09-30T05:35:44.479Z,19.70
2018-09-30T05:38:11.397Z,19.70
2018-09-30T05:40:37.591Z,19.70
2018-09-30T05:43:03.751Z,19.70
2018-09-30T05:45:29.922Z,19.70
2018-09-30T05:47:56.089Z,19.70
2018-09-30T05:50:22.456Z,19.70
2018-09-30T05:52:48.617Z,19.70
2018-09-30T05:55:14.788Z,19.70
2018-09-30T05:57:40.995Z,19.70
2018-09-30T06:00:08.068Z,19.70
2018-09-30T06:05:06.027Z,19.70
2018-09-30T06:07:38.477Z,19.80
2018-09-30T06:10:04.627Z,19.70
2018-09-30T06:12:30.809Z,19.70
2018-09-30T06:14:56.952Z,19.70
2018-09-30T06:17:23.171Z,19.20
2018-09-30T06:19:49.320Z,18.70
2018-09-30T06:22:15.484Z,18.50
2018-09-30T06:24:41.652Z,18.60
2018-09-30T06:27:08.596Z,18.80
2018-09-30T06:29:35.552Z,18.80
2018-09-30T06:32:02.523Z,19.10
2018-09-30T06:34:28.829Z,19.10
2018-09-30T06:36:54.975Z,19.20
2018-09-30T06:39:21.159Z,19.40
2018-09-30T06:41:47.312Z,19.50
2018-09-30T06:44:13.471Z,19.50
2018-09-30T06:46:39.614Z,19.70
2018-09-30T06:49:05.788Z,19.80
2018-09-30T06:51:32.708Z,19.90
2018-09-30T06:53:58.872Z,19.90
2018-09-30T06:56:25.063Z,19.90
2018-09-30T06:58:51.220Z,20.00
2018-09-30T07:01:17.403Z,20.10
2018-09-30T07:03:43.576Z,20.20
2018-09-30T07:06:09.727Z,20.10
2018-09-30T07:08:35.904Z,20.10
2018-09-30T07:11:02.873Z,20.40
2018-09-30T07:13:29.041Z,20.40
