createdAt,value
2022-08-31T00:10:58.312Z,11.53
2022-08-31T00:41:07.218Z,10.27
2022-08-31T01:11:22.885Z,12.30
2022-08-31T01:41:31.401Z,11.60
2022-08-31T02:11:40.670Z,9.97
2022-08-31T02:41:49.400Z,9.73
2022-08-31T03:11:58.887Z,11.20
2022-08-31T03:42:08.399Z,10.97
2022-08-31T04:12:17.998Z,10.20
2022-08-31T04:42:39.875Z,13.43
2022-08-31T05:12:51.930Z,7.23
2022-08-31T05:43:02.599Z,8.95
2022-08-31T06:13:11.290Z,10.57
2022-08-31T06:43:24.166Z,7.53
2022-08-31T07:13:40.343Z,1.90
2022-08-31T07:43:49.267Z,2.25
2022-08-31T08:13:59.179Z,1.50
2022-08-31T08:44:33.158Z,1.50
2022-08-31T09:14:58.384Z,1.70
2022-08-31T09:45:14.144Z,1.55
2022-08-31T10:15:28.962Z,1.23
2022-08-31T10:45:42.644Z,1.50
2022-08-31T11:16:19.261Z,1.50
2022-08-31T11:47:05.971Z,1.33
2022-08-31T12:17:24.390Z,2.28
2022-08-31T12:47:38.703Z,1.95
2022-08-31T13:17:47.718Z,1.30
2022-08-31T13:47:59.374Z,1.30
2022-08-31T14:18:25.040Z,1.20
2022-08-31T14:48:36.812Z,1.20
2022-08-31T15:18:46.603Z,1.38
2022-08-31T15:48:55.481Z,2.10
2022-08-31T16:19:23.173Z,1.67
2022-08-31T16:49:41.423Z,2.00
2022-08-31T17:19:52.354Z,2.53
2022-08-31T17:50:06.019Z,3.63
2022-08-31T18:20:15.564Z,2.17
2022-08-31T18:50:36.451Z,2.08
2022-08-31T19:20:45.255Z,3.40
2022-08-31T19:50:56.966Z,2.70
2022-08-31T20:21:06.351Z,2.60
2022-08-31T20:51:18.310Z,2.67
2022-08-31T21:21:30.124Z,2.83
2022-08-31T21:51:44.018Z,4.10
2022-08-31T22:21:55.859Z,3.30
2022-08-31T22:52:04.563Z,3.87
2022-08-31T23:22:17.587Z,3.77
2022-08-31T23:52:35.035Z,4.05
