createdAt,value
2018-07-17T00:01:04.386Z,5.60
2018-07-17T00:03:33.683Z,5.03
2018-07-17T00:06:02.949Z,5.70
2018-07-17T00:08:32.236Z,5.30
2018-07-17T00:11:01.511Z,4.27
2018-07-17T00:31:29.758Z,2.30
2018-07-17T00:33:59.041Z,2.10
2018-07-17T00:36:28.007Z,1.53
2018-07-17T00:38:57.184Z,1.80
2018-07-17T00:41:26.417Z,1.60
2018-07-17T00:43:55.840Z,1.67
2018-07-17T00:46:25.158Z,1.50
2018-07-17T00:48:54.436Z,1.40
2018-07-17T00:51:23.723Z,1.57
2018-07-17T00:53:52.988Z,1.20
2018-07-17T00:56:22.253Z,1.40
2018-07-17T00:58:51.543Z,1.50
2018-07-17T01:01:25.648Z,1.20
2018-07-17T01:03:59.976Z,1.10
2018-07-17T01:06:34.535Z,1.10
2018-07-17T01:09:09.189Z,1.20
2018-07-17T01:11:43.667Z,1.00
2018-07-17T01:14:16.957Z,0.83
2018-07-17T01:16:46.256Z,0.90
2018-07-17T01:19:15.520Z,1.07
2018-07-17T01:21:44.822Z,1.10
2018-07-17T01:24:14.944Z,1.00
2018-07-17T01:26:44.217Z,0.90
2018-07-17T01:29:13.652Z,1.10
2018-07-17T01:31:42.953Z,1.00
2018-07-17T01:34:12.351Z,1.10
2018-07-17T01:36:41.616Z,1.60
2018-07-17T01:39:10.980Z,1.60
2018-07-17T01:41:40.283Z,1.20
2018-07-17T01:44:09.619Z,1.20
2018-07-17T01:46:38.906Z,1.23
2018-07-17T01:49:08.168Z,1.20
2018-07-17T01:51:37.063Z,1.27
2018-07-17T01:54:06.467Z,1.37
2018-07-17T01:56:35.375Z,1.20
2018-07-17T01:59:04.547Z,1.23
2018-07-17T02:01:33.856Z,1.57
2018-07-17T02:04:03.135Z,1.13
2018-07-17T02:06:32.376Z,1.53
2018-07-17T02:09:01.268Z,1.30
2018-07-17T02:11:30.477Z,1.07
2018-07-17T02:13:59.748Z,1.17
2018-07-17T02:16:29.012Z,1.60
2018-07-17T02:18:58.276Z,1.33
2018-07-17T02:21:27.570Z,1.40
2018-07-17T02:23:56.837Z,2.00
2018-07-17T02:26:26.107Z,1.60
2018-07-17T02:28:55.366Z,1.87
2018-07-17T02:31:24.654Z,1.67
2018-07-17T02:33:53.991Z,1.90
2018-07-17T02:36:23.247Z,1.60
2018-07-17T02:38:52.495Z,1.77
2018-07-17T02:41:21.765Z,1.83
2018-07-17T02:43:51.009Z,1.80
2018-07-17T02:46:20.292Z,2.00
2018-07-17T02:48:49.588Z,1.40
2018-07-17T02:51:19.347Z,1.97
2018-07-17T02:53:48.240Z,2.00
2018-07-17T02:56:17.686Z,1.97
2018-07-17T02:58:46.967Z,1.87
2018-07-17T03:01:16.270Z,2.10
2018-07-17T03:03:45.532Z,1.80
2018-07-17T03:06:14.768Z,2.03
2018-07-17T03:08:44.094Z,1.70
2018-07-17T03:11:13.472Z,2.07
2018-07-17T03:13:42.708Z,1.77
2018-07-17T03:16:11.976Z,2.37
2018-07-17T03:18:41.267Z,1.93
2018-07-17T03:21:10.611Z,2.00
2018-07-17T03:23:39.898Z,1.63
2018-07-17T03:26:09.253Z,2.10
2018-07-17T03:28:38.506Z,1.70
2018-07-17T03:31:08.156Z,2.40
2018-07-17T03:33:37.414Z,2.60
2018-07-17T03:54:04.477Z,2.30
2018-07-17T03:56:33.742Z,2.17
2018-07-17T04:17:01.669Z,2.03
2018-07-17T04:19:30.935Z,2.23
2018-07-17T04:22:00.221Z,2.50
2018-07-17T04:24:29.102Z,2.30
2018-07-17T04:26:58.283Z,2.40
2018-07-17T04:29:27.550Z,2.20
2018-07-17T04:31:56.863Z,2.10
2018-07-17T04:34:26.178Z,2.40
2018-07-17T04:36:55.451Z,2.00
2018-07-17T04:39:24.720Z,1.93
2018-07-17T04:41:53.986Z,2.40
2018-07-17T04:44:23.316Z,2.10
2018-07-17T04:46:52.574Z,2.33
2018-07-17T04:49:22.305Z,2.30
2018-07-17T04:51:51.612Z,2.40
2018-07-17T04:54:21.278Z,2.30
2018-07-17T04:56:50.553Z,2.30
2018-07-17T04:59:19.826Z,2.30
2018-07-17T05:01:49.242Z,2.33
2018-07-17T05:04:18.544Z,2.73
2018-07-17T05:06:47.811Z,2.30
2018-07-17T05:09:17.071Z,2.33
2018-07-17T05:11:46.367Z,2.23
2018-07-17T05:14:15.671Z,2.20
2018-07-17T05:16:44.923Z,2.20
2018-07-17T05:19:14.211Z,1.83
2018-07-17T05:21:43.488Z,2.37
2018-07-17T05:24:12.779Z,2.37
2018-07-17T05:26:42.059Z,2.20
2018-07-17T05:29:11.327Z,2.03
2018-07-17T05:31:40.591Z,2.17
2018-07-17T05:34:09.916Z,2.23
2018-07-17T05:36:39.243Z,1.87
2018-07-17T05:39:09.392Z,2.03
2018-07-17T05:41:38.984Z,2.23
2018-07-17T05:44:08.295Z,2.33
2018-07-17T05:46:37.790Z,2.33
2018-07-17T05:49:07.091Z,2.20
2018-07-17T05:51:36.381Z,5.43
2018-07-17T05:54:05.653Z,2.20
2018-07-17T05:56:34.983Z,2.27
2018-07-17T05:59:04.261Z,2.33
2018-07-17T06:01:33.528Z,2.13
2018-07-17T06:04:02.784Z,2.23
2018-07-17T06:06:32.148Z,1.90
2018-07-17T06:09:01.466Z,1.80
2018-07-17T06:11:30.803Z,2.20
2018-07-17T06:14:00.140Z,1.57
2018-07-17T06:16:29.397Z,1.73
2018-07-17T06:18:58.727Z,1.90
2018-07-17T06:21:28.004Z,2.00
2018-07-17T06:23:57.339Z,1.60
2018-07-17T06:26:26.713Z,1.57
2018-07-17T06:28:56.544Z,1.20
2018-07-17T06:31:26.160Z,1.40
2018-07-17T06:33:55.559Z,1.30
2018-07-17T06:36:24.820Z,1.30
2018-07-17T06:38:54.030Z,1.27
2018-07-17T06:41:23.201Z,1.20
2018-07-17T06:43:52.518Z,1.53
2018-07-17T06:46:21.907Z,0.97
2018-07-17T06:48:51.197Z,1.27
2018-07-17T06:51:20.583Z,1.20
2018-07-17T06:53:49.834Z,1.13
2018-07-17T06:56:19.097Z,1.17
2018-07-17T06:58:48.412Z,1.10
2018-07-17T07:01:17.700Z,1.40
2018-07-17T07:03:46.995Z,1.00
2018-07-17T07:06:16.582Z,1.10
2018-07-17T07:08:45.876Z,1.10
2018-07-17T07:11:15.211Z,1.07
2018-07-17T07:13:44.551Z,1.37
2018-07-17T07:16:13.916Z,1.50
2018-07-17T07:18:43.215Z,1.10
2018-07-17T07:21:12.552Z,0.90
2018-07-17T07:23:42.094Z,0.97
2018-07-17T07:26:11.359Z,1.00
2018-07-17T07:28:40.676Z,1.37
2018-07-17T07:31:10.354Z,1.33
2018-07-17T07:33:39.608Z,1.20
2018-07-17T07:36:08.890Z,0.90
2018-07-17T07:38:38.143Z,1.30
2018-07-17T07:41:07.615Z,1.17
2018-07-17T07:43:36.914Z,1.30
2018-07-17T07:46:06.447Z,1.30
2018-07-17T07:48:35.710Z,1.40
2018-07-17T07:51:05.020Z,1.00
2018-07-17T07:53:34.341Z,1.03
2018-07-17T07:56:03.647Z,1.10
2018-07-17T07:58:33.247Z,0.87
2018-07-17T08:01:02.512Z,0.90
2018-07-17T08:03:31.846Z,1.03
2018-07-17T08:06:01.152Z,0.90
2018-07-17T08:08:30.593Z,1.03
2018-07-17T08:10:59.879Z,0.70
2018-07-17T08:13:29.147Z,1.10
2018-07-17T08:15:58.394Z,0.90
2018-07-17T08:18:27.693Z,1.00
2018-07-17T08:20:56.999Z,0.70
2018-07-17T08:23:26.324Z,0.90
2018-07-17T08:25:55.600Z,0.80
2018-07-17T08:28:24.888Z,0.97
2018-07-17T08:30:53.844Z,0.80
2018-07-17T08:33:23.043Z,0.90
2018-07-17T08:35:52.397Z,0.80
2018-07-17T08:38:21.696Z,0.70
2018-07-17T08:40:50.978Z,0.87
2018-07-17T08:43:20.332Z,0.67
2018-07-17T08:45:49.552Z,0.90
2018-07-17T08:48:18.831Z,0.70
2018-07-17T08:50:48.084Z,0.60
2018-07-17T08:53:17.462Z,0.43
2018-07-17T08:55:46.719Z,0.67
2018-07-17T08:58:16.008Z,0.60
2018-07-17T09:00:45.356Z,0.60
2018-07-17T09:03:14.659Z,0.60
2018-07-17T09:05:43.570Z,0.90
2018-07-17T09:08:12.750Z,0.70
2018-07-17T09:10:42.046Z,0.30
2018-07-17T09:13:11.419Z,0.50
2018-07-17T09:15:40.871Z,0.50
2018-07-17T09:18:10.172Z,0.73
2018-07-17T09:20:39.550Z,0.60
2018-07-17T09:23:08.847Z,0.70
2018-07-17T09:25:38.212Z,0.80
2018-07-17T09:28:07.622Z,0.70
2018-07-17T09:30:42.111Z,0.60
2018-07-17T09:33:11.390Z,0.70
2018-07-17T09:35:40.736Z,0.53
2018-07-17T09:38:10.308Z,0.60
2018-07-17T09:40:39.607Z,0.70
2018-07-17T09:43:09.100Z,0.63
2018-07-17T09:45:38.427Z,0.60
2018-07-17T09:48:07.780Z,0.53
2018-07-17T09:50:37.046Z,0.73
2018-07-17T09:53:06.431Z,0.50
2018-07-17T09:55:35.723Z,0.60
2018-07-17T09:58:05.050Z,0.50
2018-07-17T10:00:34.730Z,0.80
2018-07-17T10:03:04.033Z,0.50
2018-07-17T10:05:33.400Z,0.80
2018-07-17T10:08:02.664Z,0.40
2018-07-17T10:10:31.966Z,0.70
2018-07-17T10:13:01.268Z,0.60
2018-07-17T10:15:30.592Z,0.50
2018-07-17T10:17:59.876Z,0.50
2018-07-17T10:20:29.164Z,0.60
2018-07-17T10:22:58.407Z,0.60
2018-07-17T10:25:27.682Z,0.90
2018-07-17T10:28:03.244Z,0.90
2018-07-17T10:30:32.525Z,0.70
2018-07-17T10:33:01.780Z,0.87
2018-07-17T10:35:31.097Z,0.70
2018-07-17T10:38:00.364Z,0.60
2018-07-17T10:40:29.656Z,0.80
2018-07-17T10:42:58.975Z,0.60
2018-07-17T10:45:28.232Z,0.87
2018-07-17T10:47:57.547Z,0.70
2018-07-17T10:50:26.867Z,1.10
2018-07-17T10:52:56.140Z,0.70
2018-07-17T10:55:25.455Z,0.60
2018-07-17T10:57:54.875Z,0.80
2018-07-17T11:00:24.161Z,0.67
2018-07-17T11:02:53.434Z,0.80
2018-07-17T11:05:22.748Z,1.17
2018-07-17T11:07:51.984Z,0.83
2018-07-17T11:10:21.284Z,0.90
2018-07-17T11:12:50.570Z,1.03
2018-07-17T11:15:19.952Z,0.80
2018-07-17T11:17:49.886Z,0.90
2018-07-17T11:20:19.159Z,0.90
2018-07-17T11:22:48.656Z,0.67
2018-07-17T11:25:17.962Z,0.80
2018-07-17T11:27:47.506Z,0.60
2018-07-17T11:30:16.799Z,0.50
2018-07-17T11:32:46.059Z,0.73
2018-07-17T11:35:14.959Z,0.70
2018-07-17T11:37:44.167Z,0.67
2018-07-17T11:40:13.509Z,0.90
2018-07-17T11:42:42.848Z,0.63
2018-07-17T11:45:12.179Z,0.70
2018-07-17T11:47:41.458Z,0.63
2018-07-17T11:50:10.748Z,0.60
2018-07-17T11:52:40.011Z,0.60
2018-07-17T11:55:09.523Z,0.83
2018-07-17T11:57:38.785Z,0.60
2018-07-17T12:00:08.108Z,0.60
2018-07-17T12:02:36.986Z,2.13
2018-07-17T12:23:04.913Z,0.70
2018-07-17T12:25:34.195Z,0.60
2018-07-17T12:28:03.543Z,0.83
2018-07-17T12:30:33.684Z,0.73
2018-07-17T12:33:02.976Z,0.80
2018-07-17T12:35:32.241Z,0.70
2018-07-17T12:38:01.547Z,0.57
2018-07-17T12:40:31.563Z,0.70
2018-07-17T12:43:00.883Z,0.70
2018-07-17T12:45:30.144Z,0.87
2018-07-17T12:47:59.906Z,0.90
2018-07-17T12:50:29.157Z,0.67
2018-07-17T12:52:58.444Z,0.80
2018-07-17T12:55:27.348Z,0.90
2018-07-17T12:57:56.526Z,0.90
2018-07-17T13:00:25.824Z,0.90
2018-07-17T13:02:55.153Z,0.83
2018-07-17T13:23:22.651Z,0.70
2018-07-17T13:25:51.964Z,0.67
2018-07-17T13:28:21.260Z,0.80
2018-07-17T13:30:50.620Z,0.70
2018-07-17T13:33:19.911Z,0.33
2018-07-17T13:35:49.222Z,0.83
2018-07-17T13:38:18.512Z,0.60
2018-07-17T13:40:47.812Z,0.80
2018-07-17T13:43:17.165Z,0.80
2018-07-17T13:45:46.472Z,0.73
2018-07-17T13:48:15.783Z,0.73
2018-07-17T13:50:45.067Z,0.60
2018-07-17T14:11:13.462Z,0.50
2018-07-17T14:13:42.795Z,0.50
2018-07-17T14:16:12.128Z,0.60
2018-07-17T14:18:41.384Z,0.53
2018-07-17T14:21:10.720Z,0.70
2018-07-17T14:23:40.110Z,0.40
2018-07-17T14:26:09.342Z,0.70
2018-07-17T14:28:38.619Z,0.60
2018-07-17T14:31:07.900Z,0.60
2018-07-17T14:33:37.905Z,0.63
2018-07-17T14:36:07.652Z,0.50
2018-07-17T14:38:36.952Z,0.33
2018-07-17T14:41:06.221Z,0.67
2018-07-17T14:43:35.556Z,0.60
2018-07-17T14:46:04.887Z,0.40
2018-07-17T14:48:37.197Z,0.40
2018-07-17T14:51:08.304Z,0.40
2018-07-17T14:53:38.101Z,0.60
2018-07-17T14:56:07.896Z,0.50
2018-07-17T14:58:37.200Z,0.37
2018-07-17T15:01:06.813Z,0.70
2018-07-17T15:03:36.112Z,0.60
2018-07-17T15:06:05.503Z,0.60
2018-07-17T15:08:34.779Z,0.60
2018-07-17T15:11:04.096Z,0.60
2018-07-17T15:13:33.435Z,0.50
2018-07-17T15:16:02.716Z,0.80
2018-07-17T15:18:32.010Z,1.00
2018-07-17T15:21:01.279Z,0.53
2018-07-17T15:23:30.720Z,0.60
2018-07-17T15:26:00.187Z,1.00
2018-07-17T15:46:27.798Z,0.73
2018-07-17T15:48:57.113Z,0.60
2018-07-17T15:51:26.395Z,0.50
2018-07-17T15:53:55.671Z,0.50
2018-07-17T15:56:24.923Z,0.80
2018-07-17T15:58:54.226Z,0.60
2018-07-17T16:01:23.558Z,0.70
2018-07-17T16:03:52.846Z,0.50
2018-07-17T16:06:22.327Z,0.60
2018-07-17T16:08:51.592Z,0.80
2018-07-17T16:11:20.888Z,0.60
2018-07-17T16:13:50.368Z,0.70
2018-07-17T16:16:19.486Z,0.70
2018-07-17T16:18:48.743Z,0.67
2018-07-17T16:21:18.137Z,0.67
2018-07-17T16:41:47.032Z,0.50
2018-07-17T16:44:16.345Z,0.60
2018-07-17T16:46:45.627Z,0.30
2018-07-17T16:49:14.932Z,0.80
2018-07-17T16:51:44.271Z,0.40
2018-07-17T16:54:13.567Z,0.77
2018-07-17T16:56:42.876Z,0.53
2018-07-17T16:59:12.367Z,0.47
2018-07-17T17:01:41.644Z,0.50
2018-07-17T17:04:11.044Z,0.57
2018-07-17T17:06:40.457Z,0.40
2018-07-17T17:09:11.225Z,0.53
2018-07-17T17:11:40.557Z,0.50
2018-07-17T17:14:09.879Z,0.70
2018-07-17T17:16:39.449Z,0.30
2018-07-17T17:19:09.285Z,0.50
2018-07-17T17:21:38.600Z,0.70
2018-07-17T17:24:07.972Z,0.50
2018-07-17T17:26:37.336Z,0.50
2018-07-17T17:29:06.586Z,0.40
2018-07-17T17:31:35.889Z,0.30
2018-07-17T17:34:05.191Z,0.43
2018-07-17T17:36:34.169Z,0.50
2018-07-17T17:39:03.498Z,0.67
2018-07-17T17:41:32.826Z,0.70
2018-07-17T17:44:02.112Z,0.80
2018-07-17T17:46:31.427Z,0.60
2018-07-17T17:49:00.683Z,0.30
2018-07-17T17:51:30.796Z,0.40
2018-07-17T17:54:00.521Z,0.60
2018-07-17T17:56:29.922Z,0.80
2018-07-17T17:58:59.367Z,0.60
2018-07-17T18:01:28.685Z,0.50
2018-07-17T18:03:57.953Z,0.60
2018-07-17T18:06:27.451Z,0.53
2018-07-17T18:08:56.770Z,0.60
2018-07-17T18:11:26.160Z,0.50
2018-07-17T18:13:55.462Z,0.43
2018-07-17T18:16:24.758Z,0.40
2018-07-17T18:18:54.016Z,1.13
2018-07-17T18:21:23.365Z,0.70
2018-07-17T18:23:52.651Z,0.50
2018-07-17T18:26:21.962Z,0.50
2018-07-17T18:28:51.260Z,0.60
2018-07-17T18:31:20.557Z,0.60
2018-07-17T18:33:49.853Z,0.70
2018-07-17T18:36:19.136Z,0.60
2018-07-17T18:38:48.395Z,0.53
2018-07-17T18:41:18.498Z,0.47
2018-07-17T18:43:47.732Z,0.60
2018-07-17T18:46:17.031Z,0.73
2018-07-17T18:48:48.897Z,0.57
2018-07-17T18:51:18.625Z,0.60
2018-07-17T18:53:48.041Z,0.93
2018-07-17T18:56:17.355Z,0.60
2018-07-17T18:58:46.259Z,0.70
2018-07-17T19:01:15.961Z,0.50
2018-07-17T19:03:45.256Z,0.50
2018-07-17T19:06:14.848Z,0.73
2018-07-17T19:08:44.130Z,0.60
2018-07-17T19:11:13.762Z,0.57
2018-07-17T19:13:43.114Z,0.57
2018-07-17T19:16:12.812Z,0.63
2018-07-17T19:18:42.076Z,0.60
2018-07-17T19:21:11.822Z,0.50
2018-07-17T19:23:41.119Z,0.93
2018-07-17T19:26:10.383Z,0.80
2018-07-17T19:28:39.786Z,0.60
2018-07-17T19:31:09.064Z,0.90
2018-07-17T19:33:38.404Z,0.70
2018-07-17T19:36:07.779Z,0.90
2018-07-17T19:38:37.079Z,1.10
2018-07-17T19:41:06.459Z,0.80
2018-07-17T19:43:35.747Z,0.60
2018-07-17T19:46:05.073Z,0.90
2018-07-17T19:48:34.332Z,0.90
2018-07-17T19:51:03.649Z,0.83
2018-07-17T19:53:32.959Z,0.80
2018-07-17T19:56:02.203Z,1.10
2018-07-17T19:58:31.492Z,0.80
2018-07-17T20:01:00.798Z,0.80
2018-07-17T20:03:30.073Z,1.00
2018-07-17T20:05:59.347Z,1.07
2018-07-17T20:08:28.671Z,0.80
2018-07-17T20:10:57.967Z,1.10
2018-07-17T20:13:27.251Z,0.97
2018-07-17T20:15:56.552Z,0.97
2018-07-17T20:18:25.792Z,1.10
2018-07-17T20:20:55.074Z,1.07
2018-07-17T20:23:24.376Z,0.93
2018-07-17T20:25:53.637Z,1.00
2018-07-17T20:28:23.212Z,0.83
2018-07-17T20:30:52.493Z,1.00
2018-07-17T20:33:22.024Z,1.27
2018-07-17T20:35:51.290Z,1.10
2018-07-17T20:38:20.703Z,1.30
2018-07-17T20:40:50.068Z,0.97
2018-07-17T20:43:19.373Z,0.70
2018-07-17T20:45:49.134Z,1.10
2018-07-17T20:48:18.404Z,1.03
2018-07-17T20:50:47.777Z,1.13
2018-07-17T20:53:17.056Z,1.23
2018-07-17T20:55:46.315Z,1.37
2018-07-17T20:58:15.632Z,0.80
2018-07-17T21:18:43.801Z,1.10
2018-07-17T21:21:13.084Z,1.00
2018-07-17T21:23:42.354Z,1.10
2018-07-17T21:26:11.675Z,0.90
2018-07-17T21:28:40.964Z,0.87
2018-07-17T21:31:11.127Z,1.20
2018-07-17T21:33:40.427Z,1.10
2018-07-17T21:36:09.667Z,1.00
2018-07-17T21:38:38.986Z,0.90
2018-07-17T21:41:08.474Z,1.00
2018-07-17T21:43:37.744Z,0.97
2018-07-17T21:46:07.091Z,1.00
2018-07-17T21:48:36.355Z,1.30
2018-07-17T21:51:05.692Z,1.00
2018-07-17T21:53:34.939Z,1.43
2018-07-17T21:56:04.282Z,1.60
2018-07-17T21:58:33.520Z,1.30
2018-07-17T22:19:01.316Z,1.60
2018-07-17T22:21:30.723Z,1.47
2018-07-17T22:23:59.591Z,1.27
2018-07-17T22:26:28.830Z,1.37
2018-07-17T22:28:58.180Z,1.40
2018-07-17T22:31:27.454Z,1.40
2018-07-17T22:34:03.283Z,1.60
2018-07-17T22:36:32.605Z,1.63
2018-07-17T22:39:01.852Z,1.77
2018-07-17T22:41:31.325Z,1.40
2018-07-17T22:44:00.568Z,2.40
2018-07-17T22:46:29.803Z,1.63
2018-07-17T22:48:59.094Z,1.50
2018-07-17T22:51:28.398Z,1.63
2018-07-17T22:53:57.692Z,1.73
2018-07-17T22:56:26.975Z,1.97
2018-07-17T22:58:56.313Z,1.60
2018-07-17T23:01:25.583Z,1.50
2018-07-17T23:03:54.904Z,1.93
2018-07-17T23:06:24.215Z,1.60
2018-07-17T23:08:53.483Z,1.70
2018-07-17T23:11:22.806Z,1.63
2018-07-17T23:13:52.087Z,1.87
2018-07-17T23:16:21.347Z,1.90
2018-07-17T23:18:50.612Z,2.33
2018-07-17T23:21:19.882Z,2.17
2018-07-17T23:23:49.156Z,1.63
2018-07-17T23:26:18.427Z,1.90
2018-07-17T23:28:47.710Z,1.50
2018-07-17T23:31:16.994Z,1.80
2018-07-17T23:33:46.328Z,1.50
2018-07-17T23:36:15.590Z,1.70
2018-07-17T23:38:44.860Z,1.80
2018-07-17T23:41:14.131Z,1.30
2018-07-17T23:43:43.399Z,1.73
2018-07-17T23:46:12.716Z,1.50
2018-07-17T23:48:42.004Z,1.50
2018-07-17T23:51:11.300Z,1.80
2018-07-17T23:53:40.569Z,1.83
2018-07-17T23:56:09.841Z,1.80
2018-07-17T23:58:39.208Z,1.50
