createdAt,value
2022-07-26T00:01:19.053Z,8.40
2022-07-26T00:03:45.595Z,4.78
2022-07-26T00:06:11.869Z,5.93
2022-07-26T00:08:38.153Z,2.05
2022-07-26T00:11:07.273Z,2.75
2022-07-26T00:13:34.343Z,3.15
2022-07-26T00:16:00.784Z,5.18
2022-07-26T00:18:27.195Z,2.22
2022-07-26T00:20:53.904Z,4.68
2022-07-26T00:23:22.091Z,2.97
2022-07-26T00:25:48.373Z,3.35
2022-07-26T00:28:14.718Z,4.95
2022-07-26T00:30:41.239Z,4.00
2022-07-26T00:33:07.515Z,6.50
2022-07-26T00:35:34.782Z,6.55
2022-07-26T00:38:01.260Z,4.82
2022-07-26T00:40:27.512Z,6.88
2022-07-26T00:42:53.867Z,4.28
2022-07-26T00:45:21.276Z,10.30
2022-07-26T00:47:47.666Z,4.22
2022-07-26T00:50:15.520Z,6.82
2022-07-26T00:52:42.685Z,4.22
2022-07-26T00:55:09.429Z,10.68
2022-07-26T00:57:36.170Z,6.05
2022-07-26T01:00:04.455Z,7.93
2022-07-26T01:02:30.791Z,10.63
2022-07-26T01:04:57.335Z,5.20
2022-07-26T01:07:23.835Z,12.82
2022-07-26T01:09:50.306Z,7.80
2022-07-26T01:12:16.714Z,9.73
2022-07-26T01:14:44.302Z,8.05
2022-07-26T01:17:14.407Z,5.32
2022-07-26T01:19:41.367Z,2.85
2022-07-26T01:22:13.904Z,4.30
2022-07-26T01:24:40.802Z,7.28
2022-07-26T01:27:07.739Z,4.88
2022-07-26T01:29:35.878Z,4.70
2022-07-26T01:32:04.053Z,7.35
2022-07-26T01:34:30.610Z,5.82
2022-07-26T01:36:57.028Z,4.90
2022-07-26T01:39:23.446Z,7.43
2022-07-26T01:41:49.990Z,5.95
2022-07-26T01:44:16.278Z,7.93
2022-07-26T01:46:42.583Z,8.15
2022-07-26T01:49:09.198Z,6.43
2022-07-26T01:51:35.660Z,6.90
2022-07-26T01:54:03.911Z,8.55
2022-07-26T01:56:30.181Z,5.57
2022-07-26T01:58:56.511Z,8.65
2022-07-26T02:01:39.589Z,6.07
2022-07-26T02:04:06.851Z,8.98
2022-07-26T02:06:33.290Z,10.63
2022-07-26T02:09:00.698Z,5.15
2022-07-26T02:11:28.083Z,5.20
2022-07-26T02:13:54.622Z,7.18
2022-07-26T02:16:20.882Z,8.07
2022-07-26T02:18:47.190Z,10.00
2022-07-26T02:21:13.446Z,5.40
2022-07-26T02:23:41.757Z,10.35
2022-07-26T02:26:08.385Z,9.40
2022-07-26T02:28:34.863Z,4.20
2022-07-26T02:31:01.186Z,10.02
2022-07-26T02:33:27.552Z,8.10
2022-07-26T02:35:53.841Z,7.57
2022-07-26T02:38:20.159Z,8.32
2022-07-26T02:40:46.481Z,5.18
2022-07-26T02:43:12.943Z,8.60
2022-07-26T02:45:39.274Z,12.85
2022-07-26T02:48:05.911Z,8.07
2022-07-26T02:50:32.265Z,6.38
2022-07-26T02:52:58.649Z,8.25
2022-07-26T02:55:25.685Z,10.35
2022-07-26T02:57:52.081Z,6.38
2022-07-26T03:00:19.608Z,9.63
2022-07-26T03:02:45.924Z,8.60
2022-07-26T03:05:12.239Z,9.88
2022-07-26T03:07:38.605Z,6.18
2022-07-26T03:10:05.176Z,7.38
2022-07-26T03:12:31.517Z,11.45
2022-07-26T03:14:57.772Z,8.85
2022-07-26T03:17:24.117Z,14.35
2022-07-26T03:19:50.423Z,14.60
2022-07-26T03:22:16.788Z,8.15
2022-07-26T03:24:43.039Z,9.40
2022-07-26T03:27:09.306Z,17.00
2022-07-26T03:29:35.668Z,12.32
2022-07-26T03:32:01.939Z,9.80
2022-07-26T03:34:28.217Z,8.45
2022-07-26T03:36:54.518Z,10.10
2022-07-26T03:39:20.826Z,16.02
2022-07-26T03:41:47.096Z,10.48
2022-07-26T03:44:13.408Z,9.52
2022-07-26T03:46:39.787Z,12.35
2022-07-26T03:49:06.165Z,11.18
2022-07-26T03:51:33.879Z,8.07
2022-07-26T03:54:00.425Z,10.45
2022-07-26T03:56:31.458Z,11.70
2022-07-26T03:58:58.955Z,15.32
2022-07-26T04:01:25.694Z,14.32
2022-07-26T04:03:52.345Z,12.15
2022-07-26T04:06:18.734Z,10.02
2022-07-26T04:08:49.503Z,10.63
2022-07-26T04:11:15.789Z,14.20
2022-07-26T04:13:42.016Z,14.18
2022-07-26T04:16:08.418Z,13.13
2022-07-26T04:18:34.705Z,12.10
2022-07-26T04:21:00.975Z,13.30
2022-07-26T04:23:27.448Z,9.63
2022-07-26T04:25:53.786Z,9.77
2022-07-26T04:28:20.147Z,9.57
2022-07-26T04:30:46.488Z,16.63
2022-07-26T04:33:12.799Z,10.32
2022-07-26T04:35:39.151Z,13.07
2022-07-26T04:38:05.467Z,14.90
2022-07-26T04:40:34.796Z,15.45
2022-07-26T04:43:07.283Z,13.90
2022-07-26T04:45:36.378Z,13.65
2022-07-26T04:48:02.912Z,12.80
2022-07-26T04:50:29.380Z,11.82
2022-07-26T04:52:55.772Z,12.88
2022-07-26T04:55:22.780Z,12.18
2022-07-26T04:57:49.402Z,12.38
2022-07-26T05:00:22.777Z,14.10
2022-07-26T05:02:50.979Z,16.13
2022-07-26T05:05:17.378Z,9.38
2022-07-26T05:07:47.992Z,12.95
2022-07-26T05:10:14.958Z,12.20
2022-07-26T05:12:41.231Z,15.48
2022-07-26T05:15:13.813Z,11.40
2022-07-26T05:17:40.993Z,15.00
2022-07-26T05:20:08.378Z,14.30
2022-07-26T05:22:34.991Z,14.27
2022-07-26T05:25:01.620Z,14.02
2022-07-26T05:27:27.936Z,15.90
2022-07-26T05:29:55.757Z,14.77
2022-07-26T05:32:22.664Z,17.10
2022-07-26T05:34:48.982Z,11.32
2022-07-26T05:37:15.436Z,12.80
2022-07-26T05:39:41.723Z,11.82
2022-07-26T05:42:08.086Z,14.77
2022-07-26T05:44:34.396Z,16.25
2022-07-26T05:47:00.706Z,14.57
2022-07-26T05:49:27.123Z,14.25
2022-07-26T05:52:06.328Z,13.60
2022-07-26T05:54:32.602Z,17.50
2022-07-26T05:56:58.880Z,14.15
2022-07-26T05:59:25.203Z,17.73
2022-07-26T06:01:51.846Z,22.40
2022-07-26T06:04:18.316Z,16.45
2022-07-26T06:06:44.663Z,16.85
2022-07-26T06:09:11.032Z,20.25
2022-07-26T06:11:37.639Z,18.20
2022-07-26T06:14:04.008Z,22.13
2022-07-26T06:16:30.239Z,13.07
2022-07-26T06:18:56.641Z,16.83
2022-07-26T06:21:22.947Z,15.65
2022-07-26T06:23:49.478Z,17.17
2022-07-26T06:26:15.761Z,18.98
2022-07-26T06:28:43.867Z,14.32
2022-07-26T06:31:10.281Z,22.17
2022-07-26T06:33:36.734Z,23.25
2022-07-26T06:36:03.092Z,18.90
2022-07-26T06:38:29.368Z,19.80
2022-07-26T06:40:55.662Z,19.23
2022-07-26T06:43:22.094Z,24.55
2022-07-26T06:45:49.337Z,13.38
2022-07-26T06:48:15.849Z,17.15
2022-07-26T06:50:43.226Z,15.68
2022-07-26T06:53:09.613Z,13.27
2022-07-26T06:55:35.956Z,14.43
2022-07-26T06:58:02.293Z,15.60
2022-07-26T07:00:28.606Z,15.13
2022-07-26T07:02:54.901Z,12.75
2022-07-26T07:05:21.285Z,16.15
2022-07-26T07:07:47.698Z,20.77
2022-07-26T07:10:14.395Z,17.90
2022-07-26T07:12:43.457Z,14.40
2022-07-26T07:15:09.981Z,13.88
2022-07-26T07:17:36.324Z,16.33
2022-07-26T07:20:04.823Z,22.55
2022-07-26T07:22:31.466Z,14.35
2022-07-26T07:24:58.287Z,18.55
2022-07-26T07:27:25.046Z,18.92
2022-07-26T07:29:53.642Z,25.65
2022-07-26T07:32:22.522Z,18.38
2022-07-26T07:34:50.889Z,19.10
2022-07-26T07:37:17.549Z,18.85
2022-07-26T07:39:44.048Z,16.35
2022-07-26T07:42:15.336Z,19.23
2022-07-26T07:44:41.582Z,23.10
2022-07-26T07:47:08.945Z,24.75
2022-07-26T07:49:35.898Z,23.73
2022-07-26T07:52:02.212Z,25.08
2022-07-26T07:54:29.199Z,23.65
2022-07-26T07:56:56.316Z,19.90
2022-07-26T07:59:23.137Z,24.42
2022-07-26T08:01:49.553Z,25.85
2022-07-26T08:04:15.979Z,15.82
2022-07-26T08:06:42.278Z,21.33
2022-07-26T08:09:16.647Z,22.17
2022-07-26T08:11:42.945Z,20.23
2022-07-26T08:14:09.260Z,20.60
2022-07-26T08:16:35.799Z,17.40
2022-07-26T08:19:02.098Z,22.00
2022-07-26T08:21:29.240Z,22.88
2022-07-26T08:23:55.993Z,18.83
2022-07-26T08:26:22.232Z,23.38
2022-07-26T08:28:51.167Z,22.23
2022-07-26T08:31:26.578Z,22.23
2022-07-26T08:33:53.072Z,23.52
2022-07-26T08:36:19.399Z,19.65
2022-07-26T08:38:47.553Z,15.52
2022-07-26T08:41:14.758Z,22.30
2022-07-26T08:43:51.685Z,21.10
2022-07-26T08:46:24.899Z,21.15
2022-07-26T08:48:52.026Z,19.95
2022-07-26T08:51:20.053Z,26.58
2022-07-26T08:53:46.726Z,23.60
2022-07-26T08:56:13.028Z,19.70
2022-07-26T08:58:40.664Z,18.25
2022-07-26T09:01:08.317Z,19.60
2022-07-26T09:03:37.740Z,18.55
2022-07-26T09:06:17.898Z,22.45
2022-07-26T09:08:45.477Z,18.98
2022-07-26T09:11:23.656Z,17.55
2022-07-26T09:13:54.667Z,20.40
2022-07-26T09:16:21.040Z,19.65
2022-07-26T09:18:47.384Z,17.70
2022-07-26T09:21:29.498Z,16.90
2022-07-26T09:23:56.611Z,20.20
2022-07-26T09:26:24.936Z,13.60
2022-07-26T09:29:07.106Z,12.85
2022-07-26T09:31:34.295Z,18.58
2022-07-26T09:34:00.759Z,17.17
2022-07-26T09:36:27.734Z,19.23
2022-07-26T09:38:55.539Z,12.00
2022-07-26T09:41:24.687Z,13.00
2022-07-26T09:43:53.870Z,12.63
2022-07-26T09:46:21.257Z,11.75
2022-07-26T09:51:41.874Z,10.45
2022-07-26T09:54:09.510Z,11.90
2022-07-26T09:56:47.015Z,17.35
2022-07-26T09:59:14.587Z,13.82
2022-07-26T10:01:41.064Z,7.38
2022-07-26T10:04:07.807Z,10.15
2022-07-26T10:06:34.369Z,8.60
2022-07-26T10:09:01.224Z,8.55
2022-07-26T10:11:30.108Z,10.70
2022-07-26T10:13:57.492Z,9.30
2022-07-26T10:16:31.402Z,8.00
2022-07-26T10:18:59.558Z,12.57
2022-07-26T10:21:30.666Z,9.82
2022-07-26T10:23:58.194Z,15.05
2022-07-26T10:26:33.678Z,14.02
2022-07-26T10:29:19.097Z,12.32
2022-07-26T10:31:57.697Z,10.50
2022-07-26T10:34:37.066Z,11.95
2022-07-26T10:37:04.905Z,15.30
2022-07-26T10:39:31.232Z,11.75
2022-07-26T10:42:02.834Z,8.52
2022-07-26T10:44:31.192Z,12.25
2022-07-26T10:47:02.716Z,11.90
2022-07-26T10:49:30.205Z,12.75
2022-07-26T10:52:15.370Z,6.95
2022-07-26T10:57:07.863Z,10.90
2022-07-26T10:59:54.768Z,4.95
2022-07-26T11:02:21.659Z,12.23
2022-07-26T11:04:49.369Z,9.50
2022-07-26T11:07:15.910Z,11.82
2022-07-26T11:09:42.248Z,10.93
2022-07-26T11:12:15.500Z,9.15
2022-07-26T11:14:45.048Z,8.75
2022-07-26T11:17:28.369Z,8.80
2022-07-26T11:19:54.864Z,5.82
2022-07-26T11:22:21.604Z,8.05
2022-07-26T11:24:47.859Z,8.70
2022-07-26T11:27:14.257Z,8.30
2022-07-26T11:29:41.513Z,11.02
2022-07-26T11:32:28.368Z,8.05
2022-07-26T11:35:01.881Z,11.43
2022-07-26T11:37:28.192Z,12.13
2022-07-26T11:39:54.455Z,6.30
2022-07-26T11:42:21.894Z,7.95
2022-07-26T11:44:49.551Z,7.03
2022-07-26T11:47:17.494Z,5.07
2022-07-26T11:50:01.031Z,4.88
2022-07-26T11:52:31.325Z,5.35
2022-07-26T11:54:57.764Z,3.28
2022-07-26T11:57:28.299Z,4.40
2022-07-26T11:59:54.715Z,5.43
2022-07-26T12:02:22.052Z,2.60
2022-07-26T12:04:48.482Z,3.45
2022-07-26T12:07:16.892Z,6.00
2022-07-26T12:09:46.213Z,5.60
2022-07-26T12:12:22.840Z,4.65
2022-07-26T12:14:56.487Z,8.50
2022-07-26T12:17:22.820Z,6.72
2022-07-26T12:19:49.147Z,6.18
2022-07-26T12:22:16.449Z,4.95
2022-07-26T12:24:47.414Z,5.22
2022-07-26T12:27:15.496Z,5.97
2022-07-26T12:29:43.096Z,7.30
2022-07-26T12:32:12.534Z,9.05
2022-07-26T12:34:39.793Z,6.20
2022-07-26T12:37:07.389Z,6.88
2022-07-26T12:39:33.751Z,6.28
2022-07-26T12:42:00.011Z,10.00
2022-07-26T12:44:26.518Z,8.60
2022-07-26T12:46:52.909Z,6.45
2022-07-26T12:49:19.318Z,8.50
2022-07-26T12:51:45.591Z,9.25
2022-07-26T12:54:12.304Z,9.88
2022-07-26T12:56:38.885Z,13.32
2022-07-26T12:59:05.671Z,9.90
2022-07-26T13:01:32.363Z,6.47
2022-07-26T13:03:58.691Z,7.72
2022-07-26T13:06:25.007Z,6.90
2022-07-26T13:08:51.290Z,13.77
2022-07-26T13:11:17.575Z,8.68
2022-07-26T13:13:43.848Z,8.07
2022-07-26T13:16:12.381Z,5.85
2022-07-26T13:18:38.892Z,6.45
2022-07-26T13:21:05.837Z,5.20
2022-07-26T13:23:32.257Z,6.43
2022-07-26T13:26:01.351Z,4.15
2022-07-26T13:28:29.690Z,6.35
2022-07-26T13:30:55.987Z,4.75
2022-07-26T13:33:22.687Z,3.92
2022-07-26T13:35:50.376Z,5.28
2022-07-26T13:38:19.020Z,4.13
2022-07-26T13:40:45.645Z,5.50
2022-07-26T13:43:11.938Z,3.70
2022-07-26T13:45:38.224Z,9.95
2022-07-26T13:48:04.739Z,6.85
2022-07-26T13:50:31.042Z,6.75
2022-07-26T13:52:57.500Z,8.65
2022-07-26T13:55:24.601Z,5.50
2022-07-26T13:57:56.900Z,5.78
2022-07-26T14:00:24.272Z,7.13
2022-07-26T14:02:50.640Z,6.43
2022-07-26T14:05:17.201Z,5.07
2022-07-26T14:07:43.489Z,4.55
2022-07-26T14:10:09.954Z,6.57
2022-07-26T14:12:37.925Z,7.28
2022-07-26T14:15:09.326Z,4.50
2022-07-26T14:17:38.486Z,5.90
2022-07-26T14:20:05.415Z,4.65
2022-07-26T14:22:31.739Z,5.10
2022-07-26T14:24:58.007Z,8.18
2022-07-26T14:27:24.249Z,3.83
2022-07-26T14:29:50.697Z,3.30
2022-07-26T14:32:21.581Z,6.72
2022-07-26T14:34:48.881Z,9.05
2022-07-26T14:37:41.592Z,4.70
2022-07-26T14:40:01.692Z,2.05
2022-07-26T14:42:28.206Z,2.75
2022-07-26T14:44:54.467Z,3.17
2022-07-26T14:47:20.740Z,2.03
2022-07-26T14:49:47.006Z,2.78
2022-07-26T14:52:13.419Z,3.72
2022-07-26T14:54:39.805Z,2.45
2022-07-26T14:57:06.209Z,8.75
2022-07-26T14:59:32.496Z,3.13
2022-07-26T15:02:02.522Z,5.20
2022-07-26T15:04:31.715Z,8.35
2022-07-26T15:06:59.338Z,5.53
2022-07-26T15:09:25.609Z,3.08
2022-07-26T15:11:52.010Z,3.13
2022-07-26T15:14:18.384Z,4.20
2022-07-26T15:16:44.757Z,3.08
2022-07-26T15:19:11.092Z,2.63
2022-07-26T15:21:37.331Z,6.53
2022-07-26T15:24:03.658Z,5.63
2022-07-26T15:26:29.949Z,1.50
2022-07-26T15:28:56.218Z,2.97
2022-07-26T15:31:24.646Z,4.00
2022-07-26T15:34:03.206Z,3.83
2022-07-26T15:36:29.457Z,4.13
2022-07-26T15:38:59.389Z,2.65
2022-07-26T15:41:31.799Z,6.47
2022-07-26T15:43:58.184Z,4.88
2022-07-26T15:46:24.509Z,2.42
2022-07-26T15:48:51.374Z,2.90
2022-07-26T15:51:17.984Z,2.30
2022-07-26T15:53:46.433Z,6.28
2022-07-26T15:56:13.054Z,9.15
2022-07-26T15:58:39.429Z,12.43
2022-07-26T16:01:06.379Z,2.13
2022-07-26T16:03:34.122Z,2.15
2022-07-26T16:06:04.055Z,4.65
2022-07-26T16:08:32.283Z,2.22
2022-07-26T16:10:58.597Z,3.20
2022-07-26T16:13:24.866Z,4.05
2022-07-26T16:15:51.108Z,2.92
2022-07-26T16:18:17.364Z,1.95
2022-07-26T16:20:43.656Z,3.15
2022-07-26T16:23:09.971Z,2.38
2022-07-26T16:25:36.296Z,3.42
2022-07-26T16:28:02.695Z,1.77
2022-07-26T16:30:28.970Z,3.00
2022-07-26T16:32:55.271Z,4.65
2022-07-26T16:35:21.580Z,2.25
2022-07-26T16:37:49.394Z,3.10
2022-07-26T16:40:15.661Z,1.80
2022-07-26T16:42:42.161Z,2.97
2022-07-26T16:45:09.064Z,3.80
2022-07-26T16:47:35.370Z,2.65
2022-07-26T16:50:01.900Z,3.50
2022-07-26T16:52:28.188Z,1.00
2022-07-26T16:54:54.505Z,1.90
2022-07-26T16:57:20.922Z,3.17
2022-07-26T16:59:47.215Z,2.15
2022-07-26T17:02:13.739Z,2.22
2022-07-26T17:04:40.132Z,3.85
2022-07-26T17:07:24.673Z,1.80
2022-07-26T17:09:52.075Z,2.25
2022-07-26T17:12:18.362Z,5.22
2022-07-26T17:14:44.897Z,3.53
2022-07-26T17:17:11.185Z,3.60
2022-07-26T17:19:37.460Z,4.72
2022-07-26T17:22:04.158Z,3.38
2022-07-26T17:24:30.467Z,2.45
2022-07-26T17:26:57.239Z,3.00
2022-07-26T17:29:23.742Z,2.83
2022-07-26T17:31:50.318Z,4.00
2022-07-26T17:34:16.658Z,3.40
2022-07-26T17:36:43.151Z,1.92
2022-07-26T17:39:15.665Z,3.35
2022-07-26T17:41:44.936Z,2.47
2022-07-26T17:44:14.153Z,1.67
2022-07-26T17:46:40.674Z,1.48
2022-07-26T17:49:07.107Z,1.27
2022-07-26T17:51:33.445Z,3.22
2022-07-26T17:53:59.738Z,2.10
2022-07-26T17:56:26.017Z,4.45
2022-07-26T17:58:52.287Z,4.28
2022-07-26T18:01:18.656Z,6.05
2022-07-26T18:03:44.973Z,3.58
2022-07-26T18:06:11.354Z,4.55
2022-07-26T18:08:37.827Z,3.35
2022-07-26T18:11:05.043Z,2.97
2022-07-26T18:13:31.317Z,4.60
2022-07-26T18:15:57.684Z,4.97
2022-07-26T18:18:24.056Z,3.47
2022-07-26T18:20:50.416Z,4.55
2022-07-26T18:23:16.748Z,2.92
2022-07-26T18:25:43.029Z,4.72
2022-07-26T18:28:10.108Z,2.38
2022-07-26T18:30:36.461Z,7.43
2022-07-26T18:33:04.400Z,4.93
2022-07-26T18:35:31.316Z,4.57
2022-07-26T18:37:57.893Z,2.92
2022-07-26T18:40:24.996Z,6.45
2022-07-26T18:42:51.749Z,5.80
2022-07-26T18:45:18.447Z,5.03
2022-07-26T18:47:44.728Z,7.93
2022-07-26T18:50:13.214Z,2.53
2022-07-26T18:52:43.564Z,8.43
2022-07-26T18:55:12.209Z,5.40
2022-07-26T18:57:39.803Z,4.70
2022-07-26T19:00:10.480Z,4.13
2022-07-26T19:02:36.809Z,4.60
2022-07-26T19:05:03.408Z,5.47
2022-07-26T19:07:29.784Z,4.25
2022-07-26T19:09:58.551Z,5.40
2022-07-26T19:12:25.937Z,8.18
2022-07-26T19:14:52.239Z,8.73
2022-07-26T19:17:19.300Z,3.35
2022-07-26T19:19:45.576Z,4.70
2022-07-26T19:22:11.869Z,5.25
2022-07-26T19:24:38.439Z,4.00
2022-07-26T19:27:04.771Z,5.70
2022-07-26T19:29:31.036Z,5.22
2022-07-26T19:31:57.323Z,6.43
2022-07-26T19:34:23.866Z,4.88
2022-07-26T19:36:51.063Z,7.45
2022-07-26T19:39:17.349Z,5.07
2022-07-26T19:41:44.191Z,5.15
2022-07-26T19:44:10.471Z,2.50
2022-07-26T19:46:36.908Z,5.90
2022-07-26T19:49:04.808Z,6.25
2022-07-26T19:51:31.191Z,4.68
2022-07-26T19:53:57.569Z,5.38
2022-07-26T19:56:24.011Z,5.13
2022-07-26T19:58:50.330Z,5.88
2022-07-26T20:01:16.640Z,7.63
2022-07-26T20:03:42.966Z,7.20
2022-07-26T20:06:09.287Z,8.05
2022-07-26T20:08:35.660Z,9.32
2022-07-26T20:11:01.948Z,9.63
2022-07-26T20:13:28.493Z,12.32
2022-07-26T20:15:54.722Z,8.48
2022-07-26T20:18:24.633Z,7.50
2022-07-26T20:20:53.304Z,9.23
2022-07-26T20:23:19.919Z,12.65
2022-07-26T20:25:46.284Z,11.23
2022-07-26T20:28:12.882Z,6.25
2022-07-26T20:30:39.170Z,11.70
2022-07-26T20:33:05.521Z,8.73
2022-07-26T20:35:32.137Z,5.80
2022-07-26T20:37:58.688Z,8.35
2022-07-26T20:40:27.210Z,7.25
2022-07-26T20:42:53.495Z,7.43
2022-07-26T20:45:19.962Z,5.93
2022-07-26T20:47:46.282Z,7.47
2022-07-26T20:50:12.739Z,6.65
2022-07-26T20:52:39.298Z,10.48
2022-07-26T20:55:05.879Z,6.93
2022-07-26T20:57:32.144Z,6.03
2022-07-26T20:59:58.592Z,4.15
2022-07-26T21:02:25.006Z,6.85
2022-07-26T21:04:51.624Z,9.27
2022-07-26T21:07:18.534Z,4.53
2022-07-26T21:09:44.921Z,7.20
2022-07-26T21:12:11.202Z,7.93
2022-07-26T21:14:37.469Z,7.95
2022-07-26T21:17:07.923Z,5.72
2022-07-26T21:19:37.560Z,5.15
2022-07-26T21:22:03.826Z,11.02
2022-07-26T21:24:30.171Z,11.52
2022-07-26T21:26:56.521Z,8.98
2022-07-26T21:29:22.955Z,7.57
2022-07-26T21:31:49.256Z,8.93
2022-07-26T21:34:15.766Z,5.07
2022-07-26T21:36:42.226Z,10.00
2022-07-26T21:39:09.400Z,17.83
2022-07-26T21:41:35.911Z,5.55
2022-07-26T21:44:02.429Z,8.45
2022-07-26T21:46:28.809Z,4.93
2022-07-26T21:48:55.341Z,9.88
2022-07-26T21:51:21.852Z,11.50
2022-07-26T21:53:48.208Z,7.47
2022-07-26T21:56:14.493Z,11.98
2022-07-26T21:58:40.775Z,5.95
2022-07-26T22:01:07.796Z,9.10
2022-07-26T22:03:35.767Z,6.53
2022-07-26T22:06:02.110Z,6.85
2022-07-26T22:08:28.565Z,7.72
2022-07-26T22:10:55.125Z,6.97
2022-07-26T22:13:21.565Z,8.52
2022-07-26T22:15:47.945Z,8.35
2022-07-26T22:18:14.239Z,6.32
2022-07-26T22:20:41.168Z,7.82
2022-07-26T22:23:09.043Z,5.22
2022-07-26T22:25:35.825Z,10.50
2022-07-26T22:28:02.798Z,5.78
2022-07-26T22:30:29.787Z,5.07
2022-07-26T22:32:56.741Z,6.45
2022-07-26T22:35:26.547Z,6.32
2022-07-26T22:38:05.530Z,10.38
2022-07-26T22:40:32.883Z,8.25
2022-07-26T22:42:59.343Z,4.82
2022-07-26T22:45:26.412Z,7.43
2022-07-26T22:47:56.117Z,9.43
2022-07-26T22:50:23.278Z,7.07
2022-07-26T22:52:51.649Z,5.80
2022-07-26T22:55:17.891Z,10.85
2022-07-26T22:57:44.673Z,12.48
2022-07-26T23:00:11.779Z,7.10
2022-07-26T23:02:38.186Z,5.80
2022-07-26T23:05:04.910Z,6.00
2022-07-26T23:07:32.050Z,7.28
2022-07-26T23:09:58.984Z,7.22
2022-07-26T23:12:25.481Z,8.15
2022-07-26T23:14:51.883Z,6.53
2022-07-26T23:17:18.266Z,1.95
2022-07-26T23:19:45.647Z,5.97
2022-07-26T23:22:11.974Z,5.47
2022-07-26T23:24:41.030Z,8.80
2022-07-26T23:27:09.963Z,3.92
2022-07-26T23:29:36.245Z,4.05
2022-07-26T23:32:02.538Z,6.50
2022-07-26T23:34:28.967Z,5.35
2022-07-26T23:36:55.249Z,5.43
2022-07-26T23:39:22.382Z,4.40
2022-07-26T23:41:48.662Z,6.50
2022-07-26T23:44:15.000Z,4.43
2022-07-26T23:46:41.320Z,7.35
2022-07-26T23:49:07.755Z,7.43
2022-07-26T23:51:34.128Z,4.63
2022-07-26T23:54:00.582Z,6.32
2022-07-26T23:56:27.169Z,2.70
2022-07-26T23:58:53.493Z,8.60
