createdAt,value
2023-02-05T00:02:27.289Z,1.02
2023-02-05T00:07:24.078Z,1.13
2023-02-05T00:12:20.776Z,1.10
2023-02-05T00:17:18.289Z,1.04
2023-02-05T00:22:14.901Z,0.93
2023-02-05T00:27:11.566Z,1.09
2023-02-05T00:32:08.224Z,0.73
2023-02-05T00:37:05.650Z,0.78
2023-02-05T00:42:02.403Z,0.87
2023-02-05T00:46:59.108Z,0.84
2023-02-05T00:51:55.757Z,0.76
2023-02-05T00:56:53.751Z,0.84
2023-02-05T01:01:50.540Z,0.79
2023-02-05T01:06:47.250Z,0.82
2023-02-05T01:11:43.966Z,0.74
2023-02-05T01:16:41.322Z,0.88
2023-02-05T01:21:38.047Z,0.80
2023-02-05T01:26:34.732Z,0.59
2023-02-05T01:31:33.006Z,0.51
2023-02-05T01:36:30.359Z,0.57
2023-02-05T01:41:27.122Z,0.64
2023-02-05T01:46:26.674Z,0.68
2023-02-05T01:51:24.712Z,0.72
2023-02-05T01:56:22.970Z,0.64
2023-02-05T02:01:19.697Z,0.77
2023-02-05T02:06:16.638Z,0.70
2023-02-05T02:11:16.606Z,0.61
2023-02-05T02:16:15.176Z,0.43
2023-02-05T02:21:32.700Z,0.30
2023-02-05T02:26:59.556Z,0.30
2023-02-05T02:32:00.129Z,0.22
2023-02-05T02:36:58.191Z,0.23
2023-02-05T02:41:56.736Z,0.22
2023-02-05T02:47:03.490Z,0.30
2023-02-05T02:52:03.842Z,0.33
2023-02-05T02:57:02.642Z,0.17
2023-02-05T03:02:02.326Z,0.35
2023-02-05T03:07:03.503Z,0.21
2023-02-05T03:12:00.390Z,0.32
2023-02-05T03:16:57.501Z,0.33
2023-02-05T03:21:59.060Z,0.36
2023-02-05T03:26:56.407Z,0.28
2023-02-05T03:31:59.515Z,0.24
2023-02-05T03:37:09.089Z,0.35
2023-02-05T03:42:11.639Z,0.27
2023-02-05T03:47:16.231Z,0.17
2023-02-05T03:52:16.358Z,0.39
2023-02-05T03:57:18.732Z,0.46
2023-02-05T04:02:17.640Z,0.72
2023-02-05T04:07:17.142Z,0.35
2023-02-05T04:12:15.110Z,0.17
2023-02-05T04:17:12.509Z,0.23
2023-02-05T04:22:10.214Z,0.26
2023-02-05T04:27:11.422Z,0.24
2023-02-05T04:32:08.961Z,0.29
2023-02-05T04:37:06.063Z,0.25
2023-02-05T04:42:03.064Z,0.23
2023-02-05T04:47:00.565Z,0.33
2023-02-05T04:51:57.318Z,0.11
2023-02-05T04:56:54.163Z,0.12
2023-02-05T05:01:51.082Z,0.23
2023-02-05T05:06:48.558Z,0.08
2023-02-05T05:11:45.252Z,0.24
2023-02-05T05:16:41.870Z,0.24
2023-02-05T05:21:38.539Z,0.27
2023-02-05T05:26:35.798Z,0.26
2023-02-05T05:31:32.554Z,0.20
2023-02-05T05:36:29.448Z,0.25
2023-02-05T05:41:44.195Z,0.19
2023-02-05T05:46:41.365Z,0.42
2023-02-05T05:51:37.940Z,0.13
2023-02-05T05:56:35.180Z,0.14
2023-02-05T06:01:31.864Z,0.05
2023-02-05T06:06:29.239Z,0.34
2023-02-05T06:11:26.153Z,0.55
2023-02-05T06:16:22.739Z,0.52
2023-02-05T06:21:19.401Z,0.39
2023-02-05T06:26:16.706Z,0.13
2023-02-05T06:31:17.134Z,0.25
2023-02-05T06:36:13.797Z,0.12
2023-02-05T06:41:10.617Z,0.36
2023-02-05T06:46:08.176Z,0.20
2023-02-05T06:51:07.654Z,0.11
2023-02-05T06:56:04.677Z,0.04
2023-02-05T07:01:02.014Z,0.30
2023-02-05T07:06:02.986Z,0.57
2023-02-05T07:10:59.913Z,0.44
2023-02-05T07:15:56.749Z,0.48
2023-02-05T07:20:53.456Z,0.58
2023-02-05T07:25:51.006Z,0.38
2023-02-05T07:30:49.484Z,0.34
2023-02-05T07:35:46.288Z,0.16
2023-02-05T07:40:43.131Z,0.24
2023-02-05T07:45:40.439Z,0.19
2023-02-05T07:50:37.388Z,0.42
2023-02-05T07:55:35.287Z,0.34
2023-02-05T08:00:33.412Z,0.42
2023-02-05T08:05:30.843Z,0.63
2023-02-05T08:10:27.497Z,0.48
2023-02-05T08:15:24.155Z,0.50
2023-02-05T08:20:21.795Z,0.60
2023-02-05T08:25:19.126Z,0.62
2023-02-05T08:30:17.242Z,0.57
2023-02-05T08:35:14.018Z,0.56
2023-02-05T08:40:11.243Z,0.66
2023-02-05T08:45:09.201Z,0.91
2023-02-05T08:50:10.172Z,0.74
2023-02-05T08:55:08.891Z,0.78
2023-02-05T09:00:08.455Z,0.81
2023-02-05T09:05:09.754Z,1.02
2023-02-05T09:10:07.165Z,0.90
2023-02-05T09:15:04.066Z,0.74
2023-02-05T09:20:00.979Z,1.00
2023-02-05T09:24:58.326Z,1.16
2023-02-05T09:29:56.137Z,1.52
2023-02-05T09:34:52.980Z,1.20
2023-02-05T09:45:16.302Z,1.25
2023-02-05T09:50:16.364Z,1.37
2023-02-05T09:55:17.820Z,1.20
2023-02-05T10:00:20.363Z,0.97
2023-02-05T10:05:19.893Z,1.01
2023-02-05T10:10:23.226Z,1.10
2023-02-05T10:15:32.685Z,1.21
2023-02-05T10:20:46.969Z,1.25
2023-02-05T10:25:50.942Z,1.25
2023-02-05T10:30:51.490Z,1.14
2023-02-05T10:35:51.148Z,1.17
2023-02-05T10:40:47.867Z,1.08
2023-02-05T10:45:46.405Z,0.99
2023-02-05T10:50:51.873Z,1.20
2023-02-05T10:55:48.512Z,1.38
2023-02-05T11:00:45.508Z,1.81
2023-02-05T11:05:43.934Z,1.44
2023-02-05T11:10:41.347Z,1.72
2023-02-05T11:15:50.311Z,1.60
2023-02-05T11:20:54.419Z,1.54
2023-02-05T11:25:54.455Z,1.21
2023-02-05T11:30:53.415Z,1.52
2023-02-05T11:35:52.775Z,1.77
2023-02-05T11:46:56.275Z,1.67
2023-02-05T12:04:57.683Z,1.41
2023-02-05T12:09:59.025Z,1.37
2023-02-05T12:14:59.775Z,1.77
2023-02-05T12:20:00.030Z,1.50
2023-02-05T12:25:06.518Z,1.63
2023-02-05T12:30:19.568Z,1.12
2023-02-05T12:35:28.276Z,1.48
2023-02-05T12:40:35.011Z,1.55
2023-02-05T12:45:39.417Z,1.89
2023-02-05T12:50:47.787Z,1.78
2023-02-05T12:55:51.128Z,1.62
2023-02-05T13:00:49.369Z,1.87
2023-02-05T13:05:50.042Z,1.59
2023-02-05T13:10:50.524Z,1.75
2023-02-05T13:15:52.254Z,1.80
2023-02-05T13:21:11.283Z,2.10
2023-02-05T13:26:28.819Z,1.61
2023-02-05T13:31:28.517Z,2.17
2023-02-05T13:36:39.977Z,1.75
2023-02-05T13:41:50.727Z,1.74
2023-02-05T13:47:02.256Z,1.48
2023-02-05T13:52:10.630Z,1.40
2023-02-05T13:57:18.330Z,1.58
2023-02-05T14:02:30.486Z,1.94
2023-02-05T14:07:29.540Z,1.55
2023-02-05T14:12:28.051Z,1.97
2023-02-05T14:17:43.347Z,1.77
2023-02-05T14:22:42.441Z,1.60
2023-02-05T14:27:50.743Z,1.86
2023-02-05T14:32:58.301Z,1.33
2023-02-05T14:37:58.352Z,1.38
2023-02-05T14:43:08.444Z,1.50
2023-02-05T14:48:06.650Z,1.34
2023-02-05T14:53:05.222Z,1.43
2023-02-05T14:58:04.932Z,1.12
2023-02-05T15:03:25.901Z,1.20
2023-02-05T15:08:27.943Z,1.40
2023-02-05T15:13:34.775Z,1.23
2023-02-05T15:18:34.230Z,1.33
2023-02-05T15:23:36.121Z,1.09
2023-02-05T15:28:40.827Z,1.30
2023-02-05T15:33:45.605Z,1.69
2023-02-05T15:38:46.810Z,1.51
2023-02-05T15:43:58.471Z,1.69
2023-02-05T15:48:58.511Z,1.33
2023-02-05T15:53:56.961Z,1.62
2023-02-05T15:58:55.323Z,1.62
2023-02-05T16:03:52.674Z,1.66
2023-02-05T16:08:51.664Z,1.21
2023-02-05T16:13:48.694Z,1.09
2023-02-05T16:18:49.101Z,1.25
2023-02-05T16:23:56.718Z,1.26
2023-02-05T16:28:58.262Z,1.39
2023-02-05T16:34:00.995Z,0.70
2023-02-05T16:38:59.437Z,0.81
2023-02-05T16:43:57.841Z,1.16
2023-02-05T16:48:56.094Z,0.82
2023-02-05T16:53:52.880Z,1.35
2023-02-05T16:58:52.419Z,0.62
2023-02-05T17:03:49.920Z,1.07
2023-02-05T17:08:58.869Z,0.51
2023-02-05T17:14:13.835Z,0.64
2023-02-05T17:19:22.789Z,1.00
2023-02-05T17:24:20.316Z,1.26
2023-02-05T17:29:25.924Z,1.16
2023-02-05T17:34:24.008Z,1.08
2023-02-05T17:39:20.910Z,0.78
2023-02-05T17:44:18.272Z,1.22
2023-02-05T17:49:16.551Z,1.35
2023-02-05T17:54:14.151Z,0.99
2023-02-05T17:59:10.818Z,1.16
2023-02-05T18:04:08.271Z,1.29
2023-02-05T18:09:05.681Z,1.16
2023-02-05T18:14:02.559Z,0.97
2023-02-05T18:19:02.244Z,0.90
2023-02-05T18:23:59.544Z,0.49
2023-02-05T18:28:56.432Z,0.99
2023-02-05T18:33:53.652Z,1.28
2023-02-05T18:38:50.548Z,1.34
2023-02-05T18:43:48.013Z,1.53
2023-02-05T18:48:45.299Z,1.65
2023-02-05T18:53:42.804Z,1.97
2023-02-05T18:58:39.656Z,2.26
2023-02-05T19:03:40.260Z,2.20
2023-02-05T19:08:55.376Z,2.38
2023-02-05T19:13:57.078Z,2.45
2023-02-05T19:18:57.248Z,2.56
2023-02-05T19:23:59.811Z,2.50
2023-02-05T19:28:57.648Z,2.56
2023-02-05T19:33:55.103Z,2.58
2023-02-05T19:38:56.324Z,2.49
2023-02-05T19:43:54.615Z,2.50
2023-02-05T19:49:01.586Z,2.49
2023-02-05T19:53:59.546Z,2.57
2023-02-05T19:58:56.304Z,2.65
2023-02-05T20:03:53.618Z,2.74
2023-02-05T20:09:11.227Z,2.53
2023-02-05T20:14:08.938Z,1.93
2023-02-05T20:19:07.198Z,1.66
2023-02-05T20:24:05.334Z,1.97
2023-02-05T20:29:21.913Z,2.00
2023-02-05T20:34:23.984Z,1.25
2023-02-05T20:39:21.931Z,0.71
2023-02-05T20:44:19.069Z,0.27
2023-02-05T20:49:16.025Z,0.24
2023-02-05T20:54:13.356Z,0.49
2023-02-05T20:59:11.192Z,1.12
2023-02-05T21:04:11.908Z,1.63
2023-02-05T21:09:09.480Z,1.76
2023-02-05T21:14:07.483Z,1.42
2023-02-05T21:19:05.872Z,1.65
2023-02-05T21:24:03.968Z,1.89
2023-02-05T21:29:01.866Z,2.04
2023-02-05T21:33:59.174Z,1.69
2023-02-05T21:38:56.001Z,1.09
2023-02-05T21:43:53.971Z,0.45
2023-02-05T21:48:51.661Z,0.86
2023-02-05T21:53:54.814Z,1.23
2023-02-05T21:58:51.511Z,1.00
2023-02-05T22:03:48.941Z,0.85
2023-02-05T22:08:47.704Z,0.86
2023-02-05T22:13:47.370Z,0.42
2023-02-05T22:18:44.544Z,0.60
2023-02-05T22:23:41.682Z,0.51
2023-02-05T22:28:38.318Z,0.22
2023-02-05T22:33:37.024Z,0.51
2023-02-05T22:38:36.639Z,0.83
2023-02-05T22:43:33.496Z,0.57
2023-02-05T22:48:30.333Z,0.71
2023-02-05T22:53:29.352Z,0.73
2023-02-05T22:58:26.016Z,0.39
2023-02-05T23:03:22.880Z,0.18
2023-02-05T23:08:20.795Z,-0.39
2023-02-05T23:13:18.434Z,-0.38
2023-02-05T23:18:16.362Z,-0.65
2023-02-05T23:23:15.445Z,-0.49
2023-02-05T23:28:12.485Z,-0.72
2023-02-05T23:33:09.815Z,-0.95
2023-02-05T23:38:09.221Z,-1.02
2023-02-05T23:43:06.088Z,-1.48
2023-02-05T23:48:02.953Z,-1.35
2023-02-05T23:53:00.510Z,-1.26
2023-02-05T23:57:57.212Z,-0.97
