createdAt,value
2023-05-14T00:00:31.220Z,7.3000
2023-05-14T00:01:33.830Z,7.1923
2023-05-14T00:02:36.499Z,7.2231
2023-05-14T00:03:39.080Z,7.1385
2023-05-14T00:04:41.751Z,7.0000
2023-05-14T00:05:44.233Z,7.0692
2023-05-14T00:06:46.874Z,7.1154
2023-05-14T00:09:33.349Z,7.0929
2023-05-14T00:10:35.948Z,6.8077
2023-05-14T00:11:38.569Z,6.8231
2023-05-14T00:12:41.176Z,6.9769
2023-05-14T00:13:43.837Z,6.9385
2023-05-14T00:14:46.381Z,6.9538
2023-05-14T00:15:49.259Z,7.0538
2023-05-14T00:16:51.607Z,7.0538
2023-05-14T00:17:54.312Z,7.1000
2023-05-14T00:18:56.859Z,6.8538
2023-05-14T00:19:59.465Z,6.8769
2023-05-14T00:21:02.056Z,6.9846
2023-05-14T00:22:04.777Z,7.2308
2023-05-14T00:23:07.279Z,7.1231
2023-05-14T00:24:09.898Z,6.9538
2023-05-14T00:25:12.480Z,6.8923
2023-05-14T00:26:15.156Z,6.9846
2023-05-14T00:27:17.701Z,7.2462
2023-05-14T00:28:20.328Z,7.2615
2023-05-14T00:29:22.907Z,7.2000
2023-05-14T00:30:25.719Z,7.0846
2023-05-14T00:31:28.165Z,7.0231
2023-05-14T00:32:30.791Z,6.8462
2023-05-14T00:33:33.370Z,6.7846
2023-05-14T00:34:35.986Z,7.0154
2023-05-14T00:35:38.556Z,6.8615
2023-05-14T00:36:41.405Z,7.2231
2023-05-14T00:37:43.764Z,7.1077
2023-05-14T00:38:46.409Z,7.2231
2023-05-14T00:39:48.989Z,7.0846
2023-05-14T00:40:51.639Z,7.2000
2023-05-14T00:41:54.195Z,7.1231
2023-05-14T00:42:56.929Z,7.3077
2023-05-14T00:43:59.426Z,7.6154
2023-05-14T00:45:02.037Z,7.8154
2023-05-14T00:46:04.619Z,7.7846
2023-05-14T00:49:01.968Z,7.5929
2023-05-14T00:50:04.610Z,7.7692
2023-05-14T00:51:07.175Z,7.5000
2023-05-14T00:52:09.812Z,7.3538
2023-05-14T00:53:12.398Z,7.5462
2023-05-14T00:54:15.060Z,7.2769
2023-05-14T00:55:17.618Z,6.9769
2023-05-14T00:56:20.249Z,6.8462
2023-05-14T00:57:22.831Z,6.5308
2023-05-14T00:58:25.481Z,6.4154
2023-05-14T00:59:28.065Z,6.4692
2023-05-14T01:00:30.717Z,6.2308
2023-05-14T01:01:33.309Z,6.1846
2023-05-14T01:02:35.967Z,6.3308
2023-05-14T01:03:38.584Z,6.0846
2023-05-14T01:04:41.137Z,6.1769
2023-05-14T01:05:43.738Z,6.3769
2023-05-14T01:06:46.349Z,6.7692
2023-05-14T01:07:48.925Z,6.7615
2023-05-14T01:08:51.556Z,6.5615
2023-05-14T01:09:54.149Z,6.8000
2023-05-14T01:10:56.765Z,7.2231
2023-05-14T01:11:59.362Z,7.2231
2023-05-14T01:13:01.987Z,7.2000
2023-05-14T01:14:04.605Z,7.0692
2023-05-14T01:15:07.192Z,7.2231
2023-05-14T01:16:10.292Z,7.3769
2023-05-14T01:17:12.407Z,7.3077
2023-05-14T01:18:14.989Z,7.4692
2023-05-14T01:19:17.676Z,7.6231
2023-05-14T01:20:20.224Z,7.4000
2023-05-14T01:21:22.840Z,7.3231
2023-05-14T01:22:25.441Z,7.5077
2023-05-14T01:23:28.052Z,7.2000
2023-05-14T01:24:30.645Z,7.4231
2023-05-14T01:25:33.266Z,7.3385
2023-05-14T01:26:35.842Z,7.2308
2023-05-14T01:27:38.468Z,7.1077
2023-05-14T01:28:41.070Z,7.1077
2023-05-14T01:29:43.704Z,7.0154
2023-05-14T01:30:46.267Z,6.7308
2023-05-14T01:31:48.938Z,6.6231
2023-05-14T01:32:51.674Z,6.5923
2023-05-14T01:33:54.115Z,6.6538
2023-05-14T01:34:56.705Z,6.7154
2023-05-14T01:35:59.337Z,6.8385
2023-05-14T01:37:02.014Z,6.7154
2023-05-14T01:38:04.538Z,6.5000
2023-05-14T01:39:07.153Z,6.5692
2023-05-14T01:40:09.826Z,6.6308
2023-05-14T01:41:12.359Z,6.4231
2023-05-14T01:42:14.946Z,6.5538
2023-05-14T01:43:17.589Z,6.5462
2023-05-14T01:44:20.149Z,6.6231
2023-05-14T01:45:22.772Z,6.5308
2023-05-14T01:46:25.389Z,6.4615
2023-05-14T01:47:27.993Z,6.5846
2023-05-14T01:48:30.588Z,6.5769
2023-05-14T01:49:33.206Z,6.5692
2023-05-14T01:50:35.798Z,6.4077
2023-05-14T01:51:38.424Z,6.3308
2023-05-14T01:52:41.009Z,6.2385
2023-05-14T01:53:43.630Z,6.2462
2023-05-14T01:54:46.235Z,6.3000
2023-05-14T01:55:48.866Z,6.1077
2023-05-14T01:56:51.450Z,6.3077
2023-05-14T01:57:54.077Z,6.3462
2023-05-14T01:58:56.654Z,6.5231
2023-05-14T01:59:59.290Z,6.3000
2023-05-14T02:01:01.947Z,6.2923
2023-05-14T02:02:04.502Z,6.3154
2023-05-14T02:03:07.165Z,6.6692
2023-05-14T02:04:09.761Z,6.5308
2023-05-14T02:05:12.310Z,6.6615
2023-05-14T02:06:14.942Z,6.7308
2023-05-14T02:07:17.526Z,6.5154
2023-05-14T02:08:20.159Z,6.1385
2023-05-14T02:09:22.750Z,6.4615
2023-05-14T02:10:25.649Z,6.5154
2023-05-14T02:11:27.975Z,6.6000
2023-05-14T02:12:30.614Z,6.3077
2023-05-14T02:13:33.195Z,6.3308
2023-05-14T02:14:35.836Z,6.2308
2023-05-14T02:15:38.441Z,6.1692
2023-05-14T02:16:41.036Z,6.0846
2023-05-14T02:17:43.672Z,6.1000
2023-05-14T02:18:46.278Z,6.0846
2023-05-14T02:21:32.751Z,6.0429
2023-05-14T02:22:35.346Z,5.9692
2023-05-14T02:23:41.856Z,6.0538
2023-05-14T02:24:40.566Z,6.0000
2023-05-14T02:25:43.307Z,6.0231
2023-05-14T02:26:45.978Z,6.0385
2023-05-14T02:27:48.442Z,5.9846
2023-05-14T02:28:51.026Z,6.1615
2023-05-14T02:29:53.708Z,6.4462
2023-05-14T02:30:56.260Z,6.0231
2023-05-14T02:31:59.037Z,6.1769
2023-05-14T02:33:01.526Z,6.3231
2023-05-14T02:34:04.118Z,5.9385
2023-05-14T02:35:06.728Z,6.2077
2023-05-14T02:36:09.318Z,6.3923
2023-05-14T02:37:11.904Z,6.5154
2023-05-14T02:38:14.538Z,6.4154
2023-05-14T02:39:17.128Z,6.3077
2023-05-14T02:40:19.767Z,6.3231
2023-05-14T02:41:22.352Z,6.3154
2023-05-14T02:42:24.982Z,6.0462
2023-05-14T02:43:27.573Z,6.3385
2023-05-14T02:44:30.450Z,6.3615
2023-05-14T02:45:32.806Z,6.2231
2023-05-14T02:46:35.569Z,6.3154
2023-05-14T02:47:38.429Z,6.5538
2023-05-14T02:48:40.652Z,6.4385
2023-05-14T02:49:43.249Z,6.1077
2023-05-14T02:50:45.888Z,6.3846
2023-05-14T02:51:48.457Z,6.4231
2023-05-14T02:52:51.119Z,6.4231
2023-05-14T02:53:53.675Z,6.3846
2023-05-14T02:54:56.315Z,6.4615
2023-05-14T02:55:58.894Z,6.4846
2023-05-14T02:57:01.530Z,6.5462
2023-05-14T02:58:04.116Z,6.5154
2023-05-14T02:59:06.768Z,6.4769
2023-05-14T03:00:09.366Z,6.3846
2023-05-14T03:01:11.994Z,6.3231
2023-05-14T03:02:14.581Z,6.2077
2023-05-14T03:03:17.283Z,6.2231
2023-05-14T03:04:19.788Z,6.1769
2023-05-14T03:05:22.424Z,6.2308
2023-05-14T03:06:25.024Z,6.2692
2023-05-14T03:07:27.655Z,6.5769
2023-05-14T03:08:30.256Z,6.3385
2023-05-14T03:09:32.873Z,6.2692
2023-05-14T03:10:35.464Z,6.3231
2023-05-14T03:11:38.100Z,6.4923
2023-05-14T03:12:40.712Z,6.4077
2023-05-14T03:13:43.326Z,6.4538
2023-05-14T03:14:46.036Z,6.3692
2023-05-14T03:15:48.563Z,6.2615
2023-05-14T03:16:51.175Z,6.5154
2023-05-14T03:17:53.863Z,6.4308
2023-05-14T03:18:56.417Z,6.2231
2023-05-14T03:19:59.023Z,6.2923
2023-05-14T03:21:01.601Z,6.4923
2023-05-14T03:22:04.246Z,6.3538
2023-05-14T03:23:06.833Z,6.4538
2023-05-14T03:24:09.765Z,6.7538
2023-05-14T03:25:12.051Z,6.7000
2023-05-14T03:26:14.689Z,6.7692
2023-05-14T03:27:17.274Z,6.4308
2023-05-14T03:28:19.920Z,6.5231
2023-05-14T03:29:22.512Z,6.8154
2023-05-14T03:30:25.383Z,6.7000
2023-05-14T03:31:27.761Z,7.0538
2023-05-14T03:32:30.393Z,6.5923
2023-05-14T03:33:32.972Z,6.9231
2023-05-14T03:34:35.596Z,7.1769
2023-05-14T03:35:38.186Z,7.1462
2023-05-14T03:36:40.836Z,7.3231
2023-05-14T03:37:43.424Z,7.2000
2023-05-14T03:38:46.062Z,6.6692
2023-05-14T03:39:48.659Z,6.8231
2023-05-14T03:40:51.317Z,6.9846
2023-05-14T03:41:53.877Z,6.6462
2023-05-14T03:42:56.520Z,6.6154
2023-05-14T03:43:59.148Z,6.8308
2023-05-14T03:45:01.752Z,6.6077
2023-05-14T03:46:04.359Z,6.5923
2023-05-14T03:47:06.979Z,6.6846
2023-05-14T03:48:09.661Z,6.3615
2023-05-14T03:49:12.226Z,6.4538
2023-05-14T03:50:14.835Z,6.3769
2023-05-14T03:51:17.476Z,6.5154
2023-05-14T03:52:20.036Z,6.3308
2023-05-14T03:53:22.783Z,6.3923
2023-05-14T03:54:25.274Z,6.3692
2023-05-14T03:55:27.914Z,6.5615
2023-05-14T03:56:30.504Z,6.5077
2023-05-14T03:57:33.153Z,6.6462
2023-05-14T03:58:35.764Z,6.7385
2023-05-14T03:59:38.352Z,6.6385
2023-05-14T04:00:40.952Z,6.5846
2023-05-14T04:01:43.596Z,6.4077
2023-05-14T04:02:46.236Z,6.4846
2023-05-14T04:03:48.981Z,6.4615
2023-05-14T04:04:51.519Z,6.5308
2023-05-14T04:05:54.043Z,6.4385
2023-05-14T04:06:56.654Z,6.5308
2023-05-14T04:07:59.283Z,6.4462
2023-05-14T04:09:01.886Z,6.3615
2023-05-14T04:10:04.831Z,6.6462
2023-05-14T04:11:07.117Z,6.3692
2023-05-14T04:12:09.750Z,6.3385
2023-05-14T04:13:12.407Z,6.6077
2023-05-14T04:14:14.993Z,6.2692
2023-05-14T04:16:47.214Z,6.5643
2023-05-14T04:17:49.779Z,6.8231
2023-05-14T04:18:52.400Z,6.7000
2023-05-14T04:19:54.937Z,6.6769
2023-05-14T04:20:57.578Z,6.5846
2023-05-14T04:22:00.196Z,6.7000
2023-05-14T04:23:02.798Z,6.7308
2023-05-14T04:24:05.430Z,6.9308
2023-05-14T04:25:08.021Z,6.8923
2023-05-14T04:26:10.658Z,6.6615
2023-05-14T04:27:13.249Z,6.6000
2023-05-14T04:28:15.898Z,6.8231
2023-05-14T04:29:18.476Z,6.8000
2023-05-14T04:30:21.317Z,6.8846
2023-05-14T04:31:23.949Z,6.9154
2023-05-14T04:32:26.365Z,6.8769
2023-05-14T04:33:28.946Z,6.8538
2023-05-14T04:34:31.571Z,7.0154
2023-05-14T04:35:34.180Z,6.7385
2023-05-14T04:36:36.797Z,6.7846
2023-05-14T04:37:39.401Z,6.5769
2023-05-14T04:38:42.029Z,6.6615
2023-05-14T04:39:44.615Z,6.6077
2023-05-14T04:40:47.271Z,6.7000
2023-05-14T04:41:49.845Z,6.7308
2023-05-14T04:42:52.502Z,6.9154
2023-05-14T04:43:55.318Z,6.9923
2023-05-14T04:44:57.714Z,6.9769
2023-05-14T04:46:00.382Z,6.8077
2023-05-14T04:47:02.931Z,6.8462
2023-05-14T04:48:05.560Z,6.7000
2023-05-14T04:49:08.164Z,7.1000
2023-05-14T04:50:10.756Z,6.8462
2023-05-14T04:51:13.399Z,6.6154
2023-05-14T04:52:15.973Z,6.6000
2023-05-14T04:53:18.732Z,6.4538
2023-05-14T04:54:21.227Z,6.4077
2023-05-14T04:55:23.832Z,6.3308
2023-05-14T04:56:26.411Z,6.3308
2023-05-14T04:57:29.073Z,6.4000
2023-05-14T04:58:33.739Z,6.3308
2023-05-14T04:59:34.270Z,6.3308
2023-05-14T05:00:36.869Z,6.3308
2023-05-14T05:01:39.617Z,6.2385
2023-05-14T05:02:42.167Z,6.4000
2023-05-14T05:03:44.789Z,6.2077
2023-05-14T05:04:47.342Z,6.0769
2023-05-14T05:05:49.949Z,6.3000
2023-05-14T05:06:52.528Z,6.3385
2023-05-14T05:07:55.166Z,6.4923
2023-05-14T05:08:58.066Z,6.3846
2023-05-14T05:10:00.396Z,6.4154
2023-05-14T05:11:02.979Z,6.5000
2023-05-14T05:12:05.650Z,6.6923
2023-05-14T05:13:08.195Z,6.3000
2023-05-14T05:14:10.843Z,6.7154
2023-05-14T05:16:23.662Z,6.6714
2023-05-14T05:17:26.314Z,6.4231
2023-05-14T05:18:28.882Z,6.5615
2023-05-14T05:19:42.514Z,6.7462
2023-05-14T05:20:34.093Z,6.5154
2023-05-14T05:21:36.725Z,6.4769
2023-05-14T05:22:39.311Z,6.3231
2023-05-14T05:23:41.958Z,6.2538
2023-05-14T05:24:44.540Z,6.4538
2023-05-14T05:25:47.170Z,6.3308
2023-05-14T05:26:49.758Z,6.3538
2023-05-14T05:27:52.401Z,6.5308
2023-05-14T05:28:55.006Z,6.4077
2023-05-14T05:29:57.640Z,6.4846
2023-05-14T05:31:00.274Z,6.5615
2023-05-14T05:32:02.856Z,6.7308
2023-05-14T05:33:05.508Z,6.6077
2023-05-14T05:34:08.070Z,6.5846
2023-05-14T05:35:10.664Z,6.5231
2023-05-14T05:36:13.293Z,6.2462
2023-05-14T05:37:15.883Z,6.5000
2023-05-14T05:38:18.545Z,6.4000
2023-05-14T05:39:21.111Z,6.2538
2023-05-14T05:40:23.951Z,6.2231
2023-05-14T05:41:26.328Z,6.4308
2023-05-14T05:42:28.965Z,6.1385
2023-05-14T05:43:31.573Z,6.2154
2023-05-14T05:44:34.194Z,6.3385
2023-05-14T05:45:36.777Z,6.3154
2023-05-14T05:46:39.547Z,6.4462
2023-05-14T05:47:42.039Z,6.2923
2023-05-14T05:48:44.643Z,6.4769
2023-05-14T05:49:47.233Z,6.4000
2023-05-14T05:50:49.873Z,6.7000
2023-05-14T05:51:52.498Z,6.4077
2023-05-14T05:52:55.087Z,6.3923
2023-05-14T05:53:57.698Z,6.6692
2023-05-14T05:55:00.325Z,6.7615
2023-05-14T05:56:02.890Z,6.5769
2023-05-14T05:57:05.523Z,6.5462
2023-05-14T05:58:08.114Z,6.3000
2023-05-14T05:59:10.762Z,6.0538
2023-05-14T06:00:13.387Z,5.9846
2023-05-14T06:01:15.980Z,6.1846
2023-05-14T06:02:18.587Z,5.8923
2023-05-14T06:03:21.214Z,5.9692
2023-05-14T06:04:23.758Z,5.9231
2023-05-14T06:05:26.440Z,5.8615
2023-05-14T06:06:28.982Z,5.9000
2023-05-14T06:07:31.609Z,5.9923
2023-05-14T06:08:34.195Z,6.0154
2023-05-14T06:09:36.837Z,6.3462
2023-05-14T06:10:39.423Z,6.1692
2023-05-14T06:11:42.062Z,6.2462
2023-05-14T06:12:44.624Z,6.1538
2023-05-14T06:13:47.267Z,6.1846
2023-05-14T06:14:49.861Z,6.1923
2023-05-14T06:15:52.479Z,6.1538
2023-05-14T06:16:55.095Z,6.3538
2023-05-14T06:17:57.775Z,6.3846
2023-05-14T06:19:00.408Z,6.5923
2023-05-14T06:20:02.899Z,6.5077
2023-05-14T06:21:05.753Z,6.4692
2023-05-14T06:22:08.124Z,6.2154
2023-05-14T06:23:10.765Z,6.2923
2023-05-14T06:24:13.336Z,6.3923
2023-05-14T06:25:15.978Z,6.4538
2023-05-14T06:26:18.570Z,6.5154
2023-05-14T06:27:21.178Z,6.5077
2023-05-14T06:28:23.767Z,6.6692
2023-05-14T06:29:26.406Z,6.7462
2023-05-14T06:30:29.015Z,6.5923
2023-05-14T06:31:31.651Z,6.5923
2023-05-14T06:32:34.206Z,6.7846
2023-05-14T06:33:36.822Z,6.7923
2023-05-14T06:34:39.407Z,6.7000
2023-05-14T06:35:42.038Z,6.7462
2023-05-14T06:36:44.627Z,6.5308
2023-05-14T06:37:47.235Z,6.6769
2023-05-14T06:38:49.824Z,6.7077
2023-05-14T06:39:52.452Z,6.7462
2023-05-14T06:40:55.032Z,6.8077
2023-05-14T06:41:57.658Z,6.8923
2023-05-14T06:43:00.243Z,7.0077
2023-05-14T06:44:02.864Z,6.7462
2023-05-14T06:45:05.444Z,6.5923
2023-05-14T06:46:08.073Z,6.9538
2023-05-14T06:47:10.655Z,6.9154
2023-05-14T06:48:13.429Z,6.8231
2023-05-14T06:49:15.908Z,6.5692
2023-05-14T06:50:18.515Z,6.7462
2023-05-14T06:51:21.088Z,6.3385
2023-05-14T06:52:23.727Z,6.1462
2023-05-14T06:53:26.285Z,6.2385
2023-05-14T06:54:28.908Z,6.0385
2023-05-14T06:55:31.489Z,5.8154
2023-05-14T06:56:34.113Z,5.7923
2023-05-14T06:57:38.528Z,6.0538
2023-05-14T06:58:39.314Z,5.9538
2023-05-14T06:59:41.892Z,5.9923
2023-05-14T07:00:44.550Z,6.1000
2023-05-14T07:01:47.162Z,6.1385
2023-05-14T07:02:49.757Z,5.9846
2023-05-14T07:03:52.374Z,5.9538
2023-05-14T07:04:54.988Z,5.7231
2023-05-14T07:05:57.545Z,5.6615
2023-05-14T07:07:00.171Z,5.8385
2023-05-14T07:08:02.728Z,5.7154
2023-05-14T07:09:05.379Z,5.4846
2023-05-14T07:10:07.930Z,5.1231
2023-05-14T07:11:10.549Z,5.0462
2023-05-14T07:12:13.131Z,5.1231
2023-05-14T07:13:15.763Z,4.8692
2023-05-14T07:14:18.334Z,4.7077
2023-05-14T07:15:20.948Z,4.9846
2023-05-14T07:16:23.540Z,5.0000
2023-05-14T07:17:26.186Z,4.7077
2023-05-14T07:18:28.751Z,4.6462
2023-05-14T07:19:31.330Z,4.4308
2023-05-14T07:20:33.918Z,4.4000
2023-05-14T07:21:36.596Z,4.5154
2023-05-14T07:22:39.100Z,4.4923
2023-05-14T07:23:41.720Z,4.3385
2023-05-14T07:24:44.308Z,4.2846
2023-05-14T07:25:46.928Z,4.3000
2023-05-14T07:26:49.524Z,4.4231
2023-05-14T07:27:52.134Z,4.4538
2023-05-14T07:28:54.845Z,4.3692
2023-05-14T07:29:57.372Z,4.6308
2023-05-14T07:30:59.992Z,4.4231
2023-05-14T07:32:02.568Z,4.4077
2023-05-14T07:33:05.209Z,4.5462
2023-05-14T07:34:07.752Z,4.4154
2023-05-14T07:35:10.360Z,4.4538
2023-05-14T07:36:12.963Z,4.5462
2023-05-14T07:37:15.538Z,4.5231
2023-05-14T07:38:18.285Z,4.4923
2023-05-14T07:39:20.764Z,4.4154
2023-05-14T07:40:23.683Z,4.1462
2023-05-14T07:41:25.955Z,4.1077
2023-05-14T07:42:35.944Z,4.2615
2023-05-14T07:43:31.159Z,4.1923
2023-05-14T07:44:33.785Z,4.0462
2023-05-14T07:45:36.342Z,4.1077
2023-05-14T07:46:38.965Z,4.5769
2023-05-14T07:47:41.641Z,5.0308
2023-05-14T07:48:44.226Z,4.6000
2023-05-14T07:49:46.753Z,4.4538
2023-05-14T07:50:49.382Z,4.2077
2023-05-14T07:51:51.949Z,4.2154
2023-05-14T07:52:54.594Z,4.0846
2023-05-14T07:53:57.150Z,4.4308
2023-05-14T07:54:59.778Z,4.8538
2023-05-14T07:56:02.340Z,4.7846
2023-05-14T07:57:04.967Z,4.5385
2023-05-14T07:58:07.542Z,4.5462
2023-05-14T07:59:10.168Z,4.3385
2023-05-14T08:00:12.740Z,3.8000
2023-05-14T08:01:15.362Z,3.5000
2023-05-14T08:02:17.991Z,3.5231
2023-05-14T08:03:20.634Z,3.5385
2023-05-14T08:06:21.314Z,3.4786
2023-05-14T08:07:23.930Z,3.7308
2023-05-14T08:08:26.505Z,3.5154
2023-05-14T08:09:29.127Z,3.5538
2023-05-14T08:10:31.763Z,3.2923
2023-05-14T08:11:34.333Z,3.3462
2023-05-14T08:12:36.908Z,3.5462
2023-05-14T08:13:39.538Z,3.2923
2023-05-14T08:14:42.150Z,2.9077
2023-05-14T08:15:44.762Z,2.8923
2023-05-14T08:16:47.356Z,2.8000
2023-05-14T08:17:50.024Z,2.9308
2023-05-14T08:18:52.548Z,3.0462
2023-05-14T08:19:55.139Z,2.9923
2023-05-14T08:20:57.906Z,3.0308
2023-05-14T08:22:00.341Z,3.1615
2023-05-14T08:23:02.905Z,3.0231
2023-05-14T08:25:34.792Z,8.8571
2023-05-14T08:26:37.409Z,5.7769
2023-05-14T08:27:39.994Z,5.2385
2023-05-14T08:28:42.637Z,6.6923
2023-05-14T08:29:45.187Z,5.3615
2023-05-14T08:30:47.819Z,3.9615
2023-05-14T08:31:50.398Z,3.0538
2023-05-14T08:32:53.095Z,3.1077
2023-05-14T08:33:55.573Z,3.0538
2023-05-14T08:34:58.207Z,3.0000
2023-05-14T08:36:00.775Z,2.9538
2023-05-14T08:37:03.407Z,2.7462
2023-05-14T08:38:06.001Z,3.3538
2023-05-14T08:39:08.714Z,3.7385
2023-05-14T08:40:11.183Z,5.3077
2023-05-14T08:41:13.799Z,2.8154
2023-05-14T08:42:16.368Z,2.4231
2023-05-14T08:43:18.984Z,2.5077
2023-05-14T08:44:21.560Z,2.5846
2023-05-14T08:45:24.171Z,2.5923
2023-05-14T08:46:26.751Z,2.5538
2023-05-14T08:47:29.378Z,2.4000
2023-05-14T08:48:32.095Z,2.4231
2023-05-14T08:49:34.573Z,3.4000
2023-05-14T08:50:37.134Z,4.0615
2023-05-14T08:51:39.744Z,2.9846
2023-05-14T08:52:42.323Z,2.5077
2023-05-14T08:53:44.948Z,2.9538
2023-05-14T08:54:47.511Z,2.8692
2023-05-14T08:55:50.122Z,2.6308
2023-05-14T08:56:52.702Z,2.4846
2023-05-14T08:57:55.316Z,2.3692
2023-05-14T08:58:57.872Z,2.1154
2023-05-14T09:00:00.510Z,2.1154
2023-05-14T09:01:03.063Z,2.1538
2023-05-14T09:02:05.766Z,2.1231
2023-05-14T09:03:08.305Z,2.0846
2023-05-14T09:04:10.954Z,2.0692
2023-05-14T09:05:13.480Z,2.0077
2023-05-14T09:06:16.056Z,1.9385
2023-05-14T09:07:18.621Z,1.9077
2023-05-14T09:08:21.339Z,1.9769
2023-05-14T09:09:23.814Z,1.9231
2023-05-14T09:10:27.022Z,1.9923
2023-05-14T09:11:28.995Z,1.9385
2023-05-14T09:12:31.618Z,1.8923
2023-05-14T09:13:34.193Z,1.9000
2023-05-14T09:14:36.808Z,2.2000
2023-05-14T09:15:39.372Z,2.1385
2023-05-14T09:16:42.041Z,2.4538
2023-05-14T09:17:44.589Z,2.6308
2023-05-14T09:18:47.233Z,2.7231
2023-05-14T09:19:49.753Z,2.6692
2023-05-14T09:20:52.404Z,2.6308
2023-05-14T09:21:54.949Z,2.6462
2023-05-14T09:22:57.575Z,2.8231
2023-05-14T09:24:00.164Z,2.7769
2023-05-14T09:25:02.770Z,2.7154
2023-05-14T09:26:05.359Z,2.5462
2023-05-14T09:27:07.952Z,2.3923
2023-05-14T09:28:10.544Z,2.3923
2023-05-14T09:29:13.170Z,2.4000
2023-05-14T09:31:49.876Z,2.4571
2023-05-14T09:32:52.420Z,2.5385
2023-05-14T09:35:19.401Z,2.4071
2023-05-14T09:36:22.016Z,2.5308
2023-05-14T09:37:24.591Z,2.3846
2023-05-14T09:38:27.213Z,2.5462
2023-05-14T09:39:29.796Z,2.5615
2023-05-14T09:40:32.424Z,2.7615
2023-05-14T09:41:35.069Z,2.6615
2023-05-14T09:42:37.617Z,2.6462
2023-05-14T09:43:40.183Z,2.6769
2023-05-14T09:44:42.809Z,2.9000
2023-05-14T09:45:45.382Z,3.0154
2023-05-14T09:46:48.071Z,3.3000
2023-05-14T09:47:50.687Z,3.3462
2023-05-14T09:48:53.210Z,3.1385
2023-05-14T09:49:55.816Z,3.2308
2023-05-14T09:50:58.498Z,3.4000
2023-05-14T09:52:01.064Z,3.4077
2023-05-14T09:53:03.600Z,3.2846
2023-05-14T09:54:06.169Z,3.4385
2023-05-14T09:55:08.791Z,3.6538
2023-05-14T09:56:11.379Z,3.3538
2023-05-14T09:57:14.242Z,3.1231
2023-05-14T09:58:16.573Z,3.3308
2023-05-14T09:59:19.181Z,3.2769
2023-05-14T10:00:22.206Z,3.2000
2023-05-14T10:01:24.423Z,3.2231
2023-05-14T10:02:26.960Z,3.0385
2023-05-14T10:03:29.573Z,2.9846
2023-05-14T10:04:32.163Z,2.7154
2023-05-14T10:05:34.798Z,2.9077
2023-05-14T10:06:37.327Z,2.8923
2023-05-14T10:07:39.973Z,2.9538
2023-05-14T10:08:42.524Z,2.9000
2023-05-14T10:09:45.310Z,2.9538
2023-05-14T10:10:47.716Z,2.8615
2023-05-14T10:11:50.333Z,2.9308
2023-05-14T10:12:52.920Z,3.0231
2023-05-14T10:13:55.523Z,3.0154
2023-05-14T10:15:00.211Z,2.8769
2023-05-14T10:16:00.698Z,2.8538
2023-05-14T10:17:03.407Z,2.9308
2023-05-14T10:18:05.990Z,2.8385
2023-05-14T10:19:08.560Z,2.6846
2023-05-14T10:20:11.111Z,2.6385
2023-05-14T10:21:13.720Z,2.7769
2023-05-14T10:22:16.446Z,2.8538
2023-05-14T10:23:18.886Z,2.8846
2023-05-14T10:24:21.460Z,2.8923
2023-05-14T10:25:24.086Z,2.8154
2023-05-14T10:26:26.645Z,2.8077
2023-05-14T10:27:29.258Z,2.6846
2023-05-14T10:28:31.858Z,3.0077
2023-05-14T10:29:34.465Z,2.9538
2023-05-14T10:30:37.026Z,2.9077
2023-05-14T10:31:39.782Z,2.7769
2023-05-14T10:32:42.331Z,2.8000
2023-05-14T10:33:44.831Z,2.5692
2023-05-14T10:34:47.397Z,2.7538
2023-05-14T10:35:50.039Z,2.8077
2023-05-14T10:36:52.586Z,2.9308
2023-05-14T10:37:55.218Z,3.1077
2023-05-14T10:38:57.788Z,2.9769
2023-05-14T10:40:00.397Z,2.7923
2023-05-14T10:41:02.980Z,2.7000
2023-05-14T10:43:49.249Z,2.8071
2023-05-14T10:44:51.877Z,2.9077
2023-05-14T10:45:54.444Z,2.8154
2023-05-14T10:48:11.907Z,2.7214
2023-05-14T10:49:14.468Z,2.6769
2023-05-14T10:50:17.057Z,2.6000
2023-05-14T10:51:19.711Z,2.3385
2023-05-14T10:52:22.274Z,2.2000
2023-05-14T10:53:24.827Z,2.1923
2023-05-14T10:54:27.472Z,2.3231
2023-05-14T10:55:30.036Z,2.1538
2023-05-14T10:56:32.653Z,2.2154
2023-05-14T10:57:35.225Z,2.1923
2023-05-14T10:58:37.854Z,2.1000
2023-05-14T10:59:40.436Z,2.1077
2023-05-14T11:00:43.048Z,1.9615
2023-05-14T11:01:45.666Z,2.0846
2023-05-14T11:02:48.293Z,2.0615
2023-05-14T11:03:50.825Z,2.0077
2023-05-14T11:04:53.431Z,1.9538
2023-05-14T11:05:55.993Z,2.0154
2023-05-14T11:06:58.625Z,1.9000
2023-05-14T11:08:01.189Z,1.9538
2023-05-14T11:09:03.831Z,1.8923
2023-05-14T11:10:06.406Z,2.0538
2023-05-14T11:11:09.010Z,1.9231
2023-05-14T11:12:11.582Z,1.9308
2023-05-14T11:13:14.207Z,2.0385
2023-05-14T11:14:16.786Z,2.0538
2023-05-14T11:15:19.410Z,1.9538
2023-05-14T11:16:24.007Z,1.9231
2023-05-14T11:17:24.632Z,1.8769
2023-05-14T11:18:27.191Z,1.8154
2023-05-14T11:19:29.780Z,1.7462
2023-05-14T11:20:32.357Z,1.8231
2023-05-14T11:21:35.003Z,1.7769
2023-05-14T11:22:37.545Z,1.8538
2023-05-14T11:23:40.157Z,1.7385
2023-05-14T11:24:42.733Z,1.6769
2023-05-14T11:25:45.389Z,1.8000
2023-05-14T11:26:47.928Z,1.7923
2023-05-14T11:27:50.578Z,1.7462
2023-05-14T11:28:53.141Z,1.7769
2023-05-14T11:29:55.780Z,1.8231
2023-05-14T11:30:58.327Z,1.8154
2023-05-14T11:32:00.994Z,1.9000
2023-05-14T11:34:47.180Z,1.8000
2023-05-14T11:35:49.758Z,1.9385
2023-05-14T11:36:52.381Z,1.8692
2023-05-14T11:37:54.953Z,1.7846
2023-05-14T11:38:57.567Z,1.7615
2023-05-14T11:40:00.201Z,1.7462
2023-05-14T11:41:02.795Z,1.6923
2023-05-14T11:42:05.339Z,1.8077
2023-05-14T11:43:07.965Z,1.7385
2023-05-14T11:44:10.544Z,1.7846
2023-05-14T11:45:13.240Z,1.5077
2023-05-14T11:46:15.808Z,1.6077
2023-05-14T11:47:18.412Z,1.4846
2023-05-14T11:48:20.942Z,1.5846
2023-05-14T11:49:23.580Z,1.6692
2023-05-14T11:50:26.374Z,1.6692
2023-05-14T11:51:28.764Z,1.6538
2023-05-14T11:52:31.343Z,1.6923
2023-05-14T11:53:33.962Z,1.7385
2023-05-14T11:56:01.001Z,1.6857
2023-05-14T11:57:03.798Z,1.5385
2023-05-14T11:58:06.193Z,1.5538
2023-05-14T11:59:08.768Z,1.8462
2023-05-14T12:00:11.414Z,2.0000
2023-05-14T12:01:13.981Z,1.8538
2023-05-14T12:02:16.614Z,1.7462
2023-05-14T12:03:19.333Z,1.7462
2023-05-14T12:04:21.877Z,1.8077
2023-05-14T12:05:24.375Z,1.5846
2023-05-14T12:06:27.067Z,1.5077
2023-05-14T12:07:29.590Z,1.4769
2023-05-14T12:08:32.198Z,1.5308
2023-05-14T12:09:34.783Z,1.6154
2023-05-14T12:10:37.399Z,1.5538
2023-05-14T12:11:39.987Z,1.6538
2023-05-14T12:12:42.595Z,1.7538
2023-05-14T12:13:45.187Z,1.2000
2023-05-14T12:14:47.904Z,1.3692
2023-05-14T12:15:50.672Z,1.2000
2023-05-14T12:16:53.003Z,1.3462
2023-05-14T12:17:55.601Z,1.3692
2023-05-14T12:18:58.244Z,1.3615
2023-05-14T12:20:00.769Z,1.2846
2023-05-14T12:21:03.405Z,1.2846
2023-05-14T12:22:05.990Z,1.2538
2023-05-14T12:23:08.605Z,1.3077
2023-05-14T12:24:11.164Z,1.2846
2023-05-14T12:25:14.134Z,1.3154
2023-05-14T12:26:16.426Z,1.2846
2023-05-14T12:27:18.981Z,1.2769
2023-05-14T12:28:21.555Z,1.2538
2023-05-14T12:29:24.180Z,1.3077
2023-05-14T12:30:26.761Z,1.3077
2023-05-14T12:31:29.433Z,1.2846
2023-05-14T12:32:32.012Z,1.2462
2023-05-14T12:33:34.597Z,1.1538
2023-05-14T12:34:37.683Z,1.2077
2023-05-14T12:35:39.785Z,1.1462
2023-05-14T12:36:42.351Z,1.2308
2023-05-14T12:37:44.989Z,1.2846
2023-05-14T12:38:47.543Z,1.2769
2023-05-14T12:39:50.192Z,1.3308
2023-05-14T12:40:53.203Z,1.2615
2023-05-14T12:41:55.368Z,1.2538
2023-05-14T12:42:57.936Z,1.3000
2023-05-14T12:44:00.581Z,1.4231
2023-05-14T12:45:03.145Z,1.3231
2023-05-14T12:46:05.769Z,1.2538
2023-05-14T12:47:08.374Z,1.4308
2023-05-14T12:48:11.017Z,1.4308
2023-05-14T12:49:13.531Z,1.4538
2023-05-14T12:50:16.349Z,1.4308
2023-05-14T12:51:18.728Z,1.3923
2023-05-14T12:52:36.158Z,1.4923
2023-05-14T12:53:23.967Z,1.3769
2023-05-14T12:54:26.532Z,1.5154
2023-05-14T12:55:29.107Z,1.6385
2023-05-14T12:56:31.724Z,1.4385
2023-05-14T12:57:34.294Z,1.5385
2023-05-14T12:58:36.921Z,1.5692
2023-05-14T12:59:39.492Z,1.7000
2023-05-14T13:00:42.140Z,1.6308
2023-05-14T13:01:44.676Z,1.7231
2023-05-14T13:02:47.308Z,1.7538
2023-05-14T13:03:49.922Z,1.6769
2023-05-14T13:04:52.491Z,1.7308
2023-05-14T13:05:55.069Z,1.5692
2023-05-14T13:06:57.711Z,1.5692
2023-05-14T13:08:00.270Z,1.6692
2023-05-14T13:09:02.894Z,1.5615
2023-05-14T13:10:05.485Z,1.5385
2023-05-14T13:11:08.477Z,1.5462
2023-05-14T13:12:10.817Z,1.4462
2023-05-14T13:13:13.280Z,1.4769
2023-05-14T13:14:15.872Z,1.4462
2023-05-14T13:15:18.478Z,1.5077
2023-05-14T13:16:21.064Z,1.4692
2023-05-14T13:17:23.738Z,1.4692
2023-05-14T13:18:26.311Z,1.2615
2023-05-14T13:19:28.854Z,1.2385
2023-05-14T13:20:31.421Z,1.2000
2023-05-14T13:21:34.057Z,1.1615