createdAt,value
2023-07-25T00:01:31.447Z,18.70
2023-07-25T00:04:02.631Z,16.80
2023-07-25T00:06:35.002Z,18.67
2023-07-25T00:09:03.975Z,16.60
2023-07-25T00:11:34.150Z,17.90
2023-07-25T00:14:02.945Z,17.83
2023-07-25T00:16:31.793Z,17.80
2023-07-25T00:19:00.667Z,18.33
2023-07-25T00:21:47.945Z,17.73
2023-07-25T00:24:16.841Z,17.63
2023-07-25T00:26:46.973Z,18.57
2023-07-25T00:29:15.950Z,17.13
2023-07-25T00:31:44.833Z,19.93
2023-07-25T00:34:13.744Z,18.30
2023-07-25T00:36:42.781Z,19.33
2023-07-25T00:39:12.324Z,18.17
2023-07-25T00:41:42.012Z,18.27
2023-07-25T00:44:12.385Z,16.80
2023-07-25T00:46:42.799Z,18.47
2023-07-25T00:49:11.731Z,17.43
2023-07-25T00:51:40.413Z,19.10
2023-07-25T00:54:09.200Z,18.37
2023-07-25T00:56:38.027Z,20.60
2023-07-25T00:59:07.109Z,19.00
2023-07-25T01:01:38.857Z,19.60
2023-07-25T01:04:07.626Z,18.97
2023-07-25T01:06:37.933Z,18.47
2023-07-25T01:09:06.734Z,19.07
2023-07-25T01:11:35.564Z,20.53
2023-07-25T01:14:04.619Z,21.40
2023-07-25T01:16:33.993Z,21.30
2023-07-25T01:19:07.821Z,21.60
2023-07-25T01:21:36.958Z,22.33
2023-07-25T01:24:09.553Z,17.50
2023-07-25T01:26:38.705Z,18.87
2023-07-25T01:29:12.269Z,18.40
2023-07-25T01:31:44.468Z,21.00
2023-07-25T01:34:13.619Z,18.07
2023-07-25T01:36:42.574Z,18.27
2023-07-25T01:39:15.720Z,19.67
2023-07-25T01:41:46.176Z,20.60
2023-07-25T01:44:15.128Z,18.53
2023-07-25T01:46:44.146Z,26.07
2023-07-25T01:49:15.972Z,23.43
2023-07-25T01:51:44.912Z,19.17
2023-07-25T01:54:17.784Z,17.13
2023-07-25T01:56:50.834Z,19.20
2023-07-25T01:59:20.253Z,18.83
2023-07-25T02:01:49.179Z,19.73
2023-07-25T02:04:17.934Z,19.47
2023-07-25T02:06:46.780Z,19.53
2023-07-25T02:09:22.510Z,24.07
2023-07-25T02:11:51.416Z,20.30
2023-07-25T02:14:20.094Z,18.83
2023-07-25T02:16:48.985Z,21.70
2023-07-25T02:19:17.700Z,20.00
2023-07-25T02:21:46.593Z,18.90
2023-07-25T02:24:16.845Z,18.47
2023-07-25T02:26:45.651Z,20.87
2023-07-25T02:29:15.697Z,19.77
2023-07-25T02:31:44.588Z,19.00
2023-07-25T02:34:17.918Z,20.50
2023-07-25T02:36:46.715Z,18.73
2023-07-25T02:39:17.209Z,20.77
2023-07-25T02:41:53.440Z,19.37
2023-07-25T02:44:22.363Z,18.17
2023-07-25T02:46:51.333Z,19.23
2023-07-25T02:49:20.172Z,17.63
2023-07-25T02:51:48.936Z,20.40
2023-07-25T02:54:19.181Z,17.57
2023-07-25T02:56:48.044Z,21.07
2023-07-25T02:59:17.075Z,17.23
2023-07-25T03:01:45.938Z,24.03
2023-07-25T03:04:14.921Z,22.57
2023-07-25T03:06:43.791Z,23.30
2023-07-25T03:09:12.863Z,20.20
2023-07-25T03:11:43.133Z,21.13
2023-07-25T03:14:11.904Z,18.60
2023-07-25T03:16:40.827Z,19.43
2023-07-25T03:19:09.510Z,25.40
2023-07-25T03:21:38.387Z,21.97
2023-07-25T03:24:09.783Z,18.17
2023-07-25T03:26:38.964Z,19.53
2023-07-25T03:29:09.250Z,19.40
2023-07-25T03:31:38.058Z,22.67
2023-07-25T03:34:08.252Z,16.73
2023-07-25T03:36:36.885Z,19.57
2023-07-25T03:39:06.766Z,27.43
2023-07-25T03:41:35.495Z,18.10
2023-07-25T03:44:04.351Z,18.27
2023-07-25T03:46:34.569Z,20.43
2023-07-25T03:49:03.504Z,24.53
2023-07-25T03:51:32.562Z,23.47
2023-07-25T03:54:01.529Z,20.87
2023-07-25T03:56:30.296Z,22.67
2023-07-25T03:58:59.047Z,18.33
2023-07-25T04:01:27.892Z,20.20
2023-07-25T04:03:58.407Z,20.83
2023-07-25T04:06:30.380Z,18.10
2023-07-25T04:08:59.064Z,18.33
2023-07-25T04:11:28.067Z,19.10
2023-07-25T04:13:57.052Z,20.43
2023-07-25T04:16:26.436Z,18.13
2023-07-25T04:18:55.342Z,19.40
2023-07-25T04:21:26.653Z,17.73
2023-07-25T04:23:55.646Z,19.77
2023-07-25T04:26:24.652Z,18.10
2023-07-25T04:28:56.500Z,20.53
2023-07-25T04:31:25.181Z,17.80
2023-07-25T04:33:54.077Z,18.63
2023-07-25T04:36:30.288Z,18.13
2023-07-25T04:38:59.464Z,22.73
2023-07-25T04:41:28.284Z,18.53
2023-07-25T04:43:57.144Z,16.90
2023-07-25T04:46:32.206Z,18.57
2023-07-25T04:49:01.087Z,18.60
2023-07-25T04:51:31.632Z,17.57
2023-07-25T04:54:00.613Z,19.27
2023-07-25T04:56:30.728Z,18.90
2023-07-25T04:58:59.504Z,20.50
2023-07-25T05:01:28.363Z,18.10
2023-07-25T05:03:57.225Z,17.43
2023-07-25T05:06:26.180Z,17.40
2023-07-25T05:08:56.681Z,20.67
2023-07-25T05:11:27.251Z,21.57
2023-07-25T05:14:02.252Z,21.37
2023-07-25T05:16:31.337Z,17.67
2023-07-25T05:19:00.692Z,17.70
2023-07-25T05:21:29.783Z,17.70
2023-07-25T05:24:02.851Z,19.80
2023-07-25T05:26:31.564Z,18.37
2023-07-25T05:29:00.558Z,19.43
2023-07-25T05:31:30.159Z,18.33
2023-07-25T05:34:00.446Z,22.63
2023-07-25T05:36:29.294Z,18.20
2023-07-25T05:38:59.692Z,19.13
2023-07-25T05:41:30.434Z,18.20
2023-07-25T05:44:07.229Z,18.33
2023-07-25T05:46:36.665Z,17.17
2023-07-25T05:49:08.554Z,19.43
2023-07-25T05:51:42.409Z,18.83
2023-07-25T05:54:17.599Z,19.77
2023-07-25T05:56:46.387Z,18.97
2023-07-25T05:59:15.152Z,18.60
2023-07-25T06:01:45.174Z,18.97
2023-07-25T06:07:00.526Z,20.63
2023-07-25T06:09:30.714Z,18.37
2023-07-25T06:12:00.867Z,20.27
2023-07-25T06:14:29.750Z,17.83
2023-07-25T06:16:58.810Z,20.27
2023-07-25T06:19:27.706Z,18.23
2023-07-25T06:21:57.167Z,18.30
2023-07-25T06:24:26.420Z,21.97
2023-07-25T06:27:17.640Z,18.07
2023-07-25T06:29:47.806Z,20.93
2023-07-25T06:32:18.163Z,18.30
2023-07-25T06:34:47.054Z,19.43
2023-07-25T06:37:15.922Z,18.63
2023-07-25T06:39:47.562Z,18.10
2023-07-25T06:42:17.637Z,18.03
2023-07-25T06:44:47.911Z,21.07
2023-07-25T06:47:16.864Z,18.70
2023-07-25T06:49:45.926Z,18.37
2023-07-25T06:52:52.164Z,18.07
2023-07-25T06:55:40.947Z,16.17
2023-07-25T06:58:14.747Z,16.90
2023-07-25T07:00:43.868Z,17.23
2023-07-25T07:03:24.715Z,16.47
2023-07-25T07:05:56.995Z,19.43
2023-07-25T07:08:29.188Z,18.30
2023-07-25T07:11:04.474Z,17.37
2023-07-25T07:14:01.035Z,17.60
2023-07-25T07:16:32.874Z,17.07
2023-07-25T07:19:05.148Z,18.57
2023-07-25T07:21:35.240Z,17.47
2023-07-25T07:24:04.077Z,19.83
2023-07-25T07:26:35.807Z,16.93
2023-07-25T07:29:09.676Z,17.83
2023-07-25T07:31:39.095Z,16.50
2023-07-25T07:34:14.670Z,16.20
2023-07-25T07:36:46.357Z,17.87
2023-07-25T07:39:24.751Z,16.30
2023-07-25T07:41:54.213Z,19.67
2023-07-25T07:44:28.418Z,18.87
2023-07-25T07:46:58.184Z,19.63
2023-07-25T07:49:27.102Z,18.13
2023-07-25T07:54:34.728Z,19.53
2023-07-25T07:57:22.342Z,22.03
2023-07-25T07:59:52.577Z,20.10
2023-07-25T08:02:21.568Z,19.20
2023-07-25T08:04:52.558Z,20.50
2023-07-25T08:07:21.551Z,19.53
2023-07-25T08:09:55.409Z,20.70
2023-07-25T08:12:26.674Z,19.60
2023-07-25T08:15:03.193Z,21.33
2023-07-25T08:17:32.223Z,20.67
2023-07-25T08:20:01.888Z,21.17
2023-07-25T08:22:30.724Z,19.63
2023-07-25T08:25:00.169Z,20.93
2023-07-25T08:27:29.326Z,20.60
2023-07-25T08:30:01.324Z,21.10
2023-07-25T08:32:30.445Z,20.40
2023-07-25T08:35:06.633Z,20.30
2023-07-25T08:37:35.675Z,20.37
2023-07-25T08:40:04.637Z,20.33
2023-07-25T08:42:34.608Z,21.10
2023-07-25T08:45:08.639Z,23.10
2023-07-25T08:47:42.069Z,21.03
2023-07-25T08:50:17.730Z,21.03
2023-07-25T08:52:51.837Z,21.13
2023-07-25T08:55:26.366Z,21.13
2023-07-25T08:57:57.838Z,20.10
2023-07-25T09:00:30.289Z,22.17
2023-07-25T09:03:00.314Z,21.37
2023-07-25T09:05:36.362Z,21.33
2023-07-25T09:08:07.591Z,22.33
2023-07-25T09:10:36.905Z,22.80
2023-07-25T09:13:05.783Z,23.13
2023-07-25T09:15:36.380Z,21.53
2023-07-25T09:18:05.299Z,23.67
2023-07-25T09:20:40.129Z,22.13
2023-07-25T09:23:11.444Z,23.53
2023-07-25T09:25:43.189Z,21.90
2023-07-25T09:28:13.145Z,22.67
2023-07-25T09:30:49.239Z,21.23
2023-07-25T09:33:27.553Z,21.73
2023-07-25T09:35:57.307Z,24.10
2023-07-25T09:38:37.405Z,23.93
2023-07-25T09:41:08.293Z,21.70
2023-07-25T09:43:37.487Z,22.33
2023-07-25T09:46:08.065Z,24.40
2023-07-25T09:48:45.005Z,23.67
2023-07-25T09:51:14.525Z,22.43
2023-07-25T09:53:45.256Z,22.80
2023-07-25T09:56:14.501Z,23.33
2023-07-25T09:59:04.692Z,23.50
2023-07-25T10:01:40.196Z,21.57
2023-07-25T10:04:10.485Z,21.30
2023-07-25T10:06:39.925Z,22.33
2023-07-25T10:09:08.949Z,22.40
2023-07-25T10:11:39.997Z,24.57
2023-07-25T10:14:10.622Z,22.67
2023-07-25T10:16:41.920Z,22.20
2023-07-25T10:19:10.909Z,23.47
2023-07-25T10:21:50.552Z,24.73
2023-07-25T10:24:23.227Z,21.80
2023-07-25T10:26:57.907Z,22.73
2023-07-25T10:29:47.212Z,22.13
2023-07-25T10:32:18.710Z,23.73
2023-07-25T10:34:55.233Z,22.00
2023-07-25T10:37:30.367Z,23.30
2023-07-25T10:40:09.697Z,25.13
2023-07-25T10:43:00.416Z,24.23
2023-07-25T10:45:56.648Z,21.33
2023-07-25T10:48:35.334Z,23.00
2023-07-25T10:51:08.511Z,25.23
2023-07-25T10:53:39.733Z,23.13
2023-07-25T10:56:19.058Z,24.40
2023-07-25T10:59:08.931Z,21.80
2023-07-25T11:01:45.004Z,22.90
2023-07-25T11:04:29.728Z,23.37
2023-07-25T11:07:02.437Z,22.07
2023-07-25T11:09:32.350Z,23.30
2023-07-25T11:12:02.756Z,23.70
2023-07-25T11:14:36.125Z,23.47
2023-07-25T11:17:09.165Z,21.63
2023-07-25T11:19:44.941Z,24.27
2023-07-25T11:22:17.816Z,22.87
2023-07-25T11:24:48.483Z,22.40
2023-07-25T11:27:17.687Z,24.57
2023-07-25T11:29:46.969Z,25.43
2023-07-25T11:32:16.007Z,22.40
2023-07-25T11:34:53.702Z,25.77
2023-07-25T11:37:23.009Z,23.20
2023-07-25T11:39:52.050Z,24.87
2023-07-25T11:42:26.201Z,22.00
2023-07-25T11:44:55.467Z,24.53
2023-07-25T11:47:24.933Z,24.70
2023-07-25T11:50:10.486Z,24.50
2023-07-25T11:52:48.343Z,22.73
2023-07-25T11:55:17.685Z,25.47
2023-07-25T11:57:47.840Z,22.57
2023-07-25T12:00:17.755Z,24.77
2023-07-25T12:02:47.466Z,24.00
2023-07-25T12:05:30.324Z,23.77
2023-07-25T12:08:04.249Z,23.83
2023-07-25T12:10:39.301Z,24.80
2023-07-25T12:13:10.290Z,23.07
2023-07-25T12:15:46.350Z,23.77
2023-07-25T12:18:35.245Z,22.73
2023-07-25T12:21:06.482Z,24.37
2023-07-25T12:23:41.615Z,22.47
2023-07-25T12:26:11.602Z,22.70
2023-07-25T12:28:42.877Z,25.10
2023-07-25T12:31:17.713Z,22.90
2023-07-25T12:33:49.175Z,25.30
2023-07-25T12:36:20.915Z,23.93
2023-07-25T12:38:49.999Z,24.53
2023-07-25T12:41:24.479Z,22.53
2023-07-25T12:43:53.900Z,24.47
2023-07-25T12:46:23.667Z,24.80
2023-07-25T12:48:52.863Z,22.60
2023-07-25T12:51:23.867Z,22.33
2023-07-25T12:54:01.369Z,22.67
2023-07-25T12:56:46.419Z,23.23
2023-07-25T12:59:52.541Z,23.40
2023-07-25T13:02:22.718Z,22.47
2023-07-25T13:05:00.694Z,24.30
2023-07-25T13:07:31.300Z,23.57
2023-07-25T13:10:00.652Z,25.17
2023-07-25T13:12:31.389Z,23.03
2023-07-25T13:15:07.461Z,29.47
2023-07-25T13:17:36.771Z,23.50
2023-07-25T13:20:10.669Z,25.17
2023-07-25T13:22:41.169Z,23.13
2023-07-25T13:25:10.657Z,25.17
2023-07-25T13:27:45.635Z,24.40
2023-07-25T13:30:14.660Z,24.60
2023-07-25T13:32:48.206Z,25.03
2023-07-25T13:35:17.149Z,23.17
2023-07-25T13:37:49.100Z,22.37
2023-07-25T13:40:18.344Z,23.40
2023-07-25T13:42:58.683Z,23.40
2023-07-25T13:45:45.596Z,23.30
2023-07-25T13:48:27.693Z,23.27
2023-07-25T13:51:03.413Z,24.50
2023-07-25T13:53:37.967Z,22.77
2023-07-25T13:56:07.323Z,24.20
2023-07-25T13:58:38.151Z,23.17
2023-07-25T14:01:09.541Z,24.93
2023-07-25T14:03:38.473Z,23.60
2023-07-25T14:06:10.636Z,24.37
2023-07-25T14:08:44.074Z,21.57
2023-07-25T14:11:13.294Z,23.13
2023-07-25T14:13:42.211Z,23.17
2023-07-25T14:16:13.777Z,24.67
2023-07-25T14:18:43.957Z,22.40
2023-07-25T14:21:13.002Z,23.23
2023-07-25T14:23:43.609Z,24.03
2023-07-25T14:26:12.355Z,23.73
2023-07-25T14:28:41.392Z,24.63
2023-07-25T14:31:10.596Z,24.63
2023-07-25T14:33:42.451Z,22.70
2023-07-25T14:36:11.465Z,23.70
2023-07-25T14:38:41.572Z,22.17
2023-07-25T14:41:12.042Z,24.67
2023-07-25T14:43:44.173Z,24.63
2023-07-25T14:46:13.304Z,23.73
2023-07-25T14:48:42.271Z,23.63
2023-07-25T14:51:13.209Z,22.87
2023-07-25T14:53:44.591Z,25.73
2023-07-25T14:56:16.692Z,24.20
2023-07-25T14:58:45.491Z,24.30
2023-07-25T15:01:14.472Z,28.17
2023-07-25T15:03:52.582Z,22.90
2023-07-25T15:06:24.953Z,23.13
2023-07-25T15:08:54.192Z,24.23
2023-07-25T15:11:25.065Z,22.90
2023-07-25T15:13:54.478Z,22.87
2023-07-25T15:16:26.674Z,22.63
2023-07-25T15:18:55.823Z,24.20
2023-07-25T15:21:26.422Z,23.37
2023-07-25T15:24:00.162Z,23.77
2023-07-25T15:26:30.897Z,22.40
2023-07-25T15:29:00.370Z,25.47
2023-07-25T15:31:30.046Z,23.13
2023-07-25T15:33:59.401Z,24.00
2023-07-25T15:36:32.214Z,22.60
2023-07-25T15:39:06.795Z,23.67
2023-07-25T15:41:38.297Z,22.93
2023-07-25T15:44:07.698Z,22.50
2023-07-25T15:46:36.998Z,23.47
2023-07-25T15:49:05.909Z,25.70
2023-07-25T15:51:35.035Z,23.30
2023-07-25T15:54:05.897Z,24.63
2023-07-25T15:56:34.900Z,22.27
2023-07-25T15:59:09.313Z,22.77
2023-07-25T16:01:44.989Z,22.87
2023-07-25T16:04:14.080Z,25.33
2023-07-25T16:06:43.261Z,22.63
2023-07-25T16:09:11.995Z,24.13
2023-07-25T16:11:40.966Z,21.70
2023-07-25T16:14:11.292Z,23.60
2023-07-25T16:16:40.113Z,23.23
2023-07-25T16:19:08.963Z,25.00
2023-07-25T16:21:37.825Z,21.70
2023-07-25T16:24:10.009Z,24.47
2023-07-25T16:26:39.012Z,22.40
2023-07-25T16:29:11.131Z,23.73
2023-07-25T16:31:41.477Z,22.20
2023-07-25T16:34:10.371Z,26.53
2023-07-25T16:36:39.214Z,22.30
2023-07-25T16:39:08.555Z,23.27
2023-07-25T16:41:37.693Z,21.93
2023-07-25T16:44:12.556Z,24.07
2023-07-25T16:46:43.031Z,21.63
2023-07-25T16:49:12.064Z,23.73
2023-07-25T16:51:42.285Z,21.87
2023-07-25T16:54:11.245Z,26.23
2023-07-25T16:56:40.415Z,24.13
2023-07-25T16:59:10.067Z,26.57
2023-07-25T17:01:40.493Z,23.03
2023-07-25T17:04:10.775Z,24.43
2023-07-25T17:06:39.782Z,23.03
2023-07-25T17:09:08.815Z,23.50
2023-07-25T17:11:37.917Z,22.73
2023-07-25T17:14:07.059Z,24.07
2023-07-25T17:16:36.033Z,22.67
2023-07-25T17:19:05.060Z,22.33
2023-07-25T17:21:40.941Z,22.27
2023-07-25T17:24:10.607Z,24.47
2023-07-25T17:26:39.552Z,20.83
2023-07-25T17:29:08.318Z,24.07
2023-07-25T17:31:37.323Z,22.53
2023-07-25T17:34:06.535Z,24.20
2023-07-25T17:36:39.839Z,23.63
2023-07-25T17:39:09.402Z,24.63
2023-07-25T17:41:38.270Z,23.20
2023-07-25T17:44:07.404Z,25.17
2023-07-25T17:46:38.620Z,23.90
2023-07-25T17:49:07.892Z,24.33
2023-07-25T17:51:39.905Z,21.73
2023-07-25T17:54:11.970Z,24.33
2023-07-25T17:56:40.914Z,23.57
2023-07-25T17:59:10.453Z,24.80
2023-07-25T18:01:39.396Z,23.70
2023-07-25T18:04:11.083Z,21.80
2023-07-25T18:06:43.346Z,22.57
2023-07-25T18:09:12.535Z,25.90
2023-07-25T18:11:41.535Z,22.33
2023-07-25T18:14:10.438Z,22.83
2023-07-25T18:16:39.417Z,23.50
2023-07-25T18:19:08.869Z,23.33
2023-07-25T18:21:37.711Z,22.57
2023-07-25T18:24:08.444Z,24.13
2023-07-25T18:26:39.019Z,22.07
2023-07-25T18:29:08.241Z,22.93
2023-07-25T18:31:37.326Z,22.03
2023-07-25T18:34:06.318Z,24.37
2023-07-25T18:36:35.148Z,22.27
2023-07-25T18:39:04.100Z,23.00
2023-07-25T18:41:34.463Z,22.47
2023-07-25T18:44:03.998Z,20.80
2023-07-25T18:46:33.282Z,21.53
2023-07-25T18:49:02.521Z,22.80
2023-07-25T18:51:31.177Z,21.87
2023-07-25T18:54:01.963Z,22.03
2023-07-25T18:56:31.018Z,21.10
2023-07-25T18:59:02.711Z,22.33
2023-07-25T19:01:34.184Z,22.33
2023-07-25T19:04:04.930Z,22.83
2023-07-25T19:06:39.014Z,19.90
2023-07-25T19:09:08.511Z,23.37
2023-07-25T19:11:37.305Z,20.47
2023-07-25T19:14:09.692Z,22.87
2023-07-25T19:16:38.692Z,21.53
2023-07-25T19:19:07.506Z,22.97
2023-07-25T19:21:40.527Z,19.30
2023-07-25T19:24:12.293Z,22.57
2023-07-25T19:26:41.284Z,21.00
2023-07-25T19:29:11.469Z,24.17
2023-07-25T19:31:42.696Z,20.63
2023-07-25T19:34:11.590Z,21.93
2023-07-25T19:36:40.789Z,20.33
2023-07-25T19:39:09.725Z,24.43
2023-07-25T19:41:38.514Z,20.13
2023-07-25T19:44:13.491Z,25.10
2023-07-25T19:46:42.730Z,21.90
2023-07-25T19:49:15.923Z,23.00
2023-07-25T19:51:46.485Z,20.50
2023-07-25T19:54:15.910Z,22.80
2023-07-25T19:56:44.941Z,19.53
2023-07-25T19:59:17.717Z,23.67
2023-07-25T20:01:46.638Z,19.37
2023-07-25T20:04:16.676Z,23.50
2023-07-25T20:06:45.560Z,20.40
2023-07-25T20:09:14.441Z,19.93
2023-07-25T20:11:46.548Z,18.83
2023-07-25T20:14:17.008Z,21.33
2023-07-25T20:16:46.065Z,19.60
2023-07-25T20:19:15.161Z,21.20
2023-07-25T20:21:47.122Z,20.10
2023-07-25T20:24:18.127Z,21.27
2023-07-25T20:26:48.098Z,19.33
2023-07-25T20:29:18.453Z,19.30
2023-07-25T20:31:47.305Z,19.13
2023-07-25T20:34:18.433Z,19.87
2023-07-25T20:36:47.255Z,19.50
2023-07-25T20:39:18.257Z,20.37
2023-07-25T20:41:47.466Z,19.23
2023-07-25T20:44:17.627Z,22.03
2023-07-25T20:46:47.076Z,19.97
2023-07-25T20:49:22.315Z,19.83
2023-07-25T20:51:53.769Z,18.47
2023-07-25T20:54:22.838Z,20.00
2023-07-25T20:56:51.690Z,19.00
2023-07-25T20:59:22.163Z,18.17
2023-07-25T21:01:51.201Z,17.80
2023-07-25T21:04:20.205Z,17.80
2023-07-25T21:06:49.170Z,17.37
2023-07-25T21:09:18.046Z,18.87
2023-07-25T21:11:47.009Z,18.27
2023-07-25T21:14:15.785Z,20.03
2023-07-25T21:16:46.066Z,18.83
2023-07-25T21:19:15.181Z,19.90
2023-07-25T21:21:44.455Z,19.73
2023-07-25T21:24:15.828Z,19.97
2023-07-25T21:26:44.756Z,20.10
2023-07-25T21:29:13.677Z,22.60
2023-07-25T21:31:42.749Z,20.43
2023-07-25T21:34:13.285Z,19.67
2023-07-25T21:36:46.372Z,20.10
2023-07-25T21:39:15.230Z,20.60
2023-07-25T21:41:44.112Z,19.97
2023-07-25T21:44:13.708Z,18.33
2023-07-25T21:46:44.414Z,18.70
2023-07-25T21:49:15.237Z,20.57
2023-07-25T21:51:44.419Z,19.20
2023-07-25T21:54:13.558Z,21.00
2023-07-25T21:56:42.851Z,19.93
2023-07-25T21:59:13.197Z,18.60
2023-07-25T22:01:43.080Z,18.17
2023-07-25T22:04:11.870Z,19.60
2023-07-25T22:06:42.121Z,18.53
2023-07-25T22:09:11.031Z,22.30
2023-07-25T22:11:43.805Z,19.20
2023-07-25T22:14:13.256Z,19.93
2023-07-25T22:16:49.876Z,19.43
2023-07-25T22:19:20.263Z,19.50
2023-07-25T22:21:52.800Z,18.97
2023-07-25T22:24:21.568Z,19.37
2023-07-25T22:26:53.739Z,18.57
2023-07-25T22:29:22.828Z,20.70
2023-07-25T22:31:52.309Z,17.20
2023-07-25T22:34:22.314Z,22.77
2023-07-25T22:36:54.684Z,19.13
2023-07-25T22:39:26.585Z,20.67
2023-07-25T22:41:55.411Z,18.10
2023-07-25T22:44:25.206Z,19.97
2023-07-25T22:46:53.998Z,19.20
2023-07-25T22:49:22.996Z,19.87
2023-07-25T22:51:53.900Z,19.33
2023-07-25T22:54:22.927Z,22.53
2023-07-25T22:56:52.258Z,17.70
2023-07-25T22:59:21.165Z,19.27
2023-07-25T23:01:50.441Z,17.33
2023-07-25T23:04:19.338Z,21.17
2023-07-25T23:06:48.365Z,18.03
2023-07-25T23:09:18.787Z,21.03
2023-07-25T23:11:49.007Z,19.07
2023-07-25T23:14:19.332Z,17.83
2023-07-25T23:16:48.433Z,19.23
2023-07-25T23:19:17.412Z,20.30
2023-07-25T23:21:48.706Z,18.13
2023-07-25T23:24:19.358Z,19.00
2023-07-25T23:26:48.768Z,17.40
2023-07-25T23:29:17.729Z,19.20
2023-07-25T23:31:49.415Z,18.97
2023-07-25T23:34:19.059Z,20.10
2023-07-25T23:36:53.285Z,18.17
2023-07-25T23:39:23.753Z,20.03
2023-07-25T23:41:52.622Z,18.50
2023-07-25T23:44:21.475Z,20.27
2023-07-25T23:46:50.454Z,18.20
2023-07-25T23:49:19.384Z,20.67
2023-07-25T23:51:48.277Z,19.03
2023-07-25T23:54:17.475Z,19.00
2023-07-25T23:56:48.203Z,18.50
2023-07-25T23:59:17.505Z,20.00
