createdAt,value
2022-08-19T00:01:43.617Z,996.58
2022-08-19T00:06:44.579Z,996.67
2022-08-19T00:11:43.490Z,996.68
2022-08-19T00:16:43.526Z,996.72
2022-08-19T00:21:43.457Z,996.62
2022-08-19T00:26:43.519Z,996.62
2022-08-19T00:31:43.255Z,996.62
2022-08-19T00:36:43.208Z,996.63
2022-08-19T00:41:43.158Z,996.67
2022-08-19T00:46:43.088Z,996.67
2022-08-19T00:51:43.037Z,996.69
2022-08-19T00:56:42.989Z,996.64
2022-08-19T01:01:42.974Z,996.57
2022-08-19T01:06:42.865Z,996.53
2022-08-19T01:11:42.979Z,996.54
2022-08-19T01:16:42.779Z,996.55
2022-08-19T01:21:42.844Z,996.60
2022-08-19T01:26:42.660Z,996.61
2022-08-19T01:31:42.619Z,996.57
2022-08-19T01:36:42.658Z,996.49
2022-08-19T01:41:42.500Z,996.48
2022-08-19T01:46:43.579Z,996.49
2022-08-19T01:51:42.581Z,996.50
2022-08-19T01:56:42.537Z,996.52
2022-08-19T02:01:42.474Z,996.43
2022-08-19T02:06:42.216Z,996.37
2022-08-19T02:11:42.246Z,996.38
2022-08-19T02:16:42.106Z,996.32
2022-08-19T02:21:42.046Z,996.31
2022-08-19T02:26:41.996Z,996.43
2022-08-19T02:31:41.961Z,996.46
2022-08-19T02:36:42.508Z,996.42
2022-08-19T02:41:41.850Z,996.41
2022-08-19T02:46:41.791Z,996.50
2022-08-19T02:51:41.727Z,996.51
2022-08-19T02:56:41.680Z,996.50
2022-08-19T03:01:41.962Z,996.43
2022-08-19T03:06:41.658Z,996.49
2022-08-19T03:11:41.616Z,996.54
2022-08-19T03:16:42.466Z,996.53
2022-08-19T03:21:41.400Z,996.47
2022-08-19T03:26:51.180Z,996.51
2022-08-19T03:31:43.283Z,996.46
2022-08-19T03:36:41.269Z,996.40
2022-08-19T03:41:44.958Z,996.36
2022-08-19T03:46:42.394Z,996.44
2022-08-19T03:51:41.082Z,996.48
2022-08-19T03:56:41.017Z,996.53
2022-08-19T04:01:40.987Z,996.56
2022-08-19T04:06:41.004Z,996.59
2022-08-19T04:11:43.563Z,996.61
2022-08-19T04:16:40.813Z,996.63
2022-08-19T04:21:41.827Z,996.60
2022-08-19T04:26:40.698Z,996.59
2022-08-19T04:31:40.676Z,996.66
2022-08-19T04:36:40.588Z,996.71
2022-08-19T04:41:40.548Z,996.73
2022-08-19T04:46:50.864Z,996.79
2022-08-19T04:51:41.443Z,996.88
2022-08-19T04:56:40.389Z,996.88
2022-08-19T05:01:40.441Z,996.87
2022-08-19T05:06:40.372Z,996.93
2022-08-19T05:11:40.215Z,996.95
2022-08-19T05:16:40.157Z,997.03
2022-08-19T05:21:40.176Z,997.03
2022-08-19T05:26:40.130Z,997.10
2022-08-19T05:31:41.856Z,997.03
2022-08-19T05:36:39.934Z,996.99
2022-08-19T05:41:39.949Z,996.99
2022-08-19T05:46:39.878Z,996.99
2022-08-19T05:51:39.825Z,997.11
2022-08-19T05:56:39.869Z,996.97
2022-08-19T06:01:39.692Z,996.88
2022-08-19T06:06:39.608Z,996.95
2022-08-19T06:11:39.568Z,996.91
2022-08-19T06:16:39.621Z,996.91
2022-08-19T06:21:39.429Z,996.98
2022-08-19T06:26:39.417Z,996.99
2022-08-19T06:31:39.345Z,996.94
2022-08-19T06:36:39.379Z,996.87
2022-08-19T06:41:43.637Z,996.96
2022-08-19T06:46:40.284Z,996.91
2022-08-19T06:51:42.842Z,996.89
2022-08-19T06:56:40.060Z,996.87
2022-08-19T07:01:39.030Z,996.90
2022-08-19T07:06:44.333Z,996.88
2022-08-19T07:11:40.099Z,996.93
2022-08-19T07:16:42.512Z,996.98
2022-08-19T07:21:38.793Z,996.96
2022-08-19T07:26:38.770Z,996.99
2022-08-19T07:31:38.707Z,997.11
2022-08-19T07:36:38.686Z,997.21
2022-08-19T07:41:38.689Z,997.22
2022-08-19T07:46:38.635Z,997.31
2022-08-19T07:51:39.502Z,997.36
2022-08-19T07:56:38.518Z,997.38
2022-08-19T08:01:41.928Z,997.35
2022-08-19T08:06:38.334Z,997.46
2022-08-19T08:11:38.290Z,997.47
2022-08-19T08:16:39.507Z,997.63
2022-08-19T08:26:38.220Z,997.68
2022-08-19T08:31:40.339Z,997.60
2022-08-19T08:36:39.178Z,997.68
2022-08-19T08:41:39.157Z,997.66
2022-08-19T08:46:38.084Z,997.65
2022-08-19T08:51:38.360Z,997.52
2022-08-19T08:56:39.002Z,997.67
2022-08-19T09:01:37.856Z,997.63
2022-08-19T09:06:37.806Z,997.54
2022-08-19T09:11:42.099Z,997.51
2022-08-19T09:16:38.632Z,997.56
2022-08-19T09:21:37.567Z,997.32
2022-08-19T09:26:52.576Z,997.36
2022-08-19T09:31:39.548Z,997.44
2022-08-19T09:36:37.468Z,997.50
2022-08-19T09:41:37.511Z,997.46
2022-08-19T09:46:37.442Z,997.46
2022-08-19T09:51:37.438Z,997.39
2022-08-19T09:56:37.433Z,997.40
2022-08-19T10:01:38.194Z,997.36
2022-08-19T10:06:46.321Z,997.27
2022-08-19T10:11:39.986Z,997.25
2022-08-19T10:16:39.469Z,997.20
2022-08-19T10:21:37.003Z,997.30
2022-08-19T10:26:37.046Z,997.32
2022-08-19T10:32:01.095Z,997.18
2022-08-19T10:36:37.872Z,997.24
2022-08-19T10:41:37.797Z,997.22
2022-08-19T10:46:36.727Z,997.28
2022-08-19T10:51:46.534Z,997.26
2022-08-19T10:56:37.648Z,997.24
2022-08-19T11:01:36.683Z,997.27
2022-08-19T11:06:36.530Z,997.29
2022-08-19T11:11:39.419Z,997.26
2022-08-19T11:16:37.253Z,997.22
2022-08-19T11:21:36.473Z,997.39
2022-08-19T11:26:36.352Z,997.18
2022-08-19T11:31:36.273Z,997.21
2022-08-19T11:36:36.265Z,997.23
2022-08-19T11:41:36.267Z,997.33
2022-08-19T11:46:36.187Z,997.15
2022-08-19T11:51:36.085Z,997.12
2022-08-19T11:56:36.083Z,997.00
2022-08-19T12:01:35.998Z,997.08
2022-08-19T12:06:35.957Z,997.15
2022-08-19T12:11:35.875Z,997.15
2022-08-19T12:16:42.255Z,996.89
2022-08-19T12:21:36.879Z,996.82
2022-08-19T12:26:37.050Z,996.87
2022-08-19T12:31:37.806Z,997.06
2022-08-19T12:36:35.699Z,996.86
2022-08-19T12:41:35.606Z,996.84
2022-08-19T12:46:36.603Z,996.80
2022-08-19T12:51:35.490Z,996.96
2022-08-19T12:56:35.398Z,996.79
2022-08-19T13:01:35.523Z,996.72
2022-08-19T13:06:35.394Z,996.83
2022-08-19T13:11:35.361Z,996.82
2022-08-19T13:16:35.286Z,996.79
2022-08-19T13:21:35.179Z,996.58
2022-08-19T13:26:35.157Z,996.48
2022-08-19T13:31:35.085Z,996.53
2022-08-19T13:36:35.000Z,996.37
2022-08-19T13:41:35.029Z,996.48
2022-08-19T13:46:34.906Z,996.44
2022-08-19T13:51:34.972Z,996.44
2022-08-19T13:56:34.917Z,996.35
2022-08-19T14:01:34.753Z,996.24
2022-08-19T14:06:34.774Z,996.08
2022-08-19T14:11:34.710Z,996.26
2022-08-19T14:16:34.829Z,996.09
2022-08-19T14:21:37.510Z,996.22
2022-08-19T14:26:35.650Z,996.28
2022-08-19T14:31:34.550Z,996.29
2022-08-19T14:36:38.946Z,996.29
2022-08-19T14:41:34.456Z,996.35
2022-08-19T14:46:34.379Z,996.38
2022-08-19T14:51:34.291Z,996.44
2022-08-19T14:56:34.358Z,996.49
2022-08-19T15:01:34.377Z,996.43
2022-08-19T15:06:34.209Z,996.44
2022-08-19T15:11:34.204Z,996.40
2022-08-19T15:16:34.073Z,996.42
2022-08-19T15:21:34.086Z,996.34
2022-08-19T15:26:34.018Z,996.45
2022-08-19T15:31:33.956Z,996.54
2022-08-19T15:36:33.911Z,996.58
2022-08-19T15:41:33.781Z,996.71
2022-08-19T15:46:35.736Z,996.79
2022-08-19T15:51:33.680Z,996.80
2022-08-19T15:56:33.621Z,996.81
2022-08-19T16:01:35.431Z,996.79
2022-08-19T16:06:34.516Z,996.80
2022-08-19T16:11:39.130Z,996.84
2022-08-19T16:16:34.990Z,996.80
2022-08-19T16:21:33.498Z,996.77
2022-08-19T16:26:33.312Z,996.85
2022-08-19T16:31:33.245Z,996.89
2022-08-19T16:36:33.210Z,996.94
2022-08-19T16:41:33.357Z,996.99
2022-08-19T16:46:33.175Z,997.00
2022-08-19T16:51:33.110Z,997.01
2022-08-19T16:56:32.977Z,996.92
2022-08-19T17:01:33.049Z,996.98
2022-08-19T17:06:32.937Z,997.01
2022-08-19T17:11:32.833Z,996.97
2022-08-19T17:16:32.756Z,997.01
2022-08-19T17:21:39.765Z,996.99
2022-08-19T17:26:32.657Z,997.03
2022-08-19T17:31:32.651Z,997.00
2022-08-19T17:36:32.544Z,996.93
2022-08-19T17:41:32.499Z,996.88
2022-08-19T17:46:32.449Z,996.88
2022-08-19T17:51:32.477Z,996.89
2022-08-19T17:56:32.329Z,996.84
2022-08-19T18:01:52.673Z,996.83
2022-08-19T18:06:33.227Z,996.84
2022-08-19T18:11:32.176Z,996.99
2022-08-19T18:16:33.169Z,996.99
2022-08-19T18:21:32.070Z,997.02
2022-08-19T18:26:32.125Z,997.04
2022-08-19T18:31:32.077Z,997.08
2022-08-19T18:36:52.483Z,997.10
2022-08-19T18:41:33.001Z,997.10
2022-08-19T18:46:36.914Z,997.15
2022-08-19T18:51:31.785Z,997.12
2022-08-19T18:56:31.735Z,997.14
2022-08-19T19:01:31.715Z,997.19
2022-08-19T19:06:31.610Z,997.22
2022-08-19T19:11:31.528Z,997.28
2022-08-19T19:16:31.486Z,997.43
2022-08-19T19:21:34.479Z,997.48
2022-08-19T19:26:31.475Z,997.55
2022-08-19T19:31:31.365Z,997.56
2022-08-19T19:36:31.258Z,997.52
2022-08-19T19:41:31.249Z,997.54
2022-08-19T19:46:31.272Z,997.53
2022-08-19T19:51:31.122Z,997.56
2022-08-19T19:56:32.049Z,997.71
2022-08-19T20:01:31.036Z,997.77
2022-08-19T20:06:30.944Z,997.91
2022-08-19T20:11:30.881Z,997.96
2022-08-19T20:16:30.908Z,998.04
2022-08-19T20:21:30.836Z,998.05
2022-08-19T20:26:33.689Z,998.08
2022-08-19T20:31:30.665Z,998.08
2022-08-19T20:36:32.715Z,998.07
2022-08-19T20:41:30.663Z,998.13
2022-08-19T20:46:30.506Z,998.09
2022-08-19T20:51:30.508Z,998.12
2022-08-19T20:56:30.383Z,998.09
2022-08-19T21:01:30.391Z,998.14
2022-08-19T21:06:30.288Z,998.25
2022-08-19T21:11:30.262Z,998.31
2022-08-19T21:16:30.281Z,998.26
2022-08-19T21:21:30.217Z,998.28
2022-08-19T21:26:30.075Z,998.33
2022-08-19T21:31:30.019Z,998.30
2022-08-19T21:36:29.950Z,998.36
2022-08-19T21:41:29.965Z,998.28
2022-08-19T21:46:29.838Z,998.28
2022-08-19T21:51:29.799Z,998.24
2022-08-19T21:56:29.728Z,998.28
2022-08-19T22:01:29.688Z,998.34
2022-08-19T22:06:29.661Z,998.33
2022-08-19T22:11:29.597Z,998.35
2022-08-19T22:16:30.689Z,998.32
2022-08-19T22:21:40.314Z,998.27
2022-08-19T22:26:30.400Z,998.30
2022-08-19T22:31:29.370Z,998.34
2022-08-19T22:36:29.310Z,998.33
2022-08-19T22:41:29.230Z,998.37
2022-08-19T22:46:29.195Z,998.41
2022-08-19T22:51:29.128Z,998.46
2022-08-19T22:56:29.081Z,998.51
2022-08-19T23:01:30.601Z,998.53
2022-08-19T23:06:33.381Z,998.40
2022-08-19T23:11:29.963Z,998.38
2022-08-19T23:16:28.865Z,998.34
2022-08-19T23:21:37.650Z,998.34
2022-08-19T23:26:32.671Z,998.40
2022-08-19T23:31:29.695Z,998.33
2022-08-19T23:36:28.641Z,998.28
2022-08-19T23:41:28.596Z,998.33
2022-08-19T23:46:28.679Z,998.30
2022-08-19T23:51:28.481Z,998.40
2022-08-19T23:56:28.422Z,998.30
