createdAt,value
2019-04-04T00:01:48.133Z,3.30
2019-04-04T00:04:18.176Z,3.97
2019-04-04T00:06:47.738Z,3.27
2019-04-04T00:09:17.667Z,2.77
2019-04-04T00:11:47.046Z,3.53
2019-04-04T00:14:16.483Z,3.40
2019-04-04T00:16:46.740Z,3.40
2019-04-04T00:19:17.225Z,3.50
2019-04-04T00:21:46.868Z,3.07
2019-04-04T00:24:16.366Z,3.33
2019-04-04T00:26:46.102Z,2.90
2019-04-04T00:29:17.351Z,4.50
2019-04-04T00:31:49.502Z,3.27
2019-04-04T00:34:17.741Z,3.30
2019-04-04T00:36:49.493Z,3.40
2019-04-04T00:39:18.875Z,4.07
2019-04-04T00:41:48.264Z,3.50
2019-04-04T00:44:17.543Z,6.13
2019-04-04T00:46:47.210Z,3.57
2019-04-04T00:49:16.787Z,4.20
2019-04-04T00:51:46.331Z,3.47
2019-04-04T00:54:15.739Z,3.53
2019-04-04T00:56:44.978Z,3.77
2019-04-04T00:59:14.306Z,3.80
2019-04-04T01:01:43.657Z,3.77
2019-04-04T01:04:13.044Z,3.80
2019-04-04T01:06:42.507Z,3.90
2019-04-04T01:09:13.568Z,3.43
2019-04-04T01:11:43.079Z,3.70
2019-04-04T01:14:12.343Z,3.63
2019-04-04T01:16:41.663Z,3.70
2019-04-04T01:19:11.158Z,4.13
2019-04-04T01:21:40.720Z,4.17
2019-04-04T01:24:10.268Z,3.83
2019-04-04T01:26:40.138Z,5.50
2019-04-04T01:29:10.949Z,4.47
2019-04-04T01:31:40.892Z,4.27
2019-04-04T01:34:10.347Z,3.87
2019-04-04T01:36:39.587Z,4.33
2019-04-04T01:39:09.927Z,4.17
2019-04-04T01:41:39.174Z,3.90
2019-04-04T01:44:10.766Z,4.00
2019-04-04T01:46:40.324Z,4.13
2019-04-04T01:49:09.735Z,5.73
2019-04-04T01:51:39.301Z,3.77
2019-04-04T01:54:08.821Z,3.90
2019-04-04T01:56:38.494Z,4.13
2019-04-04T01:59:07.987Z,4.30
2019-04-04T02:01:37.474Z,4.17
2019-04-04T02:04:07.114Z,3.97
2019-04-04T02:06:36.606Z,4.10
2019-04-04T02:09:07.633Z,3.50
2019-04-04T02:11:37.600Z,4.70
2019-04-04T02:14:07.344Z,4.70
2019-04-04T02:16:36.694Z,4.67
2019-04-04T02:19:06.209Z,5.10
2019-04-04T02:21:35.766Z,5.40
2019-04-04T02:24:05.329Z,5.30
2019-04-04T02:26:36.142Z,4.70
2019-04-04T02:29:06.314Z,4.87
2019-04-04T02:31:39.931Z,4.83
2019-04-04T02:34:09.426Z,5.33
2019-04-04T02:36:38.945Z,4.97
2019-04-04T02:39:11.925Z,5.30
2019-04-04T02:41:41.294Z,5.40
2019-04-04T02:44:10.727Z,4.67
2019-04-04T02:46:44.067Z,5.60
2019-04-04T02:49:11.175Z,4.70
2019-04-04T02:51:41.479Z,5.13
2019-04-04T02:54:11.049Z,5.13
2019-04-04T02:56:40.374Z,6.73
2019-04-04T02:59:09.893Z,4.87
2019-04-04T03:01:39.278Z,5.63
2019-04-04T03:04:09.258Z,5.60
2019-04-04T03:06:38.822Z,5.57
2019-04-04T03:09:10.140Z,6.17
2019-04-04T03:11:39.831Z,8.00
2019-04-04T03:14:09.516Z,6.87
2019-04-04T03:16:38.894Z,7.50
2019-04-04T03:19:11.016Z,6.13
2019-04-04T03:21:39.659Z,7.83
2019-04-04T03:24:09.563Z,6.97
2019-04-04T03:26:39.075Z,7.63
2019-04-04T03:29:10.646Z,7.73
2019-04-04T03:31:40.361Z,7.67
2019-04-04T03:34:12.456Z,7.80
2019-04-04T03:36:41.907Z,8.00
2019-04-04T03:39:11.587Z,8.10
2019-04-04T03:41:40.958Z,8.87
2019-04-04T03:44:10.779Z,8.73
2019-04-04T03:46:40.129Z,7.90
2019-04-04T03:49:09.940Z,8.57
2019-04-04T03:51:39.351Z,9.03
2019-04-04T03:54:22.180Z,9.93
2019-04-04T03:56:49.894Z,10.93
2019-04-04T03:59:19.543Z,11.30
2019-04-04T04:01:49.021Z,9.97
2019-04-04T04:04:18.731Z,12.53
2019-04-04T04:06:48.155Z,11.13
2019-04-04T04:09:17.777Z,12.97
2019-04-04T04:11:47.429Z,12.37
2019-04-04T04:14:17.114Z,15.30
2019-04-04T04:16:46.495Z,12.77
2019-04-04T04:19:15.878Z,14.27
2019-04-04T04:21:45.532Z,14.83
2019-04-04T04:24:15.144Z,13.03
2019-04-04T04:26:44.526Z,13.87
2019-04-04T04:29:14.472Z,14.03
2019-04-04T04:31:48.382Z,12.53
2019-04-04T04:34:15.264Z,14.67
2019-04-04T04:36:47.717Z,13.97
2019-04-04T04:39:16.060Z,14.60
2019-04-04T04:41:45.821Z,16.57
2019-04-04T04:44:15.349Z,18.13
2019-04-04T04:46:44.759Z,20.53
2019-04-04T04:49:14.215Z,19.37
2019-04-04T04:51:44.319Z,18.57
2019-04-04T04:54:13.930Z,16.90
2019-04-04T04:56:43.403Z,16.87
2019-04-04T04:59:13.332Z,16.40
2019-04-04T05:01:43.328Z,15.90
2019-04-04T05:04:12.889Z,15.80
2019-04-04T05:06:42.247Z,15.30
2019-04-04T05:09:13.682Z,15.97
2019-04-04T05:11:43.114Z,15.10
2019-04-04T05:14:13.020Z,14.57
2019-04-04T05:16:42.418Z,13.20
2019-04-04T05:19:12.166Z,14.50
2019-04-04T05:21:41.611Z,14.60
2019-04-04T05:24:10.971Z,13.87
2019-04-04T05:26:40.446Z,12.73
2019-04-04T05:29:13.053Z,13.53
2019-04-04T05:31:40.954Z,14.03
2019-04-04T05:34:10.383Z,13.70
2019-04-04T05:36:39.714Z,14.90
2019-04-04T05:39:09.216Z,12.90
2019-04-04T05:41:38.642Z,15.73
2019-04-04T05:44:09.982Z,15.93
2019-04-04T05:46:39.686Z,14.27
2019-04-04T05:49:09.215Z,14.57
2019-04-04T05:51:38.922Z,12.50
2019-04-04T05:54:08.515Z,13.50
2019-04-04T05:56:37.892Z,14.17
2019-04-04T05:59:07.420Z,13.90
2019-04-04T06:01:37.058Z,16.17
2019-04-04T06:04:06.667Z,13.87
2019-04-04T06:06:36.188Z,15.30
2019-04-04T06:09:07.803Z,12.73
2019-04-04T06:11:37.174Z,13.00
2019-04-04T06:14:06.621Z,13.10
2019-04-04T06:16:36.342Z,13.27
2019-04-04T06:19:05.811Z,13.00
2019-04-04T06:21:35.305Z,14.40
2019-04-04T06:24:05.017Z,12.77
2019-04-04T06:26:36.074Z,13.83
2019-04-04T06:29:05.935Z,12.93
2019-04-04T06:31:35.425Z,11.53
2019-04-04T06:34:05.987Z,12.30
2019-04-04T06:36:35.567Z,12.53
2019-04-04T06:39:07.108Z,14.07
2019-04-04T06:41:36.783Z,14.63
2019-04-04T06:44:06.910Z,12.83
2019-04-04T06:46:36.311Z,13.93
2019-04-04T06:49:05.802Z,13.47
2019-04-04T06:51:35.215Z,14.77
2019-04-04T06:54:04.648Z,14.17
2019-04-04T06:56:34.050Z,14.33
2019-04-04T06:59:03.452Z,15.77
2019-04-04T07:01:33.131Z,12.63
2019-04-04T07:04:02.474Z,13.27
2019-04-04T07:06:32.191Z,11.47
2019-04-04T07:09:01.582Z,12.33
2019-04-04T07:11:33.031Z,9.60
2019-04-04T07:14:02.807Z,10.37
2019-04-04T07:16:36.202Z,9.87
2019-04-04T07:19:03.694Z,9.30
2019-04-04T07:21:33.433Z,10.20
2019-04-04T07:24:02.814Z,10.03
2019-04-04T07:26:32.581Z,9.57
2019-04-04T07:29:01.952Z,10.47
2019-04-04T07:31:33.517Z,9.23
2019-04-04T07:34:03.000Z,11.20
2019-04-04T07:36:32.693Z,11.23
2019-04-04T07:39:02.209Z,10.43
2019-04-04T07:41:31.722Z,10.67
2019-04-04T07:44:01.249Z,10.57
2019-04-04T07:46:30.754Z,9.40
2019-04-04T07:49:00.411Z,12.70
2019-04-04T07:51:30.133Z,9.27
2019-04-04T07:54:00.299Z,10.60
2019-04-04T07:56:30.083Z,9.23
2019-04-04T07:58:59.445Z,9.53
2019-04-04T08:01:29.471Z,8.03
2019-04-04T08:03:59.021Z,8.97
2019-04-04T08:06:28.919Z,8.33
2019-04-04T08:08:58.456Z,9.10
2019-04-04T08:11:28.296Z,7.27
2019-04-04T08:13:57.770Z,7.60
2019-04-04T08:16:27.174Z,8.03
2019-04-04T08:18:56.882Z,9.57
2019-04-04T08:21:26.349Z,7.50
2019-04-04T08:23:55.905Z,6.63
2019-04-04T08:26:25.287Z,6.97
2019-04-04T08:28:55.061Z,6.87
2019-04-04T08:31:24.631Z,6.93
2019-04-04T08:33:54.003Z,5.70
2019-04-04T08:36:23.496Z,5.70
2019-04-04T08:38:53.138Z,6.17
2019-04-04T08:41:22.651Z,5.37
2019-04-04T08:43:52.252Z,6.20
2019-04-04T08:46:21.844Z,5.30
2019-04-04T08:48:51.359Z,5.47
2019-04-04T08:51:20.813Z,4.97
2019-04-04T08:53:50.360Z,4.33
2019-04-04T08:56:20.242Z,3.43
2019-04-04T08:58:51.640Z,3.50
2019-04-04T09:01:21.076Z,3.73
2019-04-04T09:03:50.457Z,3.20
2019-04-04T09:06:20.001Z,3.20
2019-04-04T09:08:49.411Z,2.40
2019-04-04T09:11:19.102Z,2.50
2019-04-04T09:13:48.783Z,2.37
2019-04-04T09:16:18.266Z,3.40
2019-04-04T09:18:47.798Z,2.20
2019-04-04T09:21:17.300Z,2.00
2019-04-04T09:23:46.811Z,2.20
2019-04-04T09:26:16.529Z,2.63
2019-04-04T09:28:46.042Z,5.40
2019-04-04T09:31:15.571Z,3.27
2019-04-04T09:33:45.059Z,5.03
2019-04-04T09:36:14.584Z,3.77
2019-04-04T09:38:44.153Z,1.23
2019-04-04T09:41:13.576Z,1.00
2019-04-04T09:43:43.364Z,1.30
2019-04-04T09:46:12.786Z,1.30
2019-04-04T09:48:42.334Z,2.30
2019-04-04T09:51:11.890Z,2.17
2019-04-04T09:53:52.750Z,1.60
2019-04-04T09:56:12.715Z,1.70
2019-04-04T09:58:42.451Z,3.00
2019-04-04T10:01:11.977Z,2.40
2019-04-04T10:03:41.785Z,1.93
2019-04-04T10:06:11.423Z,2.10
2019-04-04T10:08:41.450Z,2.53
2019-04-04T10:11:11.411Z,3.20
2019-04-04T10:13:41.262Z,3.80
2019-04-04T10:16:10.658Z,2.40
2019-04-04T10:18:40.455Z,3.27
2019-04-04T10:21:12.227Z,3.70
2019-04-04T10:23:41.418Z,3.20
2019-04-04T10:26:10.760Z,4.47
2019-04-04T10:28:41.711Z,3.67
2019-04-04T10:31:11.277Z,2.93
2019-04-04T10:33:42.337Z,3.30
2019-04-04T10:36:12.302Z,3.67
2019-04-04T10:38:42.319Z,2.50
2019-04-04T10:41:11.773Z,2.20
2019-04-04T10:43:41.366Z,2.27
2019-04-04T10:46:10.807Z,1.93
2019-04-04T10:48:40.557Z,2.13
2019-04-04T10:51:09.924Z,1.27
2019-04-04T10:53:39.436Z,1.23
2019-04-04T10:56:08.867Z,1.30
2019-04-04T10:58:38.466Z,1.00
2019-04-04T11:01:08.050Z,1.03
2019-04-04T11:03:37.564Z,1.10
2019-04-04T11:06:07.331Z,0.80
2019-04-04T11:08:36.746Z,0.80
2019-04-04T11:11:06.587Z,0.70
2019-04-04T11:13:36.077Z,4.40
2019-04-04T11:16:05.473Z,0.63
2019-04-04T11:18:35.087Z,0.60
2019-04-04T11:21:04.526Z,0.50
2019-04-04T11:23:33.887Z,1.30
2019-04-04T11:26:03.548Z,2.60
2019-04-04T11:28:32.926Z,0.60
2019-04-04T11:31:02.556Z,0.60
2019-04-04T11:33:32.044Z,0.60
2019-04-04T11:36:01.653Z,1.17
2019-04-04T11:38:31.142Z,0.60
2019-04-04T11:41:00.650Z,1.03
2019-04-04T11:43:30.181Z,2.63
2019-04-04T11:45:59.783Z,3.50
2019-04-04T11:48:29.407Z,15.07
2019-04-04T11:50:59.185Z,2.67
2019-04-04T11:53:28.790Z,2.47
2019-04-04T11:55:58.473Z,1.93
2019-04-04T11:58:27.830Z,2.30
2019-04-04T12:00:58.267Z,0.63
2019-04-04T12:03:27.764Z,0.93
2019-04-04T12:05:57.213Z,1.53
2019-04-04T12:08:26.937Z,0.90
2019-04-04T12:10:56.320Z,2.30
2019-04-04T12:13:25.818Z,1.40
2019-04-04T12:15:55.588Z,2.43
2019-04-04T12:18:25.034Z,0.70
2019-04-04T12:20:54.571Z,3.90
2019-04-04T12:23:24.002Z,0.80
2019-04-04T12:25:53.500Z,1.27
2019-04-04T12:28:23.195Z,1.90
2019-04-04T12:30:52.932Z,1.20
2019-04-04T12:33:22.373Z,0.80
2019-04-04T12:35:52.511Z,0.70
2019-04-04T12:38:22.346Z,0.80
2019-04-04T12:40:52.204Z,0.77
2019-04-04T12:43:21.699Z,1.10
2019-04-04T12:45:51.786Z,0.70
2019-04-04T12:48:21.375Z,1.00
2019-04-04T12:50:51.047Z,0.97
2019-04-04T12:53:20.969Z,0.70
2019-04-04T12:55:50.601Z,1.70
2019-04-04T12:58:20.395Z,1.17
2019-04-04T13:00:50.184Z,0.90
2019-04-04T13:03:22.290Z,0.70
2019-04-04T13:05:51.161Z,0.80
2019-04-04T13:08:20.763Z,1.53
2019-04-04T13:10:50.179Z,0.83
2019-04-04T13:13:19.787Z,28.70
2019-04-04T13:15:49.368Z,41.77
2019-04-04T13:18:18.886Z,92.07
2019-04-04T13:20:48.378Z,22.63
2019-04-04T13:23:18.078Z,164.60
2019-04-04T13:25:47.592Z,72.40
2019-04-04T13:28:17.142Z,82.30
2019-04-04T13:30:46.956Z,6.00
2019-04-04T13:33:16.482Z,2.07
2019-04-04T13:35:45.947Z,1.87
2019-04-04T13:38:15.346Z,1.30
2019-04-04T13:40:46.021Z,4.37
2019-04-04T13:43:15.626Z,1.07
2019-04-04T13:45:44.999Z,0.57
2019-04-04T13:48:14.574Z,1.20
2019-04-04T13:50:44.058Z,8.47
2019-04-04T13:53:13.775Z,16.20
2019-04-04T13:55:43.284Z,0.97
2019-04-04T13:58:12.694Z,4.83
2019-04-04T14:00:42.205Z,0.93
2019-04-04T14:03:11.645Z,3.30
2019-04-04T14:05:41.393Z,4.70
2019-04-04T14:08:10.898Z,2.47
2019-04-04T14:10:40.394Z,3.70
2019-04-04T14:13:09.821Z,3.40
2019-04-04T14:15:39.567Z,2.03
2019-04-04T14:18:38.999Z,1.97
2019-04-04T14:21:03.941Z,3.80
2019-04-04T14:23:31.272Z,1.37
2019-04-04T14:26:00.941Z,2.43
2019-04-04T14:28:30.600Z,0.97
2019-04-04T14:31:00.655Z,3.33
2019-04-04T14:33:30.221Z,2.77
2019-04-04T14:35:59.807Z,1.97
2019-04-04T14:38:29.716Z,2.87
2019-04-04T14:41:10.554Z,2.40
2019-04-04T14:43:30.679Z,1.23
2019-04-04T14:46:00.355Z,1.50
2019-04-04T14:48:29.741Z,2.93
2019-04-04T14:50:59.536Z,2.00
2019-04-04T14:53:29.070Z,1.90
2019-04-04T14:55:58.867Z,1.40
2019-04-04T14:58:30.595Z,1.70
2019-04-04T15:01:01.569Z,1.97
2019-04-04T15:03:31.099Z,3.93
2019-04-04T15:06:01.038Z,1.60
2019-04-04T15:08:30.612Z,0.80
2019-04-04T15:11:00.402Z,0.43
2019-04-04T15:13:30.363Z,0.60
2019-04-04T15:16:18.601Z,0.90
2019-04-04T15:18:48.227Z,1.20
2019-04-04T15:21:18.015Z,0.80
2019-04-04T15:23:47.785Z,4.23
2019-04-04T15:26:17.892Z,12.70
2019-04-04T15:28:47.407Z,1.80
2019-04-04T15:31:17.071Z,1.27
2019-04-04T15:33:46.536Z,1.50
2019-04-04T15:36:15.954Z,1.50
2019-04-04T15:38:45.703Z,1.20
2019-04-04T15:41:15.638Z,2.33
2019-04-04T15:43:45.595Z,5.27
2019-04-04T15:46:15.004Z,2.00
2019-04-04T15:48:44.616Z,1.80
2019-04-04T15:51:14.014Z,1.70
2019-04-04T15:53:43.559Z,2.00
2019-04-04T15:56:13.151Z,1.80
2019-04-04T15:58:42.804Z,2.30
2019-04-04T16:01:12.277Z,2.10
2019-04-04T16:03:41.813Z,0.77
2019-04-04T16:06:11.933Z,2.30
2019-04-04T16:08:41.763Z,0.70
2019-04-04T16:11:11.583Z,0.70
2019-04-04T16:13:41.139Z,0.70
2019-04-04T16:16:11.511Z,1.30
2019-04-04T16:18:41.137Z,1.37
2019-04-04T16:21:10.886Z,1.50
2019-04-04T16:23:41.034Z,1.50
2019-04-04T16:26:10.801Z,5.33
2019-04-04T16:28:40.457Z,3.40
2019-04-04T16:31:10.206Z,3.37
2019-04-04T16:33:40.247Z,2.07
2019-04-04T16:36:09.744Z,1.60
2019-04-04T16:38:39.193Z,2.83
2019-04-04T16:41:08.780Z,6.73
2019-04-04T16:43:38.187Z,5.83
2019-04-04T16:46:07.823Z,1.50
2019-04-04T16:48:37.750Z,2.90
2019-04-04T16:51:07.246Z,33.13
2019-04-04T16:53:36.808Z,22.10
2019-04-04T16:56:06.658Z,8.47
2019-04-04T16:58:37.062Z,6.13
2019-04-04T17:01:06.837Z,7.17
2019-04-04T17:03:36.897Z,10.13
2019-04-04T17:06:06.470Z,7.30
2019-04-04T17:08:36.536Z,6.30
2019-04-04T17:11:07.096Z,7.03
2019-04-04T17:13:36.603Z,11.77
2019-04-04T17:16:06.256Z,6.47
2019-04-04T17:18:35.820Z,6.37
2019-04-04T17:21:05.652Z,7.50
2019-04-04T17:23:35.277Z,13.07
2019-04-04T17:26:04.851Z,8.03
2019-04-04T17:28:35.217Z,9.23
2019-04-04T17:31:07.123Z,17.70
2019-04-04T17:33:36.984Z,17.20
2019-04-04T17:36:06.590Z,18.03
2019-04-04T17:38:36.089Z,13.67
2019-04-04T17:41:06.445Z,8.83
2019-04-04T17:43:39.121Z,5.20
2019-04-04T17:46:10.356Z,44.33
2019-04-04T17:48:40.411Z,20.03
2019-04-04T17:51:11.682Z,11.77
2019-04-04T17:53:41.340Z,9.03
2019-04-04T17:56:11.099Z,17.63
2019-04-04T17:58:41.468Z,74.73
2019-04-04T18:01:12.725Z,21.10
2019-04-04T18:03:42.999Z,13.07
2019-04-04T18:06:12.896Z,13.80
2019-04-04T18:08:42.560Z,29.93
2019-04-04T18:11:12.309Z,24.60
2019-04-04T18:13:42.347Z,6.53
2019-04-04T18:16:12.427Z,3.70
2019-04-04T18:18:42.095Z,2.57
2019-04-04T18:21:11.870Z,3.77
2019-04-04T18:23:41.803Z,9.93
2019-04-04T18:26:11.465Z,8.83
2019-04-04T18:28:41.122Z,7.20
2019-04-04T18:31:11.644Z,5.90
2019-04-04T18:34:02.011Z,5.33
2019-04-04T18:36:32.861Z,7.17
2019-04-04T18:39:03.643Z,8.37
2019-04-04T18:41:34.291Z,5.20
2019-04-04T18:44:05.949Z,6.07
2019-04-04T18:46:36.242Z,9.50
2019-04-04T18:49:06.627Z,6.87
2019-04-04T18:51:37.820Z,9.90
2019-04-04T18:54:08.497Z,8.77
2019-04-04T18:56:38.250Z,7.20
2019-04-04T18:59:08.764Z,8.13
2019-04-04T19:01:38.555Z,6.33
2019-04-04T19:04:08.788Z,2.97
2019-04-04T19:06:38.787Z,2.10
2019-04-04T19:09:15.136Z,6.17
2019-04-04T19:11:44.658Z,1.93
2019-04-04T19:14:14.705Z,1.80
2019-04-04T19:16:45.130Z,2.43
2019-04-04T19:19:14.954Z,1.60
2019-04-04T19:21:45.216Z,1.60
2019-04-04T19:24:15.430Z,1.57
2019-04-04T19:26:46.424Z,1.60
2019-04-04T19:29:16.768Z,1.60
2019-04-04T19:31:47.543Z,1.50
2019-04-04T19:34:17.976Z,2.43
2019-04-04T19:36:48.932Z,3.30
2019-04-04T19:39:20.853Z,1.90
2019-04-04T19:41:51.606Z,1.77
2019-04-04T19:44:21.978Z,1.93
2019-04-04T19:46:51.690Z,2.97
2019-04-04T19:49:21.511Z,2.10
2019-04-04T19:51:51.857Z,2.50
2019-04-04T19:54:22.009Z,2.80
2019-04-04T19:56:52.519Z,5.60
2019-04-04T19:59:23.447Z,3.50
2019-04-04T20:01:53.542Z,2.83
2019-04-04T20:04:24.293Z,2.90
2019-04-04T20:06:54.312Z,2.40
2019-04-04T20:09:24.566Z,2.60
2019-04-04T20:11:55.038Z,2.57
2019-04-04T20:14:28.647Z,2.70
2019-04-04T20:16:57.920Z,2.93
2019-04-04T20:19:31.083Z,3.20
2019-04-04T20:22:00.463Z,2.90
2019-04-04T20:24:32.601Z,3.00
2019-04-04T20:27:02.466Z,2.90
2019-04-04T20:29:32.795Z,2.60
2019-04-04T20:32:02.686Z,2.50
2019-04-04T20:34:32.583Z,2.60
2019-04-04T20:37:02.360Z,2.87
2019-04-04T20:39:31.824Z,3.00
2019-04-04T20:42:01.426Z,4.03
2019-04-04T20:44:31.013Z,4.20
2019-04-04T20:47:00.894Z,4.80
2019-04-04T20:49:30.698Z,5.60
2019-04-04T20:52:00.588Z,6.63
2019-04-04T20:54:30.314Z,4.93
2019-04-04T20:57:00.343Z,4.43
2019-04-04T20:59:30.276Z,4.73
2019-04-04T21:02:00.221Z,5.90
2019-04-04T21:04:30.042Z,6.30
2019-04-04T21:06:59.520Z,5.03
2019-04-04T21:09:29.122Z,4.30
2019-04-04T21:11:58.658Z,6.37
2019-04-04T21:14:28.317Z,6.00
2019-04-04T21:16:57.969Z,5.73
2019-04-04T21:19:27.862Z,5.90
2019-04-04T21:21:57.852Z,15.40
2019-04-04T21:24:27.735Z,15.77
2019-04-04T21:26:57.652Z,13.20
2019-04-04T21:29:27.238Z,10.07
2019-04-04T21:31:56.738Z,5.53
2019-04-04T21:34:26.502Z,5.17
2019-04-04T21:36:56.105Z,5.90
2019-04-04T21:39:25.588Z,6.00
2019-04-04T21:41:55.125Z,7.27
2019-04-04T21:44:24.762Z,18.77
2019-04-04T21:46:54.228Z,17.50
2019-04-04T21:49:23.970Z,14.10
2019-04-04T21:51:53.416Z,13.53
2019-04-04T21:54:23.056Z,8.63
2019-04-04T21:56:52.862Z,6.70
2019-04-04T21:59:22.371Z,9.87
2019-04-04T22:01:51.784Z,18.20
2019-04-04T22:04:21.384Z,45.07
2019-04-04T22:06:50.796Z,79.73
2019-04-04T22:09:20.595Z,57.23
2019-04-04T22:11:50.457Z,71.23
2019-04-04T22:14:21.886Z,38.03
2019-04-04T22:16:51.665Z,42.40
2019-04-04T22:19:21.654Z,28.07
2019-04-04T22:21:51.063Z,23.17
2019-04-04T22:24:22.365Z,14.33
2019-04-04T22:26:52.017Z,14.63
2019-04-04T22:29:21.534Z,11.93
2019-04-04T22:31:51.067Z,7.40
2019-04-04T22:34:20.681Z,6.70
2019-04-04T22:36:50.024Z,6.57
2019-04-04T22:39:19.624Z,7.23
2019-04-04T22:41:49.538Z,7.83
2019-04-04T22:44:19.170Z,7.03
2019-04-04T22:46:49.038Z,6.40
2019-04-04T22:49:18.788Z,6.10
2019-04-04T22:51:48.335Z,8.37
2019-04-04T22:54:17.702Z,6.97
2019-04-04T22:56:47.458Z,6.23
2019-04-04T22:59:17.079Z,5.93
2019-04-04T23:01:46.568Z,5.60
2019-04-04T23:04:16.105Z,7.37
2019-04-04T23:06:45.680Z,7.97
2019-04-04T23:09:15.217Z,6.47
2019-04-04T23:11:44.668Z,6.70
2019-04-04T23:14:14.086Z,5.77
2019-04-04T23:16:43.663Z,5.77
2019-04-04T23:19:13.167Z,6.23
2019-04-04T23:21:42.682Z,7.17
2019-04-04T23:24:12.208Z,6.83
2019-04-04T23:26:41.820Z,7.07
2019-04-04T23:29:11.323Z,6.93
2019-04-04T23:31:40.804Z,6.97
2019-04-04T23:34:10.358Z,6.13
2019-04-04T23:36:39.825Z,6.30
2019-04-04T23:39:09.780Z,6.97
2019-04-04T23:41:39.117Z,6.53
2019-04-04T23:44:09.027Z,6.33
2019-04-04T23:46:38.392Z,5.10
2019-04-04T23:49:07.830Z,5.40
2019-04-04T23:51:37.160Z,6.13
2019-04-04T23:54:06.806Z,6.30
2019-04-04T23:56:36.061Z,6.30
2019-04-04T23:59:05.750Z,6.40
