createdAt,value
2018-01-22T00:00:07.571Z,1.50
2018-01-22T00:02:34.123Z,1.50
2018-01-22T00:05:00.575Z,1.50
2018-01-22T00:07:26.991Z,1.60
2018-01-22T00:09:53.441Z,1.50
2018-01-22T00:12:19.992Z,1.60
2018-01-22T00:14:46.430Z,1.60
2018-01-22T00:17:12.982Z,2.00
2018-01-22T00:19:39.459Z,1.70
2018-01-22T00:22:07.622Z,1.70
2018-01-22T00:24:34.180Z,1.70
2018-01-22T00:27:00.824Z,1.70
2018-01-22T00:29:27.455Z,1.70
2018-01-22T00:31:53.871Z,1.80
2018-01-22T00:34:20.325Z,1.70
2018-01-22T00:36:46.741Z,1.70
2018-01-22T00:39:13.907Z,1.70
2018-01-22T00:41:40.371Z,1.70
2018-01-22T00:44:07.677Z,1.80
2018-01-22T00:46:34.894Z,1.80
2018-01-22T00:49:01.394Z,1.80
2018-01-22T00:51:28.575Z,1.80
2018-01-22T00:53:55.767Z,1.80
2018-01-22T00:56:22.912Z,1.80
2018-01-22T00:58:49.391Z,1.80
2018-01-22T01:01:15.857Z,1.80
2018-01-22T01:03:42.281Z,1.80
2018-01-22T01:06:09.268Z,1.80
2018-01-22T01:08:35.838Z,1.80
2018-01-22T01:11:02.488Z,1.90
2018-01-22T01:13:29.674Z,1.80
2018-01-22T01:15:56.098Z,1.80
2018-01-22T01:18:23.280Z,1.80
2018-01-22T01:20:49.707Z,1.80
2018-01-22T01:23:16.973Z,1.80
2018-01-22T01:25:49.610Z,1.80
2018-01-22T01:28:16.901Z,1.80
2018-01-22T01:30:43.377Z,1.90
2018-01-22T01:33:09.946Z,2.20
2018-01-22T01:35:36.441Z,1.90
2018-01-22T01:38:04.725Z,1.90
2018-01-22T01:40:31.260Z,1.90
2018-01-22T01:42:57.730Z,1.90
2018-01-22T01:45:24.931Z,2.00
2018-01-22T01:47:51.942Z,1.90
2018-01-22T01:50:18.367Z,1.90
2018-01-22T01:52:44.841Z,1.90
2018-01-22T01:55:11.243Z,2.90
2018-01-22T01:57:37.695Z,2.00
2018-01-22T02:00:04.778Z,2.00
2018-01-22T02:02:31.285Z,2.00
2018-01-22T02:04:57.670Z,1.90
2018-01-22T02:07:24.130Z,2.10
2018-01-22T02:09:50.566Z,2.10
2018-01-22T02:12:17.224Z,2.10
2018-01-22T02:14:43.629Z,2.10
2018-01-22T02:17:10.050Z,2.10
2018-01-22T02:19:36.530Z,2.10
2018-01-22T02:22:03.399Z,2.10
2018-01-22T02:24:30.727Z,2.10
2018-01-22T02:26:57.156Z,2.00
2018-01-22T02:29:23.602Z,2.10
2018-01-22T02:31:50.020Z,2.10
2018-01-22T02:34:17.206Z,2.10
2018-01-22T02:36:43.653Z,2.10
2018-01-22T02:39:10.868Z,2.10
2018-01-22T02:41:38.056Z,2.10
2018-01-22T02:44:06.217Z,2.10
2018-01-22T02:46:32.708Z,2.10
2018-01-22T02:48:59.215Z,2.10
2018-01-22T02:51:25.682Z,2.20
2018-01-22T02:53:52.179Z,2.20
2018-01-22T02:56:18.806Z,2.20
2018-01-22T02:58:45.297Z,2.10
2018-01-22T03:01:11.855Z,2.10
2018-01-22T03:03:38.383Z,2.20
2018-01-22T03:06:05.570Z,2.20
2018-01-22T03:08:32.941Z,2.10
2018-01-22T03:10:59.480Z,2.10
2018-01-22T03:13:26.000Z,2.20
2018-01-22T03:15:52.486Z,2.10
2018-01-22T03:18:19.015Z,2.10
2018-01-22T03:20:46.281Z,2.10
2018-01-22T03:23:12.715Z,2.10
2018-01-22T03:25:40.187Z,2.10
2018-01-22T03:28:07.247Z,2.20
2018-01-22T03:30:33.686Z,2.50
2018-01-22T03:33:00.170Z,2.20
2018-01-22T03:35:26.893Z,2.10
2018-01-22T03:37:53.341Z,2.20
2018-01-22T03:40:19.742Z,2.20
2018-01-22T03:42:46.184Z,2.20
2018-01-22T03:45:12.682Z,2.20
2018-01-22T03:47:39.116Z,2.20
2018-01-22T03:50:06.276Z,2.30
2018-01-22T03:52:32.700Z,2.20
2018-01-22T03:54:59.194Z,2.30
2018-01-22T03:57:25.691Z,2.30
2018-01-22T03:59:52.167Z,2.30
2018-01-22T04:02:18.618Z,2.30
2018-01-22T04:04:45.911Z,2.30
2018-01-22T04:07:17.048Z,2.30
2018-01-22T04:09:43.476Z,2.30
2018-01-22T04:12:10.801Z,2.40
2018-01-22T04:14:37.282Z,2.30
2018-01-22T04:17:04.648Z,2.40
2018-01-22T04:19:31.063Z,2.30
2018-01-22T04:21:57.534Z,2.30
2018-01-22T04:24:24.076Z,2.30
2018-01-22T04:26:50.608Z,2.30
2018-01-22T04:29:17.382Z,2.40
2018-01-22T04:31:43.838Z,2.30
2018-01-22T04:34:10.396Z,2.40
2018-01-22T04:36:36.833Z,2.40
2018-01-22T04:39:04.700Z,2.40
2018-01-22T04:41:31.929Z,2.40
2018-01-22T04:43:58.405Z,2.40
2018-01-22T04:46:24.896Z,2.40
2018-01-22T04:48:51.411Z,2.40
2018-01-22T04:51:17.943Z,2.40
2018-01-22T04:53:45.249Z,2.40
2018-01-22T04:56:12.494Z,2.40
2018-01-22T04:58:39.149Z,2.40
2018-01-22T05:01:05.755Z,1.40
2018-01-22T05:03:32.258Z,2.50
2018-01-22T05:05:59.433Z,2.50
2018-01-22T05:08:26.447Z,2.50
2018-01-22T05:10:53.012Z,2.50
2018-01-22T05:13:19.473Z,2.50
2018-01-22T05:15:45.926Z,2.50
2018-01-22T05:18:12.441Z,2.40
2018-01-22T05:20:38.921Z,2.50
2018-01-22T05:23:06.546Z,2.70
2018-01-22T05:25:33.068Z,2.60
2018-01-22T05:27:59.521Z,2.70
2018-01-22T05:30:26.723Z,2.70
2018-01-22T05:32:53.156Z,2.70
2018-01-22T05:35:19.656Z,2.70
2018-01-22T05:37:46.170Z,2.80
2018-01-22T05:40:12.729Z,3.10
2018-01-22T05:42:39.239Z,2.80
2018-01-22T05:45:06.840Z,2.90
2018-01-22T05:47:33.466Z,2.90
2018-01-22T05:50:00.732Z,3.00
2018-01-22T05:52:28.026Z,3.10
2018-01-22T05:54:55.194Z,3.10
2018-01-22T05:57:21.736Z,3.10
2018-01-22T05:59:48.236Z,3.20
2018-01-22T06:02:14.721Z,3.20
2018-01-22T06:04:41.962Z,3.10
2018-01-22T06:07:08.760Z,3.10
2018-01-22T06:09:35.267Z,3.10
2018-01-22T06:12:03.947Z,3.10
2018-01-22T06:14:30.476Z,3.10
2018-01-22T06:16:56.960Z,3.00
2018-01-22T06:19:24.168Z,3.00
2018-01-22T06:21:50.689Z,3.00
2018-01-22T06:24:17.843Z,3.10
2018-01-22T06:26:44.274Z,3.00
2018-01-22T06:29:10.734Z,3.10
2018-01-22T06:31:37.966Z,3.00
2018-01-22T06:34:05.130Z,3.00
2018-01-22T06:36:31.678Z,3.10
2018-01-22T06:38:58.145Z,3.10
2018-01-22T06:41:24.775Z,3.10
2018-01-22T06:43:52.053Z,3.10
2018-01-22T06:46:19.353Z,3.10
2018-01-22T06:48:46.584Z,3.10
2018-01-22T06:51:13.136Z,3.10
2018-01-22T06:53:40.455Z,3.10
2018-01-22T06:56:07.539Z,3.10
2018-01-22T06:58:34.202Z,3.10
2018-01-22T07:01:00.901Z,3.20
2018-01-22T07:03:27.625Z,3.40
2018-01-22T07:05:54.334Z,3.30
2018-01-22T07:08:21.093Z,3.40
2018-01-22T07:10:48.254Z,3.50
2018-01-22T07:13:15.991Z,3.50
2018-01-22T07:15:44.291Z,3.50
2018-01-22T07:18:11.646Z,3.50
2018-01-22T07:20:38.554Z,3.30
2018-01-22T07:23:07.444Z,3.60
2018-01-22T07:25:33.944Z,3.60
2018-01-22T07:28:01.509Z,3.70
2018-01-22T07:30:28.938Z,3.80
2018-01-22T07:32:56.516Z,3.80
2018-01-22T07:35:24.950Z,3.90
2018-01-22T07:37:53.602Z,4.20
2018-01-22T07:40:22.106Z,4.20
2018-01-22T07:42:50.145Z,4.40
2018-01-22T07:45:19.147Z,4.70
2018-01-22T07:47:47.064Z,4.70
2018-01-22T07:50:13.901Z,4.90
2018-01-22T07:52:40.415Z,4.90
2018-01-22T07:55:08.020Z,5.20
2018-01-22T07:57:35.311Z,5.30
2018-01-22T08:00:02.090Z,5.30
2018-01-22T08:02:29.200Z,5.40
2018-01-22T08:04:56.483Z,5.80
2018-01-22T08:07:23.888Z,5.90
2018-01-22T08:09:51.085Z,5.90
2018-01-22T08:12:17.716Z,6.00
2018-01-22T08:14:44.418Z,6.10
2018-01-22T08:17:10.951Z,6.20
2018-01-22T08:19:38.321Z,6.30
2018-01-22T08:22:06.350Z,6.40
2018-01-22T08:24:34.548Z,6.40
2018-01-22T08:27:01.441Z,6.30
2018-01-22T08:29:28.093Z,6.40
2018-01-22T08:31:55.657Z,6.40
2018-01-22T08:34:23.568Z,6.50
2018-01-22T08:36:51.202Z,6.10
2018-01-22T08:39:19.509Z,6.60
2018-01-22T08:41:46.843Z,6.50
2018-01-22T08:44:13.910Z,6.50
2018-01-22T08:46:40.950Z,6.70
2018-01-22T08:49:07.630Z,6.60
2018-01-22T08:51:34.378Z,6.60
2018-01-22T08:54:00.892Z,6.60
2018-01-22T08:56:28.161Z,6.80
2018-01-22T08:58:55.398Z,7.00
2018-01-22T09:01:22.101Z,7.00
2018-01-22T09:03:49.635Z,7.20
2018-01-22T09:06:16.388Z,7.30
2018-01-22T09:08:44.325Z,7.50
2018-01-22T09:11:10.841Z,7.40
2018-01-22T09:13:37.444Z,7.50
2018-01-22T09:16:06.507Z,7.40
2018-01-22T09:18:34.106Z,7.40
2018-01-22T09:21:01.334Z,7.30
2018-01-22T09:23:28.043Z,7.20
2018-01-22T09:25:54.650Z,7.20
2018-01-22T09:28:21.659Z,7.00
2018-01-22T09:30:48.954Z,7.30
2018-01-22T09:33:20.508Z,7.40
2018-01-22T09:35:49.616Z,7.50
2018-01-22T09:38:17.272Z,7.60
2018-01-22T09:40:43.813Z,7.70
2018-01-22T09:43:10.385Z,7.70
2018-01-22T09:45:37.804Z,7.70
2018-01-22T09:48:07.478Z,7.70
2018-01-22T09:50:34.396Z,7.70
2018-01-22T09:53:01.031Z,7.70
2018-01-22T09:55:28.393Z,7.50
2018-01-22T09:57:55.618Z,7.40
2018-01-22T10:00:22.874Z,7.40
2018-01-22T10:02:49.544Z,7.60
2018-01-22T10:05:16.879Z,7.50
2018-01-22T10:07:43.676Z,7.50
2018-01-22T10:10:10.290Z,7.50
2018-01-22T10:12:37.150Z,7.60
2018-01-22T10:15:04.425Z,7.60
2018-01-22T10:17:31.803Z,7.40
2018-01-22T10:20:00.444Z,7.70
2018-01-22T10:22:27.034Z,7.70
2018-01-22T10:24:55.924Z,7.70
2018-01-22T10:27:24.718Z,7.90
2018-01-22T10:29:51.315Z,7.80
2018-01-22T10:32:20.127Z,8.00
2018-01-22T10:34:49.318Z,8.20
2018-01-22T10:37:17.965Z,8.30
2018-01-22T10:39:45.777Z,8.40
2018-01-22T10:42:14.354Z,8.40
2018-01-22T10:44:42.271Z,8.40
2018-01-22T10:47:08.853Z,8.50
2018-01-22T10:49:35.745Z,8.50
2018-01-22T10:52:03.665Z,8.70
2018-01-22T10:54:30.785Z,8.80
2018-01-22T10:56:58.090Z,8.70
2018-01-22T10:59:25.763Z,8.70
2018-01-22T11:01:52.285Z,8.80
2018-01-22T11:04:19.547Z,8.90
2018-01-22T11:06:46.270Z,8.90
2018-01-22T11:09:12.871Z,8.80
2018-01-22T11:11:39.425Z,8.80
2018-01-22T11:14:06.870Z,8.80
2018-01-22T11:16:33.497Z,8.80
2018-01-22T11:19:00.047Z,8.90
2018-01-22T11:21:27.077Z,8.90
2018-01-22T11:23:54.918Z,8.90
2018-01-22T11:26:21.508Z,8.90
2018-01-22T11:28:48.141Z,8.90
2018-01-22T11:31:16.117Z,8.80
2018-01-22T11:33:43.654Z,8.90
2018-01-22T11:36:10.966Z,9.20
2018-01-22T11:38:38.278Z,9.10
2018-01-22T11:41:05.648Z,9.20
2018-01-22T11:43:33.033Z,9.20
2018-01-22T11:46:02.696Z,8.60
2018-01-22T11:48:32.642Z,9.50
2018-01-22T11:50:59.324Z,9.80
2018-01-22T11:53:28.099Z,9.80
2018-01-22T11:55:55.224Z,9.80
2018-01-22T11:58:21.896Z,9.80
2018-01-22T12:00:49.027Z,9.60
2018-01-22T12:03:20.694Z,9.50
2018-01-22T12:05:47.579Z,9.40
2018-01-22T12:08:14.168Z,9.30
2018-01-22T12:10:41.472Z,9.00
2018-01-22T12:13:08.047Z,9.00
2018-01-22T12:15:34.681Z,9.00
2018-01-22T12:18:02.213Z,8.90
2018-01-22T12:20:29.821Z,9.00
2018-01-22T12:22:59.405Z,8.90
2018-01-22T12:25:27.730Z,9.00
2018-01-22T12:27:54.764Z,8.90
2018-01-22T12:30:22.805Z,8.80
2018-01-22T12:32:51.884Z,8.70
2018-01-22T12:35:19.677Z,8.70
2018-01-22T12:37:47.455Z,8.70
2018-01-22T12:40:14.665Z,8.60
2018-01-22T12:42:41.885Z,8.60
2018-01-22T12:45:12.204Z,8.50
2018-01-22T12:47:39.623Z,8.50
2018-01-22T12:50:08.175Z,8.40
2018-01-22T12:52:36.320Z,8.30
2018-01-22T12:55:03.167Z,8.30
2018-01-22T12:57:29.790Z,8.30
2018-01-22T12:59:56.443Z,8.40
2018-01-22T13:02:23.132Z,8.40
2018-01-22T13:04:50.206Z,8.40
2018-01-22T13:07:16.853Z,8.50
2018-01-22T13:09:44.745Z,8.50
2018-01-22T13:12:15.310Z,8.60
2018-01-22T13:14:42.117Z,8.30
2018-01-22T13:17:08.988Z,8.60
2018-01-22T13:19:35.995Z,8.60
2018-01-22T13:22:04.414Z,8.60
2018-01-22T13:24:31.814Z,8.50
2018-01-22T13:26:59.169Z,8.50
2018-01-22T13:29:26.936Z,8.60
2018-01-22T13:31:54.400Z,8.50
2018-01-22T13:34:21.205Z,8.70
2018-01-22T13:36:47.856Z,8.70
2018-01-22T13:39:14.391Z,8.80
2018-01-22T13:41:41.746Z,8.60
2018-01-22T13:44:08.339Z,8.30
2018-01-22T13:46:35.095Z,8.50
2018-01-22T13:49:01.686Z,8.30
2018-01-22T13:51:29.299Z,8.70
2018-01-22T13:53:55.957Z,8.70
2018-01-22T13:56:23.088Z,8.70
2018-01-22T13:58:50.955Z,8.60
2018-01-22T14:01:18.488Z,8.50
2018-01-22T14:03:45.211Z,8.50
2018-01-22T14:06:11.856Z,8.50
2018-01-22T14:08:38.559Z,8.60
2018-01-22T14:11:05.787Z,8.50
2018-01-22T14:13:33.053Z,8.40
2018-01-22T14:16:03.563Z,8.40
2018-01-22T14:18:30.203Z,8.40
2018-01-22T14:20:56.660Z,8.40
2018-01-22T14:23:23.302Z,8.30
2018-01-22T14:25:49.871Z,8.30
2018-01-22T14:28:17.262Z,8.30
2018-01-22T14:30:45.772Z,8.30
2018-01-22T14:33:13.049Z,8.30
2018-01-22T14:35:39.686Z,8.40
2018-01-22T14:38:06.944Z,8.50
2018-01-22T14:40:34.695Z,8.40
2018-01-22T14:43:01.331Z,8.30
2018-01-22T14:45:29.296Z,8.30
2018-01-22T14:47:55.851Z,8.30
2018-01-22T14:50:23.200Z,8.30
2018-01-22T14:52:50.615Z,8.30
2018-01-22T14:55:17.305Z,8.30
2018-01-22T14:57:45.024Z,8.30
2018-01-22T15:00:12.640Z,8.20
2018-01-22T15:02:39.811Z,8.20
2018-01-22T15:05:07.202Z,8.20
2018-01-22T15:07:35.255Z,8.10
2018-01-22T15:10:01.871Z,7.90
2018-01-22T15:12:28.617Z,8.10
2018-01-22T15:14:55.127Z,8.30
2018-01-22T15:17:21.763Z,8.10
2018-01-22T15:19:48.672Z,8.00
2018-01-22T15:22:15.892Z,7.90
2018-01-22T15:24:43.160Z,7.90
2018-01-22T15:27:09.734Z,7.80
2018-01-22T15:29:36.233Z,7.80
2018-01-22T15:32:03.812Z,8.20
2018-01-22T15:34:30.359Z,7.70
2018-01-22T15:37:00.597Z,7.60
2018-01-22T15:39:34.856Z,7.40
2018-01-22T15:42:02.281Z,7.70
2018-01-22T15:44:30.093Z,7.50
2018-01-22T15:46:56.658Z,7.40
2018-01-22T15:49:23.238Z,7.40
2018-01-22T15:51:50.024Z,7.40
2018-01-22T15:54:18.120Z,7.30
2018-01-22T15:56:44.949Z,7.40
2018-01-22T15:59:13.137Z,7.30
2018-01-22T16:01:39.741Z,7.30
2018-01-22T16:04:06.472Z,7.40
2018-01-22T16:06:33.493Z,7.30
2018-01-22T16:09:01.223Z,7.30
2018-01-22T16:11:29.441Z,7.20
2018-01-22T16:13:56.267Z,7.30
2018-01-22T16:16:22.784Z,7.20
2018-01-22T16:18:49.498Z,7.20
2018-01-22T16:21:16.245Z,7.20
2018-01-22T16:23:43.855Z,7.20
2018-01-22T16:26:11.489Z,7.10
2018-01-22T16:28:39.080Z,7.10
2018-01-22T16:31:07.251Z,7.10
2018-01-22T16:33:34.674Z,7.10
2018-01-22T16:36:01.941Z,7.10
2018-01-22T16:38:28.492Z,7.10
2018-01-22T16:40:55.166Z,6.80
2018-01-22T16:43:22.063Z,6.50
2018-01-22T16:45:48.562Z,7.10
2018-01-22T16:48:15.021Z,7.00
2018-01-22T16:50:41.470Z,7.00
2018-01-22T16:53:07.937Z,7.00
2018-01-22T16:55:35.150Z,7.00
2018-01-22T16:58:02.875Z,6.90
2018-01-22T17:00:29.580Z,6.90
2018-01-22T17:02:56.714Z,7.00
2018-01-22T17:05:23.359Z,6.90
2018-01-22T17:07:50.640Z,6.90
2018-01-22T17:10:17.100Z,6.90
2018-01-22T17:12:43.789Z,7.00
2018-01-22T17:15:10.234Z,7.00
2018-01-22T17:17:36.638Z,6.70
2018-01-22T17:20:03.731Z,7.00
2018-01-22T17:22:30.258Z,6.90
2018-01-22T17:24:56.713Z,6.90
2018-01-22T17:27:23.215Z,6.90
2018-01-22T17:29:49.666Z,6.90
2018-01-22T17:32:16.143Z,6.80
2018-01-22T17:34:42.745Z,6.60
2018-01-22T17:37:09.927Z,6.80
2018-01-22T17:39:37.269Z,6.80
2018-01-22T17:42:04.644Z,6.80
2018-01-22T17:44:31.171Z,6.80
2018-01-22T17:46:58.464Z,6.80
2018-01-22T17:49:24.948Z,6.80
2018-01-22T17:51:51.513Z,6.80
2018-01-22T17:54:17.919Z,6.80
2018-01-22T17:56:44.454Z,6.80
2018-01-22T17:59:10.854Z,6.80
2018-01-22T18:01:37.334Z,6.70
2018-01-22T18:04:04.934Z,6.70
2018-01-22T18:06:32.176Z,6.70
2018-01-22T18:08:58.605Z,6.70
2018-01-22T18:11:25.078Z,6.70
2018-01-22T18:13:51.642Z,6.70
2018-01-22T18:16:18.937Z,6.70
2018-01-22T18:18:46.165Z,6.80
2018-01-22T18:21:12.716Z,6.70
2018-01-22T18:23:39.276Z,6.70
2018-01-22T18:26:06.692Z,6.80
2018-01-22T18:28:33.582Z,6.80
2018-01-22T18:31:01.017Z,6.80
2018-01-22T18:33:28.415Z,6.90
2018-01-22T18:35:55.672Z,6.90
2018-01-22T18:38:22.501Z,6.80
2018-01-22T18:40:48.994Z,6.80
2018-01-22T18:43:16.278Z,6.80
2018-01-22T18:45:43.185Z,6.80
2018-01-22T18:48:09.955Z,6.80
2018-01-22T18:50:36.766Z,6.80
2018-01-22T18:53:03.556Z,6.80
2018-01-22T18:55:31.070Z,6.80
2018-01-22T18:57:57.505Z,6.80
2018-01-22T19:00:24.059Z,6.90
2018-01-22T19:02:50.540Z,6.80
2018-01-22T19:05:17.685Z,6.80
2018-01-22T19:07:44.142Z,6.80
2018-01-22T19:10:10.610Z,6.80
2018-01-22T19:12:37.786Z,6.80
2018-01-22T19:15:04.805Z,6.80
2018-01-22T19:17:31.325Z,6.90
2018-01-22T19:19:57.775Z,6.90
2018-01-22T19:22:24.409Z,6.90
2018-01-22T19:24:50.957Z,6.90
2018-01-22T19:27:17.416Z,6.90
2018-01-22T19:29:44.304Z,6.90
2018-01-22T19:32:10.731Z,6.90
2018-01-22T19:34:37.285Z,6.80
2018-01-22T19:37:04.859Z,6.80
2018-01-22T19:39:31.293Z,6.80
2018-01-22T19:41:57.962Z,6.80
2018-01-22T19:44:24.536Z,6.80
2018-01-22T19:46:51.534Z,6.80
2018-01-22T19:49:17.996Z,6.80
2018-01-22T19:51:44.442Z,6.80
2018-01-22T19:54:10.950Z,6.80
2018-01-22T19:56:37.424Z,6.80
2018-01-22T19:59:04.814Z,6.70
2018-01-22T20:01:32.125Z,6.80
2018-01-22T20:03:58.903Z,6.70
2018-01-22T20:06:25.325Z,6.80
2018-01-22T20:08:53.135Z,6.70
2018-01-22T20:11:19.875Z,6.70
2018-01-22T20:13:46.374Z,6.70
2018-01-22T20:16:13.837Z,6.70
2018-01-22T20:18:41.155Z,6.70
2018-01-22T20:21:07.907Z,6.70
2018-01-22T20:23:35.899Z,6.60
2018-01-22T20:26:02.770Z,6.60
2018-01-22T20:28:29.454Z,6.70
2018-01-22T20:30:56.781Z,6.70
2018-01-22T20:33:24.194Z,6.60
2018-01-22T20:35:50.737Z,6.70
2018-01-22T20:38:18.178Z,6.60
2018-01-22T20:40:45.546Z,6.60
2018-01-22T20:43:12.187Z,6.60
2018-01-22T20:45:38.967Z,6.70
2018-01-22T20:48:07.031Z,6.70
2018-01-22T20:50:34.387Z,6.70
2018-01-22T20:53:00.857Z,6.60
2018-01-22T20:55:27.507Z,6.60
2018-01-22T20:57:54.788Z,6.60
2018-01-22T21:00:22.259Z,6.50
2018-01-22T21:02:49.572Z,6.50
2018-01-22T22:33:12.451Z,6.50
2018-01-22T22:35:39.810Z,5.80
2018-01-22T22:38:06.856Z,5.80
2018-01-22T22:40:33.313Z,5.80
2018-01-22T22:42:59.896Z,5.80
2018-01-22T22:45:27.209Z,5.80
2018-01-22T22:47:53.665Z,5.70
2018-01-22T22:50:20.874Z,5.80
2018-01-22T22:52:48.046Z,5.70
2018-01-22T22:55:14.508Z,5.70
2018-01-22T22:57:40.958Z,5.70
2018-01-22T23:00:07.618Z,5.80
2018-01-22T23:02:34.119Z,5.80
2018-01-22T23:05:00.609Z,5.70
2018-01-22T23:07:27.148Z,5.80
2018-01-22T23:09:53.636Z,5.80
2018-01-22T23:12:20.048Z,5.80
2018-01-22T23:14:46.482Z,5.70
2018-01-22T23:17:12.903Z,5.70
2018-01-22T23:19:40.082Z,5.70
2018-01-22T23:22:06.887Z,5.70
2018-01-22T23:24:33.320Z,5.70
2018-01-22T23:26:59.750Z,5.70
2018-01-22T23:29:26.473Z,5.70
2018-01-22T23:31:53.613Z,5.70
2018-01-22T23:34:21.077Z,5.70
2018-01-22T23:36:48.294Z,5.70
2018-01-22T23:39:14.734Z,5.70
2018-01-22T23:41:41.169Z,5.70
2018-01-22T23:44:07.720Z,5.70
2018-01-22T23:46:34.137Z,5.70
2018-01-22T23:49:02.101Z,5.70
2018-01-22T23:51:29.281Z,5.70
2018-01-22T23:53:55.726Z,5.70
2018-01-22T23:56:22.158Z,5.70
2018-01-22T23:58:48.600Z,5.70
