createdAt,value
2018-04-06T00:00:49.546Z,7.20
2018-04-06T00:03:16.678Z,7.20
2018-04-06T00:05:43.820Z,7.10
2018-04-06T00:08:10.951Z,7.20
2018-04-06T00:10:38.828Z,7.20
2018-04-06T00:13:06.706Z,7.30
2018-04-06T00:15:33.838Z,7.30
2018-04-06T00:18:01.721Z,7.20
2018-04-06T00:20:28.116Z,7.20
2018-04-06T00:22:54.632Z,7.20
2018-04-06T00:25:21.016Z,7.20
2018-04-06T00:27:47.405Z,7.20
2018-04-06T00:30:13.788Z,7.20
2018-04-06T00:32:40.952Z,7.10
2018-04-06T00:35:08.089Z,7.10
2018-04-06T00:37:35.372Z,7.20
2018-04-06T00:40:01.770Z,7.20
2018-04-06T00:42:28.891Z,7.30
2018-04-06T00:44:55.275Z,7.20
2018-04-06T00:47:21.661Z,7.30
2018-04-06T00:49:49.512Z,7.50
2018-04-06T00:52:15.911Z,7.50
2018-04-06T00:54:42.387Z,7.50
2018-04-06T00:57:08.767Z,7.50
2018-04-06T00:59:35.163Z,7.50
2018-04-06T01:02:02.324Z,7.60
2018-04-06T01:04:29.485Z,7.50
2018-04-06T01:06:55.895Z,7.50
2018-04-06T01:09:23.754Z,7.50
2018-04-06T01:11:50.879Z,7.40
2018-04-06T01:14:17.341Z,7.50
2018-04-06T01:16:43.728Z,7.50
2018-04-06T01:19:10.152Z,7.50
2018-04-06T01:21:36.569Z,7.60
2018-04-06T01:24:03.016Z,7.50
2018-04-06T01:26:29.565Z,7.50
2018-04-06T01:28:55.956Z,7.40
2018-04-06T01:31:23.082Z,7.40
2018-04-06T01:33:49.484Z,7.40
2018-04-06T01:36:15.896Z,7.30
2018-04-06T01:38:42.268Z,7.30
2018-04-06T01:41:08.656Z,7.20
2018-04-06T01:43:35.060Z,7.20
2018-04-06T01:46:01.457Z,7.20
2018-04-06T01:48:27.957Z,7.20
2018-04-06T01:50:54.348Z,7.10
2018-04-06T01:53:22.271Z,7.00
2018-04-06T01:55:48.671Z,7.00
2018-04-06T01:58:15.808Z,7.10
2018-04-06T02:00:42.973Z,7.10
2018-04-06T02:03:10.100Z,7.20
2018-04-06T02:05:36.518Z,7.20
2018-04-06T02:08:02.952Z,7.20
2018-04-06T02:10:29.354Z,7.20
2018-04-06T02:12:55.746Z,7.20
2018-04-06T02:15:22.885Z,7.30
2018-04-06T02:17:49.266Z,7.30
2018-04-06T02:20:15.658Z,7.40
2018-04-06T02:22:42.828Z,7.50
2018-04-06T02:25:09.225Z,7.50
2018-04-06T02:27:35.826Z,7.60
2018-04-06T02:30:02.261Z,7.40
2018-04-06T02:32:28.663Z,7.50
2018-04-06T02:34:55.054Z,7.50
2018-04-06T02:37:21.432Z,7.50
2018-04-06T02:39:47.816Z,7.70
2018-04-06T02:42:15.679Z,7.60
2018-04-06T02:44:42.098Z,7.60
2018-04-06T02:47:08.492Z,7.60
2018-04-06T02:49:34.959Z,7.60
2018-04-06T02:52:01.423Z,7.50
2018-04-06T02:54:27.806Z,7.50
2018-04-06T02:56:54.201Z,7.50
2018-04-06T02:59:20.626Z,7.50
2018-04-06T03:01:47.761Z,7.40
2018-04-06T03:04:15.665Z,7.50
2018-04-06T03:06:42.787Z,7.60
2018-04-06T03:09:10.662Z,7.50
2018-04-06T03:11:37.057Z,7.50
2018-04-06T03:14:03.459Z,7.40
2018-04-06T03:16:29.852Z,7.30
2018-04-06T03:18:56.984Z,7.40
2018-04-06T03:21:23.605Z,7.40
2018-04-06T03:23:50.007Z,7.40
2018-04-06T03:26:16.452Z,7.30
2018-04-06T03:28:42.973Z,7.40
2018-04-06T03:31:09.348Z,7.30
2018-04-06T03:33:35.733Z,7.10
2018-04-06T03:36:02.132Z,7.10
2018-04-06T03:38:29.982Z,7.00
2018-04-06T03:40:56.379Z,7.00
2018-04-06T03:43:22.766Z,7.00
2018-04-06T03:45:49.151Z,7.00
2018-04-06T03:48:15.559Z,7.10
2018-04-06T03:50:42.710Z,7.10
2018-04-06T03:53:09.105Z,7.10
2018-04-06T03:55:36.980Z,7.10
2018-04-06T03:58:03.387Z,7.10
2018-04-06T04:00:29.793Z,7.10
2018-04-06T04:02:56.186Z,7.00
2018-04-06T04:05:23.332Z,7.10
2018-04-06T04:07:50.504Z,7.30
2018-04-06T04:10:16.883Z,7.30
2018-04-06T04:12:43.345Z,7.40
2018-04-06T04:15:10.480Z,7.40
2018-04-06T04:17:36.863Z,7.40
2018-04-06T04:20:03.292Z,7.30
2018-04-06T04:22:30.411Z,7.40
2018-04-06T04:24:57.525Z,7.30
2018-04-06T04:27:24.066Z,7.30
2018-04-06T04:29:50.499Z,7.00
2018-04-06T04:32:16.888Z,7.10
2018-04-06T04:34:43.321Z,7.10
2018-04-06T04:37:09.722Z,7.10
2018-04-06T04:39:36.880Z,7.00
2018-04-06T04:42:04.016Z,7.00
2018-04-06T04:44:30.457Z,7.00
2018-04-06T04:46:57.583Z,6.90
2018-04-06T04:49:24.018Z,6.90
2018-04-06T04:51:51.898Z,7.00
2018-04-06T04:54:18.291Z,7.00
2018-04-06T04:56:44.699Z,6.90
2018-04-06T04:59:11.072Z,6.90
2018-04-06T05:01:37.465Z,6.80
2018-04-06T05:04:03.975Z,6.80
2018-04-06T05:06:30.459Z,6.70
2018-04-06T05:08:56.888Z,6.90
2018-04-06T05:11:23.302Z,6.90
2018-04-06T05:13:49.736Z,6.90
2018-04-06T05:16:16.260Z,7.10
2018-04-06T05:18:42.643Z,7.10
2018-04-06T05:21:10.522Z,7.20
2018-04-06T05:23:37.661Z,7.20
2018-04-06T05:26:04.051Z,7.20
2018-04-06T05:28:30.432Z,7.30
2018-04-06T05:30:58.396Z,7.40
2018-04-06T05:33:25.533Z,7.40
2018-04-06T05:35:51.968Z,7.40
2018-04-06T05:38:18.373Z,7.40
2018-04-06T05:40:44.791Z,7.60
2018-04-06T05:43:11.226Z,7.70
2018-04-06T05:45:37.666Z,7.70
2018-04-06T05:48:04.096Z,7.80
2018-04-06T05:50:30.519Z,7.80
2018-04-06T05:52:57.024Z,7.60
2018-04-06T05:55:23.431Z,7.60
2018-04-06T05:57:49.816Z,7.60
2018-04-06T06:00:16.237Z,7.50
2018-04-06T06:02:43.376Z,7.20
2018-04-06T06:05:10.517Z,7.00
2018-04-06T06:07:36.922Z,7.10
2018-04-06T06:10:03.329Z,7.10
2018-04-06T06:12:29.732Z,7.00
2018-04-06T06:14:56.885Z,6.80
2018-04-06T06:17:24.046Z,6.80
2018-04-06T06:19:50.580Z,6.70
2018-04-06T06:22:17.045Z,6.80
2018-04-06T06:24:43.467Z,6.90
2018-04-06T06:27:09.941Z,7.10
2018-04-06T06:29:37.093Z,7.20
2018-04-06T06:32:04.245Z,7.30
2018-04-06T06:34:30.645Z,7.30
2018-04-06T06:36:57.064Z,7.40
2018-04-06T06:39:23.529Z,7.30
2018-04-06T06:41:49.912Z,7.30
2018-04-06T06:44:16.332Z,7.20
2018-04-06T06:46:43.478Z,7.30
2018-04-06T06:49:10.649Z,7.30
2018-04-06T06:51:37.772Z,7.30
2018-04-06T06:54:04.909Z,7.20
2018-04-06T06:56:31.321Z,7.20
2018-04-06T06:58:57.745Z,7.20
2018-04-06T07:01:24.149Z,7.30
2018-04-06T07:03:50.565Z,7.40
2018-04-06T07:06:16.969Z,7.50
2018-04-06T07:08:43.346Z,7.60
2018-04-06T07:11:09.738Z,7.60
2018-04-06T07:13:36.871Z,7.70
2018-04-06T07:16:03.268Z,7.70
2018-04-06T07:18:29.716Z,7.70
2018-04-06T07:20:56.216Z,7.90
2018-04-06T07:23:22.618Z,8.10
2018-04-06T07:25:49.188Z,8.20
2018-04-06T07:28:15.658Z,7.90
2018-04-06T07:30:42.839Z,7.60
2018-04-06T07:33:09.239Z,7.60
2018-04-06T07:35:35.650Z,7.30
2018-04-06T07:38:02.852Z,7.50
2018-04-06T07:40:29.324Z,7.50
2018-04-06T07:42:55.744Z,7.70
2018-04-06T07:45:22.125Z,7.90
2018-04-06T07:47:48.516Z,7.80
2018-04-06T07:50:14.921Z,8.00
2018-04-06T07:52:42.127Z,8.10
2018-04-06T07:55:08.530Z,8.10
2018-04-06T07:57:34.926Z,8.20
2018-04-06T08:00:01.320Z,8.70
2018-04-06T08:02:27.740Z,9.00
2018-04-06T08:04:54.137Z,9.30
2018-04-06T08:07:21.276Z,9.00
2018-04-06T08:09:47.673Z,8.90
2018-04-06T08:12:14.085Z,8.70
2018-04-06T08:14:40.483Z,8.50
2018-04-06T08:17:07.685Z,8.90
2018-04-06T08:19:34.095Z,8.90
2018-04-06T08:22:00.510Z,9.10
2018-04-06T08:24:27.648Z,9.30
2018-04-06T08:26:54.787Z,9.10
2018-04-06T08:29:21.182Z,9.10
2018-04-06T08:31:47.627Z,9.00
2018-04-06T08:34:14.015Z,8.50
2018-04-06T08:36:40.468Z,8.10
2018-04-06T08:39:06.899Z,8.00
2018-04-06T08:41:33.304Z,8.60
2018-04-06T08:43:59.701Z,9.20
2018-04-06T08:46:26.098Z,10.00
2018-04-06T08:48:52.536Z,10.60
2018-04-06T08:51:19.008Z,10.70
2018-04-06T08:53:45.412Z,10.30
2018-04-06T08:56:11.809Z,10.50
2018-04-06T08:58:38.201Z,10.90
2018-04-06T09:01:04.618Z,11.50
2018-04-06T09:03:31.017Z,11.70
2018-04-06T09:05:57.401Z,11.40
2018-04-06T09:08:24.562Z,11.30
2018-04-06T09:10:50.972Z,11.20
2018-04-06T09:13:17.380Z,11.30
2018-04-06T09:15:43.810Z,11.00
2018-04-06T09:18:10.191Z,11.10
2018-04-06T09:20:37.354Z,11.10
2018-04-06T09:23:03.804Z,11.10
2018-04-06T09:25:30.188Z,11.40
2018-04-06T09:27:56.571Z,10.60
2018-04-06T09:30:22.956Z,10.30
2018-04-06T09:32:49.455Z,10.40
2018-04-06T09:35:15.867Z,10.20
2018-04-06T09:37:42.269Z,10.90
2018-04-06T09:40:09.482Z,11.50
2018-04-06T09:42:35.941Z,11.50
2018-04-06T09:45:02.428Z,11.60
2018-04-06T09:47:28.878Z,12.20
2018-04-06T09:49:55.292Z,12.20
2018-04-06T09:52:21.677Z,12.30
2018-04-06T09:54:48.076Z,13.00
2018-04-06T09:57:14.477Z,13.90
2018-04-06T09:59:40.865Z,13.60
2018-04-06T10:02:12.291Z,13.50
2018-04-06T10:04:38.792Z,13.00
2018-04-06T10:07:05.932Z,11.40
2018-04-06T10:09:33.121Z,11.20
2018-04-06T10:11:59.500Z,11.20
2018-04-06T10:14:25.981Z,11.10
2018-04-06T10:16:53.088Z,11.50
2018-04-06T10:19:20.244Z,11.60
2018-04-06T10:21:47.413Z,11.60
2018-04-06T10:24:13.816Z,11.60
2018-04-06T10:26:40.204Z,12.00
2018-04-06T10:29:06.592Z,12.50
2018-04-06T10:31:33.762Z,13.80
2018-04-06T10:34:00.188Z,13.80
2018-04-06T10:36:27.354Z,14.20
2018-04-06T10:38:53.786Z,14.20
2018-04-06T10:41:20.177Z,14.50
2018-04-06T10:43:48.091Z,14.40
2018-04-06T10:46:14.676Z,14.40
2018-04-06T10:48:41.831Z,14.00
2018-04-06T10:51:08.985Z,13.20
2018-04-06T10:53:35.396Z,13.30
2018-04-06T10:56:01.804Z,13.30
2018-04-06T10:58:28.269Z,13.10
2018-04-06T11:00:54.689Z,13.00
2018-04-06T11:03:21.104Z,12.70
2018-04-06T11:05:49.088Z,11.80
2018-04-06T11:08:15.509Z,11.80
2018-04-06T11:10:41.912Z,11.90
2018-04-06T11:13:08.460Z,11.90
2018-04-06T11:15:34.873Z,12.70
2018-04-06T11:18:01.267Z,13.10
2018-04-06T11:20:27.661Z,13.90
2018-04-06T11:22:54.104Z,14.50
2018-04-06T11:25:20.520Z,14.40
2018-04-06T11:27:46.909Z,14.70
2018-04-06T11:30:14.072Z,14.80
2018-04-06T11:32:41.210Z,15.10
2018-04-06T11:35:07.597Z,15.10
2018-04-06T11:37:34.000Z,15.40
2018-04-06T11:40:00.409Z,15.80
2018-04-06T11:42:26.833Z,16.30
2018-04-06T11:44:53.246Z,15.90
2018-04-06T11:47:21.270Z,15.80
2018-04-06T11:49:47.706Z,15.80
2018-04-06T11:52:14.099Z,15.10
2018-04-06T11:54:40.477Z,14.90
2018-04-06T11:57:06.899Z,14.90
2018-04-06T11:59:33.357Z,14.80
2018-04-06T12:01:59.784Z,14.90
2018-04-06T12:04:26.208Z,14.90
2018-04-06T12:06:52.604Z,15.10
2018-04-06T12:09:19.777Z,15.20
2018-04-06T12:14:46.140Z,15.20
2018-04-06T12:17:12.527Z,15.40
2018-04-06T12:19:39.014Z,15.80
2018-04-06T12:22:05.359Z,16.00
2018-04-06T12:24:31.923Z,16.10
2018-04-06T12:26:58.339Z,16.40
2018-04-06T12:29:26.108Z,16.00
2018-04-06T12:31:52.618Z,16.10
2018-04-06T12:34:19.031Z,16.30
2018-04-06T12:36:45.535Z,16.20
2018-04-06T12:39:11.903Z,15.50
2018-04-06T12:41:38.270Z,16.00
2018-04-06T12:44:04.621Z,16.30
2018-04-06T12:46:31.036Z,16.20
2018-04-06T12:48:57.456Z,16.00
2018-04-06T12:51:23.936Z,16.00
2018-04-06T12:53:51.053Z,15.40
2018-04-06T12:56:17.451Z,15.40
2018-04-06T12:58:43.810Z,14.60
2018-04-06T13:01:11.367Z,14.10
2018-04-06T13:03:37.775Z,14.00
2018-04-06T13:06:04.173Z,14.80
2018-04-06T13:08:30.615Z,15.40
2018-04-06T13:10:57.716Z,15.10
2018-04-06T13:13:24.163Z,15.10
2018-04-06T13:15:50.536Z,14.60
2018-04-06T13:18:17.647Z,15.10
2018-04-06T13:20:44.029Z,15.10
2018-04-06T13:23:10.430Z,15.20
2018-04-06T13:25:36.792Z,15.30
2018-04-06T13:28:05.072Z,15.70
2018-04-06T13:30:32.496Z,15.90
2018-04-06T13:32:59.623Z,16.30
2018-04-06T13:35:26.174Z,16.20
2018-04-06T13:37:53.289Z,16.10
2018-04-06T13:40:20.655Z,16.00
2018-04-06T13:42:47.034Z,15.80
2018-04-06T13:45:14.128Z,16.30
2018-04-06T13:47:40.495Z,16.20
2018-04-06T13:50:06.849Z,16.10
2018-04-06T13:52:34.076Z,15.40
2018-04-06T13:55:02.287Z,15.10
2018-04-06T13:57:29.632Z,14.70
2018-04-06T13:59:56.012Z,14.70
2018-04-06T14:02:22.585Z,14.20
2018-04-06T14:04:49.739Z,13.70
2018-04-06T14:07:16.151Z,13.60
2018-04-06T14:09:43.092Z,13.70
2018-04-06T14:12:09.449Z,13.60
2018-04-06T14:14:36.660Z,13.70
2018-04-06T14:17:03.070Z,13.70
2018-04-06T14:19:29.656Z,13.50
2018-04-06T14:21:57.336Z,13.80
2018-04-06T14:24:24.038Z,13.80
2018-04-06T14:26:50.423Z,13.90
2018-04-06T14:29:17.520Z,14.30
2018-04-06T14:31:43.880Z,14.30
2018-04-06T14:34:10.233Z,14.20
2018-04-06T14:36:37.523Z,14.20
2018-04-06T14:39:07.016Z,14.10
2018-04-06T14:41:33.370Z,13.90
2018-04-06T14:43:59.877Z,13.80
2018-04-06T14:46:26.399Z,13.80
2018-04-06T14:48:53.768Z,14.00
2018-04-06T14:51:20.416Z,14.00
2018-04-06T14:53:46.774Z,13.90
2018-04-06T14:56:13.176Z,13.80
2018-04-06T14:58:39.651Z,13.60
2018-04-06T15:01:06.183Z,13.50
2018-04-06T15:03:33.356Z,13.70
2018-04-06T15:06:00.739Z,13.60
2018-04-06T15:08:28.036Z,13.80
2018-04-06T15:10:55.293Z,13.80
2018-04-06T15:13:22.694Z,13.80
2018-04-06T15:15:49.837Z,13.80
2018-04-06T15:18:16.952Z,13.90
2018-04-06T15:20:44.156Z,13.90
2018-04-06T15:23:10.523Z,13.80
2018-04-06T15:25:38.615Z,13.80
2018-04-06T15:28:05.077Z,13.80
2018-04-06T15:30:31.537Z,13.80
2018-04-06T15:32:57.956Z,13.70
2018-04-06T15:35:24.465Z,13.80
2018-04-06T15:37:51.560Z,13.70
2018-04-06T15:40:18.051Z,13.70
2018-04-06T15:42:46.829Z,13.00
2018-04-06T15:45:13.599Z,13.00
2018-04-06T15:47:40.198Z,13.10
2018-04-06T15:50:07.316Z,13.20
2018-04-06T15:52:33.857Z,13.20
2018-04-06T15:55:00.374Z,13.40
2018-04-06T15:57:26.837Z,13.30
2018-04-06T15:59:53.256Z,13.60
2018-04-06T16:02:19.690Z,13.60
2018-04-06T16:04:46.061Z,13.70
2018-04-06T16:07:13.198Z,12.80
2018-04-06T16:09:40.483Z,12.80
2018-04-06T16:12:07.164Z,13.00
2018-04-06T16:14:33.575Z,13.00
2018-04-06T16:16:59.944Z,12.90
2018-04-06T16:19:26.495Z,12.60
2018-04-06T16:21:52.931Z,12.70
2018-04-06T16:24:19.328Z,12.90
2018-04-06T16:26:45.792Z,12.80
2018-04-06T16:29:12.955Z,13.10
2018-04-06T16:31:40.093Z,12.70
2018-04-06T16:34:07.236Z,12.70
2018-04-06T16:36:34.015Z,12.70
2018-04-06T16:39:00.431Z,12.70
2018-04-06T16:41:27.112Z,12.70
2018-04-06T16:43:53.484Z,12.60
2018-04-06T16:46:19.992Z,12.90
2018-04-06T16:48:46.589Z,12.70
2018-04-06T16:51:13.099Z,12.40
2018-04-06T16:53:40.220Z,12.40
2018-04-06T16:56:06.652Z,12.40
2018-04-06T16:58:33.357Z,12.40
2018-04-06T17:00:59.755Z,12.30
2018-04-06T17:03:27.159Z,12.20
2018-04-06T17:05:53.635Z,11.90
2018-04-06T17:08:20.101Z,11.80
2018-04-06T17:10:46.515Z,11.60
2018-04-06T17:13:13.940Z,11.60
2018-04-06T17:15:40.276Z,11.60
2018-04-06T17:18:06.648Z,11.60
2018-04-06T17:20:33.730Z,11.20
2018-04-06T17:23:00.126Z,11.20
2018-04-06T17:25:29.499Z,11.10
2018-04-06T17:27:57.020Z,10.90
2018-04-06T17:30:25.065Z,10.50
2018-04-06T17:32:52.621Z,10.50
2018-04-06T17:35:20.084Z,10.40
2018-04-06T17:37:47.419Z,9.90
2018-04-06T17:40:15.553Z,9.50
2018-04-06T17:42:41.978Z,9.50
2018-04-06T17:45:09.123Z,9.10
2018-04-06T17:47:36.376Z,8.70
2018-04-06T17:50:02.936Z,8.70
2018-04-06T17:52:30.212Z,8.60
2018-04-06T17:54:58.080Z,8.50
2018-04-06T17:57:25.151Z,8.50
2018-04-06T17:59:52.436Z,8.20
2018-04-06T18:02:18.850Z,8.20
2018-04-06T18:04:45.581Z,8.20
2018-04-06T18:07:12.219Z,8.00
2018-04-06T18:09:38.689Z,8.00
2018-04-06T18:12:05.321Z,8.00
2018-04-06T18:14:31.827Z,8.00
2018-04-06T18:16:58.533Z,8.00
2018-04-06T18:19:25.172Z,7.90
2018-04-06T18:21:51.582Z,7.80
2018-04-06T18:24:18.175Z,7.70
2018-04-06T18:26:44.786Z,7.80
2018-04-06T18:29:11.275Z,7.80
2018-04-06T18:31:38.036Z,7.70
2018-04-06T18:34:04.638Z,7.60
2018-04-06T18:36:32.890Z,7.50
2018-04-06T18:38:59.301Z,7.50
2018-04-06T18:41:26.488Z,7.40
2018-04-06T18:43:53.968Z,7.40
2018-04-06T18:46:20.343Z,7.10
2018-04-06T18:48:46.690Z,7.10
2018-04-06T18:51:14.713Z,7.20
2018-04-06T18:53:41.162Z,7.10
2018-04-06T18:56:08.455Z,7.20
2018-04-06T18:58:35.555Z,7.30
2018-04-06T19:01:02.025Z,7.30
2018-04-06T19:03:28.399Z,7.40
2018-04-06T19:05:54.867Z,7.30
2018-04-06T19:08:22.028Z,6.90
2018-04-06T19:10:49.120Z,6.90
2018-04-06T19:13:15.576Z,6.90
2018-04-06T19:15:42.013Z,7.00
2018-04-06T19:18:08.386Z,7.00
2018-04-06T19:20:35.561Z,7.00
2018-04-06T19:23:01.979Z,7.00
2018-04-06T19:25:29.353Z,6.90
2018-04-06T19:27:55.879Z,6.80
2018-04-06T19:30:22.378Z,6.80
2018-04-06T19:32:48.738Z,6.70
2018-04-06T19:35:15.316Z,6.50
2018-04-06T19:37:42.830Z,6.00
2018-04-06T19:40:10.805Z,6.00
2018-04-06T19:42:37.251Z,6.00
2018-04-06T19:45:03.652Z,5.90
2018-04-06T19:47:30.779Z,5.60
2018-04-06T19:49:57.946Z,5.40
2018-04-06T19:52:25.051Z,5.40
2018-04-06T19:54:51.414Z,5.40
2018-04-06T19:57:17.874Z,5.30
2018-04-06T19:59:44.240Z,5.10
2018-04-06T20:02:10.716Z,5.00
2018-04-06T20:04:37.831Z,5.10
2018-04-06T20:07:05.249Z,5.00
2018-04-06T20:09:32.334Z,4.90
2018-04-06T20:11:58.735Z,4.90
2018-04-06T20:14:25.367Z,5.00
2018-04-06T20:16:51.782Z,5.10
2018-04-06T20:19:18.913Z,5.20
2018-04-06T20:21:46.085Z,5.00
2018-04-06T20:24:13.311Z,4.90
2018-04-06T20:26:40.451Z,4.90
2018-04-06T20:29:06.807Z,4.90
2018-04-06T20:31:33.175Z,4.90
2018-04-06T20:34:02.916Z,4.80
2018-04-06T20:36:30.163Z,4.60
2018-04-06T20:38:56.571Z,4.60
2018-04-06T20:41:22.975Z,4.50
2018-04-06T20:43:49.368Z,4.50
2018-04-06T20:46:15.732Z,4.50
2018-04-06T20:48:42.836Z,4.30
2018-04-06T20:51:09.204Z,4.30
2018-04-06T20:53:35.566Z,4.20
2018-04-06T20:56:02.691Z,4.30
2018-04-06T20:58:30.022Z,4.20
2018-04-06T21:00:58.243Z,4.20
2018-04-06T21:03:24.620Z,4.10
2018-04-06T21:05:51.444Z,4.20
2018-04-06T21:08:17.824Z,4.20
2018-04-06T21:10:44.946Z,4.10
2018-04-06T21:13:11.354Z,4.10
2018-04-06T21:15:37.736Z,4.00
2018-04-06T21:18:04.828Z,4.00
2018-04-06T21:20:31.408Z,4.00
2018-04-06T21:22:57.783Z,4.00
2018-04-06T21:25:24.154Z,4.00
2018-04-06T21:27:51.339Z,4.00
2018-04-06T21:30:17.928Z,4.00
2018-04-06T21:32:44.276Z,4.00
2018-04-06T21:35:10.673Z,4.10
2018-04-06T21:37:37.030Z,4.10
2018-04-06T21:40:03.412Z,4.10
2018-04-06T21:42:30.571Z,4.30
2018-04-06T21:44:56.983Z,4.30
2018-04-06T21:47:24.115Z,4.80
2018-04-06T21:49:50.743Z,4.70
2018-04-06T21:52:17.125Z,5.00
2018-04-06T21:54:44.377Z,5.40
2018-04-06T21:57:11.500Z,5.80
2018-04-06T21:59:38.719Z,6.00
2018-04-06T22:02:05.135Z,6.00
2018-04-06T22:04:31.571Z,6.10
2018-04-06T22:06:57.936Z,6.10
2018-04-06T22:09:24.322Z,6.30
2018-04-06T22:11:50.676Z,6.30
2018-04-06T22:14:17.028Z,6.20
2018-04-06T22:16:43.424Z,6.10
2018-04-06T22:19:09.787Z,6.30
2018-04-06T22:21:37.390Z,6.30
2018-04-06T22:24:04.492Z,6.10
2018-04-06T22:26:30.843Z,6.10
2018-04-06T22:28:57.223Z,5.90
2018-04-06T22:31:23.587Z,5.90
2018-04-06T22:33:49.965Z,5.90
2018-04-06T22:36:17.063Z,6.00
2018-04-06T22:38:43.427Z,6.00
2018-04-06T22:41:10.589Z,6.00
2018-04-06T22:43:37.741Z,6.00
2018-04-06T22:46:04.900Z,6.00
2018-04-06T22:48:31.504Z,6.00
2018-04-06T22:50:57.872Z,5.80
2018-04-06T22:53:24.309Z,5.80
2018-04-06T22:55:50.710Z,5.80
2018-04-06T22:58:17.064Z,5.70
2018-04-06T23:00:43.411Z,5.60
2018-04-06T23:03:09.802Z,5.40
2018-04-06T23:05:36.973Z,5.10
2018-04-06T23:08:03.348Z,5.00
2018-04-06T23:10:29.707Z,4.70
2018-04-06T23:12:56.972Z,4.30
2018-04-06T23:15:23.343Z,4.30
2018-04-06T23:17:49.720Z,4.30
2018-04-06T23:20:16.083Z,4.30
2018-04-06T23:22:42.445Z,4.20
2018-04-06T23:25:08.813Z,4.10
2018-04-06T23:27:35.215Z,4.10
2018-04-06T23:30:01.573Z,4.10
2018-04-06T23:32:27.933Z,4.20
2018-04-06T23:34:55.035Z,4.10
2018-04-06T23:37:22.442Z,4.10
2018-04-06T23:39:48.807Z,4.00
2018-04-06T23:42:15.166Z,4.00
2018-04-06T23:44:41.522Z,3.90
2018-04-06T23:47:08.633Z,3.80
2018-04-06T23:49:34.995Z,3.80
2018-04-06T23:52:02.104Z,3.70
2018-04-06T23:54:28.471Z,3.70
2018-04-06T23:56:55.572Z,3.70
2018-04-06T23:59:21.937Z,3.70
