createdAt,value
2022-09-11T00:00:41.934Z,1.10
2022-09-11T00:05:44.407Z,1.27
2022-09-11T00:10:48.270Z,1.15
2022-09-11T00:15:51.470Z,1.20
2022-09-11T00:20:54.573Z,1.10
2022-09-11T00:25:56.209Z,1.10
2022-09-11T00:31:00.783Z,1.10
2022-09-11T00:36:07.814Z,1.15
2022-09-11T00:41:19.785Z,1.17
2022-09-11T00:46:31.400Z,1.17
2022-09-11T00:51:37.807Z,1.48
2022-09-11T00:56:41.876Z,1.20
2022-09-11T01:01:43.576Z,1.20
2022-09-11T01:06:46.694Z,1.50
2022-09-11T01:12:19.950Z,1.60
2022-09-11T01:17:33.318Z,1.33
2022-09-11T01:22:44.056Z,1.20
2022-09-11T01:27:52.147Z,1.13
2022-09-11T01:32:59.238Z,1.70
2022-09-11T01:38:05.906Z,1.45
2022-09-11T01:43:13.823Z,1.40
2022-09-11T01:48:20.608Z,1.20
2022-09-11T01:58:29.992Z,1.30
2022-09-11T02:03:41.493Z,1.40
2022-09-11T02:09:03.488Z,1.30
2022-09-11T02:14:36.097Z,1.23
2022-09-11T02:19:39.762Z,1.52
2022-09-11T02:24:42.399Z,1.30
2022-09-11T02:29:44.023Z,1.60
2022-09-11T02:34:47.866Z,1.45
2022-09-11T02:39:52.720Z,1.60
2022-09-11T02:45:04.022Z,1.58
2022-09-11T02:50:26.065Z,1.80
2022-09-11T02:56:00.715Z,2.00
2022-09-11T03:01:05.244Z,1.88
2022-09-11T03:06:13.831Z,1.58
2022-09-11T03:11:17.668Z,2.33
2022-09-11T03:16:21.212Z,2.00
2022-09-11T03:21:24.920Z,2.28
2022-09-11T03:26:27.921Z,2.40
2022-09-11T03:31:29.637Z,2.42
2022-09-11T03:36:32.472Z,2.95
2022-09-11T03:41:34.202Z,3.20
2022-09-11T03:46:36.148Z,2.60
2022-09-11T03:51:37.957Z,2.58
2022-09-11T03:56:39.795Z,2.70
2022-09-11T04:01:41.552Z,2.83
2022-09-11T04:06:44.018Z,2.95
2022-09-11T04:11:45.713Z,3.80
2022-09-11T04:16:54.427Z,3.75
2022-09-11T04:21:56.359Z,3.85
2022-09-11T04:27:00.952Z,3.33
2022-09-11T04:32:04.369Z,3.60
2022-09-11T04:37:10.236Z,4.00
2022-09-11T04:42:12.705Z,4.38
2022-09-11T04:47:16.136Z,4.05
2022-09-11T04:52:20.355Z,4.45
2022-09-11T04:57:21.963Z,4.25
2022-09-11T05:02:24.318Z,5.15
2022-09-11T05:07:29.390Z,4.50
2022-09-11T05:12:31.945Z,5.10
2022-09-11T05:17:34.377Z,5.47
2022-09-11T05:22:38.127Z,4.75
2022-09-11T05:27:40.263Z,4.20
2022-09-11T05:32:42.121Z,5.80
2022-09-11T05:37:44.084Z,5.35
2022-09-11T05:42:45.917Z,5.57
2022-09-11T05:47:47.701Z,5.18
2022-09-11T05:52:49.521Z,5.93
2022-09-11T05:57:55.001Z,6.03
2022-09-11T06:02:59.029Z,6.18
2022-09-11T06:08:05.091Z,7.25
2022-09-11T06:13:07.946Z,7.00
2022-09-11T06:18:10.808Z,6.70
2022-09-11T06:23:12.935Z,8.52
2022-09-11T06:28:14.789Z,8.18
2022-09-11T06:33:17.240Z,8.80
2022-09-11T06:38:18.943Z,8.05
2022-09-11T06:43:21.465Z,8.43
2022-09-11T06:48:23.299Z,8.88
2022-09-11T06:53:25.362Z,8.88
2022-09-11T06:58:32.593Z,9.45
2022-09-11T07:03:34.557Z,9.80
2022-09-11T07:08:40.245Z,9.75
2022-09-11T07:13:42.065Z,12.23
2022-09-11T07:18:45.822Z,11.88
2022-09-11T07:23:57.025Z,10.90
2022-09-11T07:28:59.501Z,12.75
2022-09-11T07:34:02.864Z,13.90
2022-09-11T07:39:05.853Z,12.23
2022-09-11T07:44:23.425Z,9.50
2022-09-11T07:49:26.788Z,9.48
2022-09-11T07:54:31.207Z,7.95
2022-09-11T07:59:33.402Z,6.50
2022-09-11T08:04:36.426Z,5.80
2022-09-11T08:09:38.276Z,5.47
2022-09-11T08:14:40.125Z,4.70
2022-09-11T08:19:52.009Z,4.32
2022-09-11T08:24:53.884Z,4.18
2022-09-11T08:29:55.809Z,5.13
2022-09-11T08:34:57.697Z,5.47
2022-09-11T08:40:00.864Z,5.97
2022-09-11T08:45:07.249Z,5.82
2022-09-11T08:50:24.083Z,5.80
2022-09-11T08:55:39.498Z,6.95
2022-09-11T09:01:19.300Z,6.93
2022-09-11T09:06:39.947Z,8.93
2022-09-11T09:11:55.703Z,9.02
2022-09-11T09:17:04.763Z,8.93
2022-09-11T09:22:26.021Z,13.27
2022-09-11T09:27:37.035Z,15.98
2022-09-11T09:32:48.757Z,16.25
2022-09-11T09:37:50.571Z,15.18
2022-09-11T09:42:58.618Z,18.33
2022-09-11T09:48:01.372Z,18.30
2022-09-11T09:53:11.656Z,20.48
2022-09-11T09:58:14.745Z,22.33
2022-09-11T10:03:24.842Z,22.05
2022-09-11T10:08:37.970Z,17.58
2022-09-11T10:13:52.803Z,15.68
2022-09-11T10:18:56.006Z,15.07
2022-09-11T10:24:03.341Z,14.85
2022-09-11T10:29:13.563Z,16.83
2022-09-11T10:34:19.189Z,15.93
2022-09-11T10:39:23.231Z,15.57
2022-09-11T10:44:27.594Z,16.35
2022-09-11T10:49:35.367Z,16.10
2022-09-11T10:55:15.259Z,17.05
2022-09-11T11:00:27.866Z,15.05
2022-09-11T11:05:46.679Z,14.57
2022-09-11T11:11:12.743Z,12.75
2022-09-11T11:16:27.355Z,12.07
2022-09-11T11:21:30.022Z,11.45
2022-09-11T11:26:50.206Z,12.68
2022-09-11T11:32:19.837Z,14.48
2022-09-11T11:37:28.232Z,15.07
2022-09-11T11:42:35.639Z,14.93
2022-09-11T11:47:42.565Z,15.05
2022-09-11T11:53:01.798Z,14.07
2022-09-11T11:58:04.604Z,15.45
2022-09-11T12:03:44.486Z,14.38
2022-09-11T12:08:47.171Z,14.65
2022-09-11T12:13:48.807Z,14.55
2022-09-11T12:19:14.512Z,15.38
2022-09-11T12:24:19.826Z,15.38
2022-09-11T12:29:42.459Z,15.43
2022-09-11T12:34:44.411Z,12.50
2022-09-11T12:39:51.555Z,13.48
2022-09-11T12:44:54.274Z,12.95
2022-09-11T12:50:21.276Z,13.65
2022-09-11T12:55:35.364Z,13.98
2022-09-11T13:00:40.735Z,15.48
2022-09-11T13:05:45.581Z,13.02
2022-09-11T13:10:47.169Z,14.20
2022-09-11T13:15:58.011Z,12.25
2022-09-11T13:21:24.349Z,10.68
2022-09-11T13:26:32.803Z,8.98
2022-09-11T13:36:39.909Z,7.22
2022-09-11T13:41:44.848Z,6.38
2022-09-11T13:46:52.268Z,5.78
2022-09-11T13:51:54.566Z,6.55
2022-09-11T13:56:56.222Z,5.50
2022-09-11T14:02:02.015Z,5.82
2022-09-11T14:07:03.832Z,6.00
2022-09-11T14:12:05.725Z,5.65
2022-09-11T14:17:11.008Z,4.68
2022-09-11T14:22:24.557Z,5.15
2022-09-11T14:27:35.074Z,4.43
2022-09-11T14:32:39.139Z,4.97
2022-09-11T14:37:45.866Z,4.40
2022-09-11T14:42:48.284Z,4.25
2022-09-11T14:47:50.321Z,4.53
2022-09-11T14:52:52.029Z,4.28
2022-09-11T14:57:53.635Z,4.22
2022-09-11T15:02:55.352Z,4.03
2022-09-11T15:08:00.273Z,4.53
2022-09-11T15:13:03.035Z,4.45
2022-09-11T15:18:06.788Z,4.00
2022-09-11T15:23:08.592Z,4.20
2022-09-11T15:28:10.255Z,4.57
2022-09-11T15:33:12.001Z,3.72
2022-09-11T15:38:13.859Z,3.55
2022-09-11T15:43:15.417Z,4.13
2022-09-11T15:48:17.563Z,4.28
2022-09-11T15:53:19.161Z,4.15
2022-09-11T15:58:20.770Z,4.70
2022-09-11T16:03:22.329Z,4.40
2022-09-11T16:08:24.597Z,4.80
2022-09-11T16:13:26.160Z,4.90
2022-09-11T16:18:27.773Z,4.25
2022-09-11T16:23:30.400Z,4.20
2022-09-11T16:28:37.092Z,4.93
2022-09-11T16:33:44.329Z,5.20
2022-09-11T16:38:47.923Z,5.80
2022-09-11T16:43:52.392Z,5.95
2022-09-11T16:48:59.791Z,5.55
2022-09-11T16:54:04.313Z,5.22
2022-09-11T16:59:06.562Z,6.00
2022-09-11T17:04:08.158Z,5.40
2022-09-11T17:09:09.739Z,5.57
2022-09-11T17:14:11.782Z,5.82
2022-09-11T17:19:13.333Z,5.75
2022-09-11T17:24:17.971Z,5.28
2022-09-11T17:29:19.782Z,6.38
2022-09-11T17:34:21.570Z,6.43
2022-09-11T17:39:23.279Z,6.10
2022-09-11T17:44:24.883Z,5.65
2022-09-11T17:49:26.899Z,6.22
2022-09-11T17:54:28.494Z,6.57
2022-09-11T17:59:30.493Z,6.22
2022-09-11T18:04:32.428Z,6.45
2022-09-11T18:09:34.008Z,6.55
2022-09-11T18:14:40.504Z,6.53
2022-09-11T18:19:42.435Z,6.90
2022-09-11T18:24:44.422Z,6.40
2022-09-11T18:29:46.097Z,7.85
2022-09-11T18:34:48.485Z,8.10
2022-09-11T18:39:50.199Z,7.10
2022-09-11T18:44:51.808Z,6.85
2022-09-11T18:49:53.351Z,6.07
2022-09-11T18:54:54.985Z,6.88
2022-09-11T18:59:56.504Z,6.45
2022-09-11T19:04:58.536Z,6.75
2022-09-11T19:10:01.621Z,6.97
2022-09-11T19:15:03.779Z,7.43
2022-09-11T19:20:09.663Z,6.85
2022-09-11T19:25:11.269Z,7.13
2022-09-11T19:30:13.781Z,6.32
2022-09-11T19:35:15.369Z,6.47
2022-09-11T19:40:17.152Z,6.70
2022-09-11T19:45:18.654Z,7.53
2022-09-11T19:50:21.961Z,7.70
2022-09-11T19:55:23.592Z,7.78
2022-09-11T20:00:25.348Z,8.00
2022-09-11T20:05:27.099Z,7.40
2022-09-11T20:10:29.748Z,6.88
2022-09-11T20:15:31.316Z,7.60
2022-09-11T20:20:33.171Z,7.38
2022-09-11T20:25:34.738Z,7.43
2022-09-11T20:30:36.990Z,6.80
2022-09-11T20:35:38.982Z,7.20
2022-09-11T20:40:42.715Z,7.88
2022-09-11T20:45:44.322Z,7.45
2022-09-11T20:50:45.949Z,7.97
2022-09-11T20:55:48.075Z,7.50
2022-09-11T21:00:49.646Z,7.72
2022-09-11T21:05:51.922Z,8.25
2022-09-11T21:10:53.495Z,8.25
2022-09-11T21:15:55.155Z,8.05
2022-09-11T21:20:57.171Z,8.07
2022-09-11T21:25:58.800Z,8.30
2022-09-11T21:31:00.447Z,8.82
2022-09-11T21:36:02.433Z,8.63
2022-09-11T21:41:06.645Z,9.30
2022-09-11T21:46:09.071Z,9.35
2022-09-11T21:51:15.840Z,10.45
2022-09-11T21:56:24.917Z,9.70
2022-09-11T22:01:28.209Z,9.10
2022-09-11T22:06:31.156Z,10.25
2022-09-11T22:11:32.713Z,10.13
2022-09-11T22:16:34.282Z,9.68
2022-09-11T22:21:35.882Z,9.75
2022-09-11T22:26:37.699Z,9.32
2022-09-11T22:31:39.809Z,8.85
2022-09-11T22:36:41.401Z,10.02
2022-09-11T22:41:43.167Z,9.95
2022-09-11T22:46:48.679Z,9.00
2022-09-11T22:51:50.501Z,9.88
2022-09-11T22:56:52.030Z,9.82
2022-09-11T23:01:53.618Z,10.60
2022-09-11T23:07:13.620Z,10.85
2022-09-11T23:12:15.212Z,11.80
2022-09-11T23:17:16.817Z,13.23
2022-09-11T23:22:18.291Z,12.40
2022-09-11T23:27:20.210Z,12.52
2022-09-11T23:32:21.781Z,13.93
2022-09-11T23:37:23.492Z,13.27
2022-09-11T23:42:25.218Z,15.30
2022-09-11T23:47:26.798Z,15.40
2022-09-11T23:52:28.882Z,15.32
2022-09-11T23:57:30.466Z,15.77
