createdAt,value
2023-05-15T00:07:01.554Z,0.00
2023-05-15T00:22:01.773Z,0.00
2023-05-15T00:37:01.813Z,0.00
2023-05-15T00:52:02.092Z,0.00
2023-05-15T01:07:02.103Z,0.00
2023-05-15T01:22:02.664Z,0.00
2023-05-15T01:37:02.865Z,0.00
2023-05-15T01:52:02.845Z,0.00
2023-05-15T02:07:03.468Z,0.00
2023-05-15T02:22:04.080Z,0.00
2023-05-15T02:37:04.294Z,0.00
2023-05-15T02:52:04.507Z,0.00
2023-05-15T03:07:04.712Z,5.62
2023-05-15T03:22:04.962Z,16.88
2023-05-15T03:37:05.133Z,39.38
2023-05-15T03:52:05.467Z,112.50
2023-05-15T04:07:05.620Z,129.38
2023-05-15T04:22:05.764Z,174.38
2023-05-15T04:37:06.253Z,208.12
2023-05-15T04:52:06.781Z,247.50
2023-05-15T05:07:07.691Z,286.88
2023-05-15T05:22:07.864Z,315.00
2023-05-15T05:37:07.949Z,343.12
2023-05-15T05:52:08.355Z,360.00
2023-05-15T06:07:08.684Z,393.75
2023-05-15T06:22:09.036Z,393.75
2023-05-15T06:37:09.012Z,450.00
2023-05-15T06:52:10.407Z,450.00
2023-05-15T07:07:10.575Z,303.75
2023-05-15T07:22:10.688Z,573.75
2023-05-15T07:37:10.948Z,545.62
2023-05-15T07:52:11.046Z,545.62
2023-05-15T08:07:11.216Z,601.88
2023-05-15T08:22:11.311Z,641.25
2023-05-15T08:37:11.491Z,624.38
2023-05-15T08:52:11.316Z,573.75
2023-05-15T09:07:11.410Z,534.38
2023-05-15T09:22:11.646Z,551.25
2023-05-15T09:37:11.732Z,590.62
2023-05-15T09:52:11.746Z,568.12
2023-05-15T10:07:11.845Z,686.25
2023-05-15T10:22:12.044Z,821.25
2023-05-15T10:37:12.554Z,613.12
2023-05-15T10:52:12.671Z,438.75
2023-05-15T11:07:13.029Z,489.38
2023-05-15T11:22:12.943Z,922.50
2023-05-15T11:37:13.223Z,1248.75
2023-05-15T11:52:13.182Z,1490.62
2023-05-15T12:07:14.080Z,1861.88
2023-05-15T12:22:14.415Z,2716.88
2023-05-15T12:37:14.564Z,2176.88
2023-05-15T12:52:14.640Z,3976.88
2023-05-15T13:07:14.776Z,3915.00
2023-05-15T13:22:14.969Z,1423.12
2023-05-15T13:37:14.877Z,630.00
2023-05-15T13:52:14.951Z,843.75
2023-05-15T14:07:16.347Z,821.25
2023-05-15T14:22:16.402Z,556.88
2023-05-15T14:37:16.510Z,1254.38
2023-05-15T14:52:16.974Z,438.75
2023-05-15T15:07:17.312Z,590.62
2023-05-15T15:22:17.358Z,2626.88
2023-05-15T15:37:17.385Z,658.12
2023-05-15T15:52:18.826Z,163.12
2023-05-15T16:07:19.069Z,281.25
2023-05-15T16:22:19.374Z,810.00
2023-05-15T16:37:19.466Z,174.38
2023-05-15T16:52:20.148Z,90.00
2023-05-15T17:07:20.366Z,106.88
2023-05-15T17:22:20.998Z,135.00
2023-05-15T17:37:22.355Z,84.38
2023-05-15T17:52:26.309Z,33.75
2023-05-15T18:07:26.787Z,16.88
2023-05-15T18:22:26.863Z,11.25
2023-05-15T18:37:27.079Z,11.25
2023-05-15T18:52:27.306Z,5.62
2023-05-15T19:07:27.419Z,0.00
2023-05-15T19:22:27.540Z,0.00
2023-05-15T19:37:27.738Z,0.00
2023-05-15T19:52:27.970Z,0.00
2023-05-15T20:07:28.167Z,0.00
2023-05-15T20:22:28.480Z,0.00
2023-05-15T20:37:28.657Z,0.00
2023-05-15T20:52:28.727Z,0.00
2023-05-15T21:07:29.268Z,0.00
2023-05-15T21:22:29.721Z,0.00
2023-05-15T21:37:29.663Z,0.00
2023-05-15T21:52:29.884Z,0.00
2023-05-15T22:07:30.064Z,0.00
2023-05-15T22:22:30.452Z,0.00
2023-05-15T22:37:30.469Z,0.00
2023-05-15T22:52:30.828Z,0.00
2023-05-15T23:07:31.030Z,0.00
2023-05-15T23:22:31.156Z,0.00
2023-05-15T23:37:31.383Z,0.00
2023-05-15T23:52:31.651Z,0.00
