createdAt,value
2022-12-03T00:01:57.215Z,88.06
2022-12-03T00:04:24.344Z,89.41
2022-12-03T00:06:51.310Z,89.01
2022-12-03T00:09:18.188Z,88.23
2022-12-03T00:11:45.142Z,88.81
2022-12-03T00:14:12.174Z,88.75
2022-12-03T00:16:39.130Z,87.84
2022-12-03T00:19:07.891Z,88.50
2022-12-03T00:21:35.137Z,88.41
2022-12-03T00:24:02.128Z,88.21
2022-12-03T00:26:29.163Z,87.85
2022-12-03T00:28:56.479Z,88.86
2022-12-03T00:31:24.142Z,89.16
2022-12-03T00:33:51.998Z,88.90
2022-12-03T00:36:19.954Z,89.31
2022-12-03T00:38:46.896Z,88.07
2022-12-03T00:41:13.784Z,89.72
2022-12-03T00:43:40.811Z,89.03
2022-12-03T00:46:07.757Z,88.51
2022-12-03T00:48:34.768Z,88.39
2022-12-03T00:51:01.708Z,89.20
2022-12-03T00:53:28.855Z,88.48
2022-12-03T00:55:55.788Z,88.64
2022-12-03T00:58:22.715Z,88.66
2022-12-03T01:00:49.653Z,89.46
2022-12-03T01:03:16.616Z,88.58
2022-12-03T01:05:43.737Z,88.64
2022-12-03T01:08:10.783Z,88.43
2022-12-03T01:10:37.783Z,88.99
2022-12-03T01:13:04.707Z,89.03
2022-12-03T01:15:31.620Z,88.24
2022-12-03T01:17:58.573Z,88.35
2022-12-03T01:20:25.576Z,88.86
2022-12-03T01:22:52.542Z,88.95
2022-12-03T01:25:19.491Z,88.65
2022-12-03T01:27:46.407Z,89.18
2022-12-03T01:30:14.075Z,88.64
2022-12-03T01:32:40.979Z,89.19
2022-12-03T01:35:08.285Z,89.55
2022-12-03T01:37:35.255Z,88.32
2022-12-03T01:40:02.330Z,89.44
2022-12-03T01:42:37.303Z,89.38
2022-12-03T01:45:04.673Z,88.39
2022-12-03T01:47:35.549Z,88.47
2022-12-03T01:50:13.776Z,88.07
2022-12-03T01:52:41.248Z,87.94
2022-12-03T01:55:15.386Z,87.20
2022-12-03T01:57:54.444Z,87.94
2022-12-03T02:00:27.516Z,86.66
2022-12-03T02:02:57.562Z,87.14
2022-12-03T02:05:27.656Z,88.28
2022-12-03T02:08:11.107Z,88.23
2022-12-03T02:10:57.476Z,88.14
2022-12-03T02:13:41.343Z,88.13
2022-12-03T02:16:29.793Z,86.88
2022-12-03T02:19:19.278Z,88.14
2022-12-03T02:22:20.560Z,87.65
2022-12-03T02:25:09.049Z,87.96
2022-12-03T02:27:59.276Z,87.46
2022-12-03T02:30:27.934Z,86.96
2022-12-03T02:32:56.029Z,86.86
2022-12-03T02:35:28.774Z,86.96
2022-12-03T02:38:00.577Z,86.93
2022-12-03T02:40:31.562Z,87.82
2022-12-03T02:43:01.654Z,87.71
2022-12-03T02:45:31.125Z,86.68
2022-12-03T02:48:01.619Z,87.53
2022-12-03T02:50:38.211Z,87.41
2022-12-03T02:53:12.489Z,87.83
2022-12-03T02:55:40.417Z,88.56
2022-12-03T02:58:07.690Z,88.54
2022-12-03T03:00:36.447Z,88.44
2022-12-03T03:03:06.223Z,88.40
2022-12-03T03:05:36.036Z,87.80
2022-12-03T03:08:03.793Z,87.80
2022-12-03T03:10:33.432Z,87.23
2022-12-03T03:13:04.791Z,86.77
2022-12-03T03:15:31.780Z,87.63
2022-12-03T03:17:58.696Z,87.26
2022-12-03T03:20:25.900Z,87.50
2022-12-03T03:22:52.811Z,88.04
2022-12-03T03:25:24.948Z,87.60
2022-12-03T03:27:51.878Z,86.68
2022-12-03T03:30:18.932Z,86.97
2022-12-03T03:32:45.973Z,87.80
2022-12-03T03:35:14.551Z,88.12
2022-12-03T03:37:42.278Z,88.57
2022-12-03T03:40:09.754Z,87.42
2022-12-03T03:42:38.327Z,87.56
2022-12-03T03:45:07.357Z,86.76
2022-12-03T03:47:34.505Z,87.06
2022-12-03T03:50:02.013Z,86.68
2022-12-03T03:52:29.167Z,87.06
2022-12-03T03:54:56.376Z,87.81
2022-12-03T03:57:23.500Z,88.28
2022-12-03T03:59:50.464Z,87.92
2022-12-03T04:02:22.289Z,88.44
2022-12-03T04:04:50.183Z,88.36
2022-12-03T04:07:17.798Z,87.54
2022-12-03T04:09:45.010Z,88.21
2022-12-03T04:12:33.201Z,88.63
2022-12-03T04:15:00.331Z,88.88
2022-12-03T04:17:27.371Z,89.30
2022-12-03T04:22:41.618Z,88.46
2022-12-03T04:25:28.742Z,88.13
2022-12-03T04:28:14.076Z,88.52
2022-12-03T04:30:41.086Z,87.83
2022-12-03T04:33:26.439Z,87.45
2022-12-03T04:35:53.504Z,87.91
2022-12-03T04:38:20.525Z,87.70
2022-12-03T04:41:13.911Z,87.83
2022-12-03T04:44:00.812Z,89.20
2022-12-03T04:46:27.803Z,89.07
2022-12-03T04:48:54.687Z,89.27
2022-12-03T04:51:21.609Z,89.44
2022-12-03T04:53:48.476Z,90.03
2022-12-03T04:56:15.436Z,90.45
2022-12-03T04:58:42.374Z,90.84
2022-12-03T05:01:09.404Z,90.81
2022-12-03T05:03:36.408Z,91.28
2022-12-03T05:06:03.518Z,91.47
2022-12-03T05:08:30.563Z,90.37
2022-12-03T05:10:57.435Z,89.97
2022-12-03T05:13:24.347Z,89.87
2022-12-03T05:15:51.265Z,89.91
2022-12-03T05:18:18.264Z,89.62
2022-12-03T05:20:52.933Z,90.83
2022-12-03T05:23:20.397Z,90.58
2022-12-03T05:25:47.333Z,90.85
2022-12-03T05:28:14.411Z,90.92
2022-12-03T05:30:41.572Z,90.08
2022-12-03T05:33:08.603Z,89.62
2022-12-03T05:35:35.574Z,90.01
2022-12-03T05:38:02.517Z,89.81
2022-12-03T05:40:29.405Z,91.22
2022-12-03T05:43:01.362Z,90.40
2022-12-03T05:45:35.453Z,90.22
2022-12-03T05:48:03.997Z,90.65
2022-12-03T05:50:33.781Z,91.23
2022-12-03T05:53:01.086Z,91.56
2022-12-03T05:55:31.823Z,91.91
2022-12-03T05:57:58.866Z,90.52
2022-12-03T06:00:30.861Z,90.80
2022-12-03T06:02:58.105Z,91.59
2022-12-03T06:05:26.230Z,90.78
2022-12-03T06:07:53.490Z,92.42
2022-12-03T06:10:24.852Z,93.46
2022-12-03T06:12:52.212Z,92.85
2022-12-03T06:15:19.872Z,93.27
2022-12-03T06:17:46.879Z,93.09
2022-12-03T06:20:19.780Z,94.50
2022-12-03T06:22:47.657Z,93.36
2022-12-03T06:25:15.075Z,93.79
2022-12-03T06:27:42.175Z,94.17
2022-12-03T06:30:12.445Z,92.96
2022-12-03T06:32:39.379Z,92.79
2022-12-03T06:35:06.500Z,93.78
2022-12-03T06:37:33.405Z,93.74
2022-12-03T06:40:00.333Z,94.06
2022-12-03T06:42:27.231Z,92.73
2022-12-03T06:44:55.442Z,93.03
2022-12-03T06:47:22.622Z,93.14
2022-12-03T06:49:49.575Z,93.64
2022-12-03T06:52:16.913Z,93.22
2022-12-03T06:54:43.930Z,92.92
2022-12-03T06:57:10.897Z,91.54
2022-12-03T06:59:38.266Z,92.05
2022-12-03T07:02:05.775Z,91.77
2022-12-03T07:04:32.727Z,92.15
2022-12-03T07:06:59.736Z,91.94
2022-12-03T07:09:28.989Z,91.52
2022-12-03T07:11:56.024Z,91.22
2022-12-03T07:14:22.991Z,91.72
2022-12-03T07:16:49.968Z,90.66
2022-12-03T07:19:16.922Z,91.13
2022-12-03T07:21:45.474Z,91.93
2022-12-03T07:24:12.532Z,94.24
2022-12-03T07:26:39.509Z,93.82
2022-12-03T07:29:06.454Z,95.43
2022-12-03T07:31:33.483Z,95.72
2022-12-03T07:34:00.480Z,95.08
2022-12-03T07:36:27.389Z,94.90
2022-12-03T07:38:54.274Z,95.01
2022-12-03T07:41:21.241Z,95.72
2022-12-03T07:43:48.190Z,96.73
2022-12-03T07:46:15.152Z,95.85
2022-12-03T07:48:42.203Z,96.58
2022-12-03T07:51:14.299Z,95.26
2022-12-03T07:53:42.396Z,94.91
2022-12-03T07:56:24.513Z,96.17
2022-12-03T07:58:51.396Z,94.55
2022-12-03T08:01:18.387Z,95.86
2022-12-03T08:03:45.435Z,95.45
2022-12-03T08:06:12.355Z,95.44
2022-12-03T08:08:39.532Z,94.71
2022-12-03T08:11:06.696Z,94.34
2022-12-03T08:13:34.182Z,93.57
2022-12-03T08:16:09.280Z,92.68
2022-12-03T08:18:36.305Z,93.38
2022-12-03T08:21:05.336Z,92.71
2022-12-03T08:23:32.235Z,92.13
2022-12-03T08:26:02.380Z,92.10
2022-12-03T08:28:29.374Z,91.53
2022-12-03T08:31:18.781Z,90.35
2022-12-03T08:33:48.399Z,91.67
2022-12-03T08:36:24.336Z,90.80
2022-12-03T08:38:59.443Z,90.80
2022-12-03T08:41:45.498Z,90.09
2022-12-03T08:44:28.355Z,90.83
2022-12-03T08:47:13.997Z,90.75
2022-12-03T08:49:41.260Z,91.05
2022-12-03T08:52:19.013Z,91.39
2022-12-03T08:54:53.119Z,91.94
2022-12-03T08:57:33.243Z,90.89
2022-12-03T09:00:23.379Z,92.12
2022-12-03T09:02:53.490Z,92.07
2022-12-03T09:05:32.643Z,91.11
2022-12-03T09:07:59.658Z,91.47
2022-12-03T09:10:26.621Z,91.69
2022-12-03T09:12:53.502Z,90.59
2022-12-03T09:15:20.479Z,89.56
2022-12-03T09:17:47.475Z,89.73
2022-12-03T09:20:14.484Z,90.23
2022-12-03T09:22:41.420Z,90.92
2022-12-03T09:25:08.666Z,90.47
2022-12-03T09:27:35.771Z,91.23
2022-12-03T09:30:02.921Z,91.88
2022-12-03T09:32:30.100Z,91.72
2022-12-03T09:34:57.256Z,91.30
2022-12-03T09:37:30.537Z,91.70
2022-12-03T09:39:57.464Z,91.64
2022-12-03T09:42:25.660Z,91.19
2022-12-03T09:44:53.616Z,89.81
2022-12-03T09:47:21.284Z,91.62
2022-12-03T09:49:48.392Z,91.83
2022-12-03T09:52:24.897Z,91.85
2022-12-03T09:54:53.489Z,91.30
2022-12-03T09:57:21.040Z,90.20
2022-12-03T09:59:48.075Z,89.16
2022-12-03T10:02:31.618Z,88.93
2022-12-03T10:04:58.995Z,88.32
2022-12-03T10:07:26.508Z,89.42
2022-12-03T10:09:53.957Z,89.83
2022-12-03T10:12:25.052Z,89.81
2022-12-03T10:14:53.787Z,88.88
2022-12-03T10:17:21.139Z,88.45
2022-12-03T10:19:48.357Z,88.58
2022-12-03T10:22:15.438Z,89.21
2022-12-03T10:24:45.165Z,90.71
2022-12-03T10:27:29.582Z,91.37
2022-12-03T10:29:59.177Z,90.41
2022-12-03T10:32:38.685Z,89.75
2022-12-03T10:35:14.895Z,89.81
2022-12-03T10:37:56.931Z,91.04
2022-12-03T10:40:32.211Z,91.71
2022-12-03T10:43:20.589Z,91.24
2022-12-03T10:46:09.913Z,90.29
2022-12-03T10:48:36.962Z,89.20
2022-12-03T10:51:21.051Z,89.60
2022-12-03T10:53:49.673Z,90.46
2022-12-03T10:56:25.853Z,90.85
2022-12-03T10:58:53.459Z,90.21
2022-12-03T11:01:26.355Z,90.04
2022-12-03T11:03:56.839Z,89.38
2022-12-03T11:06:24.005Z,88.49
2022-12-03T11:09:00.332Z,87.92
2022-12-03T11:11:31.145Z,87.90
2022-12-03T11:14:03.615Z,87.73
2022-12-03T11:16:39.638Z,88.15
2022-12-03T11:19:12.645Z,87.62
2022-12-03T11:22:05.496Z,87.10
2022-12-03T11:24:40.875Z,86.27
2022-12-03T11:27:17.405Z,86.95
2022-12-03T11:30:01.907Z,87.42
2022-12-03T11:32:38.129Z,87.48
2022-12-03T11:35:13.305Z,86.77
2022-12-03T11:37:40.655Z,87.86
2022-12-03T11:40:27.634Z,88.14
2022-12-03T11:42:54.592Z,87.35
2022-12-03T11:45:33.630Z,87.61
2022-12-03T11:48:02.474Z,88.07
2022-12-03T11:50:39.726Z,88.21
2022-12-03T11:53:13.404Z,88.23
2022-12-03T11:56:08.649Z,88.08
2022-12-03T11:58:38.536Z,87.41
2022-12-03T12:01:08.271Z,88.12
2022-12-03T12:03:42.002Z,88.40
2022-12-03T12:06:22.920Z,87.97
2022-12-03T12:08:52.614Z,88.74
2022-12-03T12:11:28.482Z,88.65
2022-12-03T12:14:10.597Z,88.89
2022-12-03T12:16:52.767Z,88.68
2022-12-03T12:19:35.905Z,88.64
2022-12-03T12:22:27.408Z,89.67
2022-12-03T12:24:56.294Z,89.46
2022-12-03T12:27:24.887Z,89.21
2022-12-03T12:29:57.382Z,89.50
2022-12-03T12:32:44.117Z,90.04
2022-12-03T12:35:20.081Z,90.13
2022-12-03T12:38:00.067Z,89.37
2022-12-03T12:40:32.570Z,89.12
2022-12-03T12:43:04.324Z,89.63
2022-12-03T12:45:39.778Z,89.46
2022-12-03T12:48:15.768Z,89.44
2022-12-03T12:50:44.970Z,89.81
2022-12-03T12:53:26.840Z,90.22
2022-12-03T12:56:14.373Z,90.42
2022-12-03T12:58:42.504Z,90.58
2022-12-03T13:01:21.367Z,89.94
2022-12-03T13:03:52.229Z,89.74
2022-12-03T13:06:25.733Z,90.28
2022-12-03T13:08:53.966Z,89.83
2022-12-03T13:11:38.991Z,90.24
2022-12-03T13:14:31.654Z,90.38
2022-12-03T13:17:01.381Z,90.86
2022-12-03T13:19:30.465Z,91.20
2022-12-03T13:22:01.973Z,91.55
2022-12-03T13:24:47.977Z,91.11
2022-12-03T13:27:17.687Z,91.30
2022-12-03T13:29:45.724Z,91.31
2022-12-03T13:32:18.964Z,90.63
2022-12-03T13:34:46.939Z,90.92
2022-12-03T13:37:19.197Z,90.61
2022-12-03T13:39:51.729Z,90.74
2022-12-03T13:42:40.820Z,89.64
2022-12-03T13:45:16.864Z,90.81
2022-12-03T13:47:54.266Z,90.58
2022-12-03T13:50:42.236Z,91.36
2022-12-03T13:53:11.965Z,91.12
2022-12-03T13:55:43.702Z,91.21
2022-12-03T13:58:10.686Z,91.50
2022-12-03T14:00:37.886Z,91.99
2022-12-03T14:03:05.611Z,91.14
2022-12-03T14:05:32.585Z,92.01
2022-12-03T14:08:02.275Z,91.81
2022-12-03T14:10:30.138Z,92.12
2022-12-03T14:12:57.848Z,92.29
2022-12-03T14:15:27.352Z,92.79
2022-12-03T14:17:54.388Z,92.03
2022-12-03T14:20:22.405Z,92.63
2022-12-03T14:22:49.538Z,92.70
2022-12-03T14:25:16.602Z,92.74
2022-12-03T14:27:43.663Z,92.44
2022-12-03T14:30:11.174Z,92.04
2022-12-03T14:32:38.119Z,91.60
2022-12-03T14:35:09.923Z,92.31
2022-12-03T14:37:37.741Z,92.59
2022-12-03T14:40:07.299Z,92.52
2022-12-03T14:42:34.233Z,92.42
2022-12-03T14:45:01.301Z,92.22
2022-12-03T14:47:28.216Z,92.38
2022-12-03T14:49:55.376Z,92.62
2022-12-03T14:52:22.585Z,92.39
2022-12-03T14:54:49.705Z,92.33
2022-12-03T14:57:17.055Z,92.16
2022-12-03T14:59:45.066Z,91.97
2022-12-03T15:02:13.213Z,91.20
2022-12-03T15:04:41.329Z,91.28
2022-12-03T15:07:09.066Z,91.09
2022-12-03T15:09:36.043Z,91.58
2022-12-03T15:12:04.427Z,92.16
2022-12-03T15:14:31.353Z,91.74
2022-12-03T15:16:58.330Z,92.10
2022-12-03T15:19:25.335Z,92.78
2022-12-03T15:21:52.309Z,92.74
2022-12-03T15:24:19.591Z,92.96
2022-12-03T15:26:46.472Z,92.61
2022-12-03T15:29:13.439Z,92.40
2022-12-03T15:31:40.591Z,91.27
2022-12-03T15:34:07.615Z,91.76
2022-12-03T15:36:34.754Z,92.10
2022-12-03T15:39:01.734Z,92.35
2022-12-03T15:41:31.473Z,91.83
2022-12-03T15:44:02.263Z,91.56
2022-12-03T15:46:31.516Z,92.51
2022-12-03T15:48:58.948Z,92.64
2022-12-03T15:51:26.035Z,92.83
2022-12-03T15:53:52.917Z,93.33
2022-12-03T15:56:19.855Z,92.98
2022-12-03T15:58:46.802Z,92.48
2022-12-03T16:01:14.054Z,92.02
2022-12-03T16:03:41.889Z,91.63
2022-12-03T16:06:08.938Z,91.92
2022-12-03T16:08:36.004Z,91.89
2022-12-03T16:11:03.033Z,91.88
2022-12-03T16:13:29.967Z,91.43
2022-12-03T16:15:56.980Z,91.47
2022-12-03T16:18:23.945Z,92.18
2022-12-03T16:20:50.933Z,92.05
2022-12-03T16:23:17.878Z,93.16
2022-12-03T16:25:44.908Z,92.40
2022-12-03T16:28:11.974Z,92.91
2022-12-03T16:30:39.721Z,92.96
2022-12-03T16:33:06.664Z,93.51
2022-12-03T16:35:33.885Z,92.80
2022-12-03T16:38:01.036Z,93.14
2022-12-03T16:40:29.282Z,93.49
2022-12-03T16:42:56.180Z,93.67
2022-12-03T16:45:29.811Z,93.83
2022-12-03T16:47:56.746Z,93.75
2022-12-03T16:50:29.397Z,95.00
2022-12-03T16:52:57.989Z,94.11
2022-12-03T16:55:25.284Z,94.38
2022-12-03T16:57:52.258Z,94.28
2022-12-03T17:00:22.193Z,94.91
2022-12-03T17:02:49.255Z,94.08
2022-12-03T17:05:16.317Z,93.75
2022-12-03T17:07:43.473Z,94.09
2022-12-03T17:10:11.084Z,93.67
2022-12-03T17:13:07.783Z,93.57
2022-12-03T17:15:25.011Z,93.47
2022-12-03T17:17:51.931Z,93.19
2022-12-03T17:20:19.130Z,93.66
2022-12-03T17:22:46.621Z,93.99
2022-12-03T17:25:13.514Z,93.94
2022-12-03T17:27:45.197Z,93.89
2022-12-03T17:30:13.252Z,93.82
2022-12-03T17:32:40.296Z,93.42
2022-12-03T17:35:08.692Z,93.05
2022-12-03T17:37:36.505Z,93.25
2022-12-03T17:40:08.254Z,92.64
2022-12-03T17:42:35.280Z,92.07
2022-12-03T17:45:02.496Z,92.24
2022-12-03T17:47:29.717Z,91.56
2022-12-03T17:49:57.252Z,91.40
2022-12-03T17:52:24.652Z,91.94
2022-12-03T17:57:38.511Z,92.11
2022-12-03T18:00:06.157Z,92.21
2022-12-03T18:02:33.156Z,92.27
2022-12-03T18:05:00.110Z,92.61
2022-12-03T18:07:27.131Z,92.51
2022-12-03T18:09:54.279Z,92.24
2022-12-03T18:12:21.407Z,91.87
2022-12-03T18:14:48.328Z,91.87
2022-12-03T18:17:15.279Z,91.58
2022-12-03T18:19:42.269Z,92.18
2022-12-03T18:22:09.586Z,92.15
2022-12-03T18:24:36.658Z,92.03
2022-12-03T18:27:03.763Z,92.17
2022-12-03T18:29:30.754Z,91.49
2022-12-03T18:31:57.737Z,91.69
2022-12-03T18:35:18.271Z,91.32
2022-12-03T18:37:45.400Z,91.50
2022-12-03T18:40:22.823Z,91.24
2022-12-03T18:42:49.794Z,90.90
2022-12-03T18:45:17.073Z,90.38
2022-12-03T18:47:44.187Z,90.59
2022-12-03T18:50:12.412Z,90.62
2022-12-03T18:52:39.894Z,90.02
2022-12-03T18:55:07.853Z,90.83
2022-12-03T18:57:34.789Z,90.33
2022-12-03T19:00:01.790Z,90.77
2022-12-03T19:05:15.808Z,90.82
2022-12-03T19:07:43.535Z,90.71
2022-12-03T19:10:11.683Z,90.44
2022-12-03T19:12:39.156Z,91.18
2022-12-03T19:15:06.783Z,90.68
2022-12-03T19:17:33.837Z,90.80
2022-12-03T19:20:00.808Z,90.84
2022-12-03T19:22:27.762Z,91.77
2022-12-03T19:24:54.737Z,91.25
2022-12-03T19:27:21.741Z,91.37
2022-12-03T19:29:49.277Z,91.38
2022-12-03T19:32:16.355Z,90.92
2022-12-03T19:34:43.298Z,91.17
2022-12-03T19:37:10.258Z,90.63
2022-12-03T19:39:37.143Z,90.85
2022-12-03T19:42:04.481Z,91.30
2022-12-03T19:44:31.458Z,90.94
2022-12-03T19:46:58.634Z,90.80
2022-12-03T19:49:25.609Z,90.68
2022-12-03T19:51:52.696Z,90.22
2022-12-03T19:54:19.917Z,90.33
2022-12-03T19:56:47.103Z,90.69
2022-12-03T19:59:14.860Z,90.77
2022-12-03T20:01:43.534Z,91.00
2022-12-03T20:04:12.258Z,91.12
2022-12-03T20:06:40.044Z,91.24
2022-12-03T20:09:12.138Z,91.73
2022-12-03T20:11:40.777Z,92.21
2022-12-03T20:14:12.729Z,92.33
2022-12-03T20:16:39.743Z,93.49
2022-12-03T20:19:10.335Z,93.56
2022-12-03T20:21:38.189Z,93.71
2022-12-03T20:24:06.356Z,94.02
2022-12-03T20:26:33.812Z,94.82
2022-12-03T20:29:01.178Z,94.57
2022-12-03T20:31:31.610Z,94.85
2022-12-03T20:34:01.578Z,94.89
2022-12-03T20:36:30.395Z,95.64
2022-12-03T20:38:59.556Z,95.96
2022-12-03T20:41:27.298Z,95.81
2022-12-03T20:43:54.607Z,95.46
2022-12-03T20:46:27.790Z,95.00
2022-12-03T20:48:56.636Z,95.05
2022-12-03T20:51:28.348Z,94.41
2022-12-03T20:53:55.965Z,94.94
2022-12-03T20:56:32.004Z,95.25
2022-12-03T20:59:05.207Z,95.36
2022-12-03T21:01:32.940Z,95.21
2022-12-03T21:04:00.045Z,94.91
2022-12-03T21:06:30.179Z,95.42
2022-12-03T21:08:58.633Z,95.04
2022-12-03T21:11:29.974Z,95.38
2022-12-03T21:13:58.774Z,95.40
2022-12-03T21:17:06.473Z,94.61
2022-12-03T21:19:23.691Z,94.97
2022-12-03T21:21:50.836Z,94.84
2022-12-03T21:24:17.872Z,94.66
2022-12-03T21:26:44.908Z,94.53
2022-12-03T21:29:12.021Z,95.51
2022-12-03T21:31:40.216Z,96.07
2022-12-03T21:34:08.964Z,95.60
2022-12-03T21:36:36.209Z,95.96
2022-12-03T21:39:03.995Z,96.01
2022-12-03T21:41:31.144Z,95.89
2022-12-03T21:43:58.928Z,95.74
2022-12-03T21:47:10.568Z,95.74
2022-12-03T21:49:12.892Z,96.16
2022-12-03T21:51:39.753Z,96.35
2022-12-03T21:54:06.699Z,96.09
2022-12-03T21:56:33.643Z,96.90
2022-12-03T21:59:00.643Z,96.76
2022-12-03T22:01:27.826Z,97.31
2022-12-03T22:03:55.030Z,97.45
2022-12-03T22:06:22.555Z,97.04
2022-12-03T22:08:49.984Z,96.87
2022-12-03T22:11:20.097Z,96.77
2022-12-03T22:13:47.936Z,96.62
2022-12-03T22:16:17.975Z,96.52
2022-12-03T22:18:45.979Z,96.64
2022-12-03T22:21:16.331Z,96.28
2022-12-03T22:23:43.601Z,95.77
2022-12-03T22:26:16.289Z,95.42
2022-12-03T22:28:45.437Z,95.93
2022-12-03T22:31:14.272Z,96.01
2022-12-03T22:33:41.432Z,96.07
2022-12-03T22:36:17.999Z,95.45
2022-12-03T22:38:47.366Z,95.84
2022-12-03T22:41:16.023Z,94.66
2022-12-03T22:43:43.205Z,94.85
2022-12-03T22:46:12.883Z,94.85
2022-12-03T22:48:41.276Z,94.60
2022-12-03T22:51:17.537Z,94.56
2022-12-03T22:53:44.589Z,94.78
2022-12-03T22:56:11.940Z,94.36
2022-12-03T22:58:40.182Z,94.34
2022-12-03T23:01:08.025Z,94.18
2022-12-03T23:03:35.287Z,94.23
2022-12-03T23:06:10.054Z,94.56
2022-12-03T23:08:36.973Z,93.91
2022-12-03T23:11:03.857Z,93.89
2022-12-03T23:13:30.789Z,94.96
2022-12-03T23:15:57.770Z,94.05
2022-12-03T23:18:24.793Z,93.63
2022-12-03T23:20:54.717Z,94.04
2022-12-03T23:23:23.523Z,93.39
2022-12-03T23:26:06.312Z,93.37
2022-12-03T23:28:34.924Z,93.47
2022-12-03T23:31:02.055Z,93.48
2022-12-03T23:33:31.994Z,93.43
2022-12-03T23:36:06.175Z,93.34
2022-12-03T23:38:33.106Z,93.16
2022-12-03T23:41:07.994Z,93.34
2022-12-03T23:43:35.344Z,93.27
2022-12-03T23:46:07.373Z,93.64
2022-12-03T23:48:34.468Z,93.80
2022-12-03T23:51:12.307Z,93.85
2022-12-03T23:53:40.237Z,93.50
2022-12-03T23:56:08.475Z,93.99
2022-12-03T23:58:35.606Z,93.13
