createdAt,value
2018-07-21T00:01:39.865Z,10.23
2018-07-21T00:04:09.769Z,9.37
2018-07-21T00:06:39.469Z,10.67
2018-07-21T00:09:12.460Z,9.00
2018-07-21T00:11:43.128Z,8.83
2018-07-21T00:14:12.900Z,9.17
2018-07-21T00:16:42.530Z,12.10
2018-07-21T00:19:12.349Z,12.70
2018-07-21T00:21:42.024Z,9.63
2018-07-21T00:24:11.678Z,8.70
2018-07-21T00:26:46.694Z,8.33
2018-07-21T00:29:16.905Z,9.00
2018-07-21T00:31:46.586Z,9.20
2018-07-21T00:34:16.326Z,8.40
2018-07-21T00:36:46.626Z,11.33
2018-07-21T00:39:16.708Z,9.57
2018-07-21T00:41:46.408Z,10.70
2018-07-21T00:44:16.209Z,9.73
2018-07-21T00:46:46.465Z,9.27
2018-07-21T00:49:16.144Z,11.13
2018-07-21T00:51:46.420Z,10.10
2018-07-21T00:54:16.101Z,9.40
2018-07-21T00:56:45.806Z,9.00
2018-07-21T00:59:15.496Z,11.60
2018-07-21T01:01:45.197Z,8.43
2018-07-21T01:04:14.849Z,10.87
2018-07-21T01:06:44.522Z,14.67
2018-07-21T01:09:14.420Z,9.33
2018-07-21T01:11:44.059Z,9.73
2018-07-21T01:14:13.764Z,7.73
2018-07-21T01:16:43.707Z,7.67
2018-07-21T01:19:13.490Z,9.00
2018-07-21T01:21:43.176Z,9.13
2018-07-21T01:24:12.876Z,8.63
2018-07-21T01:26:42.521Z,7.53
2018-07-21T01:29:13.412Z,8.07
2018-07-21T01:31:43.152Z,7.47
2018-07-21T01:34:12.978Z,9.33
2018-07-21T01:36:42.626Z,8.97
2018-07-21T01:39:12.823Z,8.70
2018-07-21T01:41:42.480Z,7.17
2018-07-21T01:44:12.248Z,11.20
2018-07-21T01:46:43.213Z,8.57
2018-07-21T01:49:13.068Z,9.73
2018-07-21T01:51:42.949Z,10.87
2018-07-21T01:54:12.771Z,11.50
2018-07-21T01:56:42.557Z,9.53
2018-07-21T01:59:12.354Z,9.57
2018-07-21T02:01:42.031Z,9.97
2018-07-21T02:04:12.704Z,9.63
2018-07-21T02:06:42.333Z,16.00
2018-07-21T02:09:12.364Z,10.90
2018-07-21T02:11:42.116Z,11.53
2018-07-21T02:14:11.829Z,10.70
2018-07-21T02:16:41.501Z,13.00
2018-07-21T02:19:11.159Z,14.40
2018-07-21T02:21:40.982Z,13.07
2018-07-21T02:24:10.728Z,9.57
2018-07-21T02:26:40.523Z,10.33
2018-07-21T02:29:11.082Z,9.53
2018-07-21T02:31:40.791Z,10.30
2018-07-21T02:34:10.637Z,11.37
2018-07-21T02:36:40.519Z,12.00
2018-07-21T02:39:12.175Z,11.20
2018-07-21T02:41:42.097Z,11.50
2018-07-21T02:44:11.767Z,15.43
2018-07-21T02:46:41.725Z,10.70
2018-07-21T02:49:11.406Z,10.83
2018-07-21T02:51:41.084Z,9.90
2018-07-21T02:54:11.234Z,12.17
2018-07-21T02:56:40.961Z,11.70
2018-07-21T02:59:10.662Z,12.77
2018-07-21T03:01:40.413Z,12.93
2018-07-21T03:04:10.117Z,9.90
2018-07-21T03:06:39.895Z,9.43
2018-07-21T03:09:12.049Z,14.53
2018-07-21T03:11:41.944Z,11.77
2018-07-21T03:14:11.911Z,19.57
2018-07-21T03:16:42.290Z,11.17
2018-07-21T03:19:11.946Z,10.40
2018-07-21T03:21:41.640Z,10.73
2018-07-21T03:24:10.975Z,12.67
2018-07-21T03:26:40.869Z,9.83
2018-07-21T03:29:10.673Z,11.80
2018-07-21T03:31:40.333Z,8.97
2018-07-21T03:34:10.046Z,9.90
2018-07-21T03:36:39.769Z,10.63
2018-07-21T03:39:11.819Z,8.73
2018-07-21T03:41:41.488Z,11.73
2018-07-21T03:44:10.848Z,11.37
2018-07-21T03:46:40.495Z,9.00
2018-07-21T03:49:10.230Z,9.27
2018-07-21T03:51:39.993Z,9.50
2018-07-21T03:54:09.668Z,19.57
2018-07-21T03:56:39.410Z,10.97
2018-07-21T03:59:09.073Z,11.07
2018-07-21T04:01:38.973Z,8.30
2018-07-21T04:04:08.982Z,10.43
2018-07-21T04:06:38.760Z,9.33
2018-07-21T04:09:10.638Z,8.50
2018-07-21T04:11:40.360Z,8.33
2018-07-21T04:14:10.369Z,8.70
2018-07-21T04:16:40.133Z,13.53
2018-07-21T04:19:09.888Z,10.53
2018-07-21T04:21:39.611Z,10.37
2018-07-21T04:24:09.482Z,15.93
2018-07-21T04:26:39.304Z,9.60
2018-07-21T04:29:09.068Z,9.00
2018-07-21T04:31:38.858Z,12.93
2018-07-21T04:34:08.581Z,8.73
2018-07-21T04:36:38.297Z,13.07
2018-07-21T04:39:11.155Z,13.77
2018-07-21T04:41:41.480Z,8.90
2018-07-21T04:44:11.329Z,13.40
2018-07-21T04:46:40.979Z,11.23
2018-07-21T04:49:10.693Z,12.00
2018-07-21T04:51:40.367Z,17.43
2018-07-21T04:54:10.118Z,11.17
2018-07-21T04:56:39.801Z,9.87
2018-07-21T04:59:09.673Z,11.27
2018-07-21T05:01:39.511Z,14.33
2018-07-21T05:04:09.251Z,8.60
2018-07-21T05:06:39.532Z,14.20
2018-07-21T05:09:11.989Z,8.40
2018-07-21T05:11:41.759Z,10.50
2018-07-21T05:14:11.425Z,9.90
2018-07-21T05:16:41.054Z,12.53
2018-07-21T05:19:10.785Z,11.53
2018-07-21T05:24:07.312Z,10.17
2018-07-21T05:26:36.636Z,10.60
2018-07-21T05:29:07.264Z,10.53
2018-07-21T05:31:36.937Z,13.30
2018-07-21T05:34:06.778Z,15.13
2018-07-21T05:36:36.429Z,12.67
2018-07-21T05:39:09.301Z,11.03
2018-07-21T05:41:39.444Z,13.33
2018-07-21T05:44:09.432Z,10.73
2018-07-21T05:46:39.151Z,11.73
2018-07-21T05:49:08.889Z,12.80
2018-07-21T05:51:38.543Z,12.53
2018-07-21T05:54:08.361Z,16.40
2018-07-21T05:56:38.075Z,12.50
2018-07-21T05:59:07.764Z,13.93
2018-07-21T06:01:37.593Z,16.40
2018-07-21T06:04:07.269Z,12.10
2018-07-21T06:06:37.749Z,10.10
2018-07-21T06:09:10.505Z,13.03
2018-07-21T06:11:40.628Z,10.17
2018-07-21T06:14:10.841Z,18.23
2018-07-21T06:16:40.600Z,12.33
2018-07-21T06:19:10.405Z,11.53
2018-07-21T06:21:40.205Z,9.67
2018-07-21T06:24:09.927Z,13.17
2018-07-21T06:26:39.798Z,14.33
2018-07-21T06:29:09.547Z,15.10
2018-07-21T06:31:39.257Z,14.37
2018-07-21T06:34:08.985Z,11.10
2018-07-21T06:36:38.689Z,14.50
2018-07-21T06:39:11.460Z,13.20
2018-07-21T06:41:41.578Z,19.10
2018-07-21T06:44:11.498Z,15.47
2018-07-21T06:46:41.254Z,11.07
2018-07-21T06:49:10.971Z,12.93
2018-07-21T06:51:41.220Z,12.30
2018-07-21T06:54:12.134Z,12.63
2018-07-21T06:56:41.812Z,10.03
2018-07-21T06:59:11.566Z,19.77
2018-07-21T07:01:41.318Z,10.47
2018-07-21T07:04:11.192Z,11.33
2018-07-21T07:06:40.866Z,12.87
2018-07-21T07:09:11.687Z,16.70
2018-07-21T07:11:41.638Z,12.27
2018-07-21T07:14:11.690Z,13.53
2018-07-21T07:16:41.297Z,12.70
2018-07-21T07:19:10.945Z,15.87
2018-07-21T07:21:40.712Z,18.23
2018-07-21T07:24:10.660Z,12.00
2018-07-21T07:26:40.368Z,13.40
2018-07-21T07:29:10.191Z,15.37
2018-07-21T07:31:39.615Z,21.03
2018-07-21T07:34:09.315Z,11.73
2018-07-21T07:36:39.287Z,13.70
2018-07-21T07:39:11.011Z,13.93
2018-07-21T07:41:40.739Z,15.17
2018-07-21T07:44:10.422Z,18.00
2018-07-21T07:46:39.822Z,16.87
2018-07-21T07:49:09.567Z,13.47
2018-07-21T07:51:39.361Z,14.67
2018-07-21T07:54:09.095Z,12.53
2018-07-21T07:56:38.794Z,16.40
2018-07-21T07:59:08.480Z,17.47
2018-07-21T08:01:38.361Z,12.43
2018-07-21T08:04:09.378Z,12.97
2018-07-21T08:06:39.150Z,18.93
2018-07-21T08:09:11.717Z,12.70
2018-07-21T08:11:41.996Z,14.67
2018-07-21T08:14:11.798Z,21.93
2018-07-21T08:16:41.724Z,15.27
2018-07-21T08:19:11.417Z,12.70
2018-07-21T08:21:41.100Z,13.77
2018-07-21T08:24:11.181Z,13.80
2018-07-21T08:26:40.915Z,13.90
2018-07-21T08:29:11.012Z,14.07
2018-07-21T08:31:40.706Z,15.90
2018-07-21T08:34:10.049Z,13.90
2018-07-21T08:36:39.795Z,12.87
2018-07-21T08:39:11.630Z,13.17
2018-07-21T08:41:41.732Z,15.30
2018-07-21T08:44:11.396Z,16.27
2018-07-21T08:46:41.184Z,15.37
2018-07-21T08:49:10.890Z,18.33
2018-07-21T08:51:40.606Z,16.30
2018-07-21T08:54:10.347Z,12.30
2018-07-21T08:56:40.146Z,13.97
2018-07-21T08:59:10.653Z,12.13
2018-07-21T09:01:40.403Z,11.53
2018-07-21T09:04:10.729Z,14.00
2018-07-21T09:06:40.495Z,12.93
2018-07-21T09:09:12.198Z,12.30
2018-07-21T09:11:42.053Z,12.77
2018-07-21T09:14:11.779Z,11.27
2018-07-21T09:16:41.634Z,9.30
2018-07-21T09:19:11.967Z,10.20
2018-07-21T09:21:41.657Z,10.20
2018-07-21T09:24:11.360Z,9.60
2018-07-21T09:26:41.081Z,14.83
2018-07-21T09:29:10.871Z,8.40
2018-07-21T09:31:40.610Z,10.10
2018-07-21T09:34:11.629Z,9.40
2018-07-21T09:36:41.406Z,9.03
2018-07-21T09:39:12.326Z,11.03
2018-07-21T09:41:42.316Z,12.50
2018-07-21T09:44:12.053Z,11.70
2018-07-21T09:46:41.755Z,10.40
2018-07-21T09:49:11.948Z,9.07
2018-07-21T09:51:41.730Z,7.30
2018-07-21T09:54:11.460Z,8.77
2018-07-21T09:56:41.294Z,8.80
2018-07-21T09:59:11.009Z,8.83
2018-07-21T10:01:40.926Z,10.87
2018-07-21T10:04:10.777Z,10.33
2018-07-21T10:06:41.240Z,10.57
2018-07-21T10:09:11.737Z,10.30
2018-07-21T10:11:41.475Z,9.50
2018-07-21T10:14:11.207Z,10.27
2018-07-21T10:16:41.128Z,9.17
2018-07-21T10:19:10.873Z,8.37
2018-07-21T10:21:41.812Z,9.10
2018-07-21T10:24:16.748Z,8.90
2018-07-21T10:26:52.333Z,11.27
2018-07-21T10:29:22.100Z,10.87
2018-07-21T10:31:51.788Z,10.63
2018-07-21T10:34:21.637Z,10.63
2018-07-21T10:36:51.317Z,9.90
2018-07-21T10:39:20.997Z,9.80
2018-07-21T10:41:50.726Z,9.73
2018-07-21T10:44:20.685Z,9.83
2018-07-21T10:46:50.476Z,11.10
2018-07-21T10:49:20.165Z,15.27
2018-07-21T10:51:50.021Z,11.87
2018-07-21T10:54:19.774Z,9.63
2018-07-21T10:56:52.122Z,9.27
2018-07-21T10:59:21.870Z,8.70
2018-07-21T11:01:51.556Z,8.13
2018-07-21T11:04:21.239Z,9.50
2018-07-21T11:06:50.883Z,9.30
2018-07-21T11:09:20.861Z,9.83
2018-07-21T11:11:50.744Z,9.70
2018-07-21T11:14:20.558Z,8.43
2018-07-21T11:16:50.266Z,10.03
2018-07-21T11:19:19.964Z,8.27
2018-07-21T11:21:49.751Z,11.43
2018-07-21T11:24:19.470Z,10.13
2018-07-21T11:26:49.154Z,10.17
2018-07-21T11:29:18.894Z,12.33
2018-07-21T11:31:48.604Z,9.33
2018-07-21T11:34:18.442Z,10.13
2018-07-21T11:36:48.312Z,10.53
2018-07-21T11:39:17.998Z,9.40
2018-07-21T11:41:47.725Z,11.17
2018-07-21T11:44:17.530Z,9.90
2018-07-21T11:46:47.439Z,7.60
2018-07-21T11:49:17.142Z,7.20
2018-07-21T11:51:48.015Z,7.07
2018-07-21T11:54:17.729Z,9.40
2018-07-21T11:56:47.686Z,7.33
2018-07-21T11:59:17.540Z,6.63
2018-07-21T12:01:48.821Z,7.93
2018-07-21T12:04:19.483Z,8.87
2018-07-21T12:06:49.188Z,9.33
2018-07-21T12:09:18.866Z,8.10
2018-07-21T12:11:48.732Z,8.17
2018-07-21T12:14:19.264Z,8.27
2018-07-21T12:16:49.095Z,8.00
2018-07-21T12:19:18.807Z,6.90
2018-07-21T12:21:48.534Z,9.43
2018-07-21T12:24:18.420Z,7.50
2018-07-21T12:26:48.125Z,6.40
2018-07-21T12:29:17.907Z,7.20
2018-07-21T12:31:47.662Z,8.07
2018-07-21T12:34:17.365Z,7.00
2018-07-21T12:36:47.090Z,9.07
2018-07-21T12:39:16.822Z,6.13
2018-07-21T12:41:46.416Z,7.13
2018-07-21T12:44:16.302Z,7.10
2018-07-21T12:46:46.082Z,7.23
2018-07-21T12:49:15.889Z,8.20
2018-07-21T12:51:45.697Z,7.30
2018-07-21T12:54:15.128Z,8.70
2018-07-21T12:56:45.119Z,7.37
2018-07-21T12:59:14.515Z,7.47
2018-07-21T13:01:44.332Z,8.33
2018-07-21T13:04:14.157Z,9.30
2018-07-21T13:06:44.083Z,8.27
2018-07-21T13:09:13.602Z,9.90
2018-07-21T13:11:43.581Z,8.33
2018-07-21T13:14:13.405Z,9.53
2018-07-21T13:16:43.212Z,10.70
2018-07-21T13:19:12.941Z,11.73
2018-07-21T13:21:42.668Z,8.40
2018-07-21T13:24:12.461Z,8.20
2018-07-21T13:26:42.280Z,7.80
2018-07-21T13:29:12.254Z,10.60
2018-07-21T13:31:42.219Z,7.03
2018-07-21T13:34:12.063Z,7.47
2018-07-21T13:36:41.849Z,8.60
2018-07-21T13:39:12.944Z,8.13
2018-07-21T13:41:42.713Z,9.23
2018-07-21T13:44:12.517Z,8.90
2018-07-21T13:46:42.465Z,8.03
2018-07-21T13:49:12.373Z,7.60
2018-07-21T13:51:42.160Z,8.10
2018-07-21T13:54:11.932Z,7.77
2018-07-21T13:56:41.930Z,7.83
2018-07-21T13:59:11.412Z,7.83
2018-07-21T14:01:41.297Z,7.23
2018-07-21T14:07:11.010Z,7.67
2018-07-21T14:09:40.800Z,7.20
2018-07-21T14:12:10.846Z,11.33
2018-07-21T14:14:41.823Z,8.80
2018-07-21T14:17:11.825Z,7.63
2018-07-21T14:19:41.562Z,7.47
2018-07-21T14:22:11.545Z,8.37
2018-07-21T14:24:41.351Z,7.47
2018-07-21T14:27:11.194Z,8.03
2018-07-21T14:29:41.029Z,12.43
2018-07-21T14:32:10.738Z,10.57
2018-07-21T14:34:40.629Z,10.03
2018-07-21T14:37:10.337Z,8.60
2018-07-21T14:39:40.070Z,14.20
2018-07-21T14:42:09.722Z,9.20
2018-07-21T14:44:39.118Z,15.67
2018-07-21T14:47:08.545Z,9.50
2018-07-21T14:49:38.524Z,8.23
2018-07-21T14:52:08.294Z,9.93
2018-07-21T14:54:39.307Z,9.60
2018-07-21T14:57:09.669Z,9.10
2018-07-21T14:59:39.633Z,10.53
2018-07-21T15:02:09.367Z,8.93
2018-07-21T15:04:39.242Z,10.50
2018-07-21T15:07:09.081Z,9.37
2018-07-21T15:09:39.104Z,8.13
2018-07-21T15:12:08.864Z,9.17
2018-07-21T15:14:38.673Z,9.30
2018-07-21T15:17:08.035Z,9.27
2018-07-21T15:19:37.836Z,9.93
2018-07-21T15:22:08.065Z,11.10
2018-07-21T15:24:37.989Z,9.13
2018-07-21T15:27:07.722Z,8.23
2018-07-21T15:29:37.516Z,9.10
2018-07-21T15:32:07.197Z,9.20
2018-07-21T15:34:36.985Z,9.27
2018-07-21T15:37:07.242Z,9.03
2018-07-21T15:39:37.008Z,8.80
2018-07-21T15:42:06.885Z,9.50
2018-07-21T15:44:36.788Z,8.07
2018-07-21T15:47:06.633Z,11.10
2018-07-21T15:49:36.905Z,6.80
2018-07-21T15:52:06.792Z,7.53
2018-07-21T15:54:36.750Z,8.90
2018-07-21T15:57:06.453Z,6.83
2018-07-21T15:59:36.175Z,7.27
2018-07-21T16:02:05.668Z,7.40
2018-07-21T16:04:36.040Z,7.17
2018-07-21T16:07:05.861Z,7.83
2018-07-21T16:09:35.615Z,6.93
2018-07-21T16:12:05.600Z,7.03
2018-07-21T16:14:35.410Z,7.37
2018-07-21T16:17:05.165Z,7.17
2018-07-21T16:19:34.959Z,7.63
2018-07-21T16:22:04.849Z,6.73
2018-07-21T16:24:34.634Z,7.37
2018-07-21T16:27:04.728Z,8.30
2018-07-21T16:29:34.194Z,8.50
2018-07-21T16:32:03.959Z,7.30
2018-07-21T16:34:33.544Z,7.30
2018-07-21T16:37:04.067Z,6.73
2018-07-21T16:39:33.780Z,9.90
2018-07-21T16:42:03.807Z,5.97
2018-07-21T16:44:33.469Z,6.93
2018-07-21T16:47:02.873Z,10.83
2018-07-21T16:49:32.520Z,6.80
2018-07-21T16:52:02.957Z,6.60
2018-07-21T16:54:32.859Z,7.07
2018-07-21T16:57:03.419Z,9.20
2018-07-21T16:59:34.285Z,7.60
2018-07-21T17:02:04.195Z,8.57
2018-07-21T17:04:34.348Z,7.90
2018-07-21T17:07:03.885Z,10.07
2018-07-21T17:09:34.410Z,9.43
2018-07-21T17:12:04.355Z,9.37
2018-07-21T17:14:34.810Z,15.67
2018-07-21T17:17:04.894Z,13.40
2018-07-21T17:19:34.860Z,13.00
2018-07-21T17:22:04.718Z,10.60
2018-07-21T17:24:34.559Z,10.53
2018-07-21T17:27:07.128Z,12.43
2018-07-21T17:29:37.195Z,12.77
2018-07-21T17:32:07.153Z,10.73
2018-07-21T17:34:36.819Z,11.70
2018-07-21T17:37:07.351Z,15.03
2018-07-21T17:39:38.333Z,11.67
2018-07-21T17:42:08.105Z,12.57
2018-07-21T17:44:37.902Z,12.33
2018-07-21T17:47:08.404Z,11.17
2018-07-21T17:49:38.122Z,11.30
2018-07-21T17:52:08.410Z,10.70
2018-07-21T17:54:39.133Z,9.83
2018-07-21T17:57:09.856Z,10.47
2018-07-21T17:59:39.677Z,11.23
2018-07-21T18:03:12.963Z,10.97
2018-07-21T18:05:42.679Z,13.70
2018-07-21T18:08:12.474Z,11.00
2018-07-21T18:10:42.153Z,11.83
2018-07-21T18:13:12.110Z,10.70
2018-07-21T18:15:41.814Z,11.37
2018-07-21T18:18:11.578Z,10.53
2018-07-21T18:20:41.352Z,11.53
2018-07-21T18:23:11.065Z,11.50
2018-07-21T18:25:40.963Z,11.13
2018-07-21T18:28:10.688Z,14.23
2018-07-21T18:30:40.489Z,9.80
2018-07-21T18:33:10.350Z,10.13
2018-07-21T18:35:39.945Z,13.20
2018-07-21T18:38:09.653Z,13.87
2018-07-21T18:40:39.451Z,11.20
2018-07-21T18:43:09.229Z,11.93
2018-07-21T18:45:40.000Z,12.00
2018-07-21T18:48:09.720Z,11.63
2018-07-21T18:50:39.493Z,12.03
2018-07-21T18:53:09.226Z,11.77
2018-07-21T18:55:39.286Z,14.00
2018-07-21T18:58:09.095Z,14.53
2018-07-21T19:00:39.446Z,15.00
2018-07-21T19:03:13.142Z,12.47
2018-07-21T19:05:43.844Z,12.03
2018-07-21T19:08:18.733Z,11.73
2018-07-21T19:10:48.561Z,13.40
2018-07-21T19:13:19.043Z,14.03
2018-07-21T19:15:54.108Z,14.17
2018-07-21T19:18:24.339Z,13.07
2018-07-21T19:20:59.914Z,14.00
2018-07-21T19:23:30.021Z,15.23
2018-07-21T19:26:06.160Z,13.03
2018-07-21T19:28:36.417Z,13.07
2018-07-21T19:31:06.326Z,14.03
2018-07-21T19:33:36.131Z,18.70
2018-07-21T19:36:06.933Z,16.30
2018-07-21T19:38:36.736Z,12.70
2018-07-21T19:41:12.035Z,13.67
2018-07-21T19:43:43.060Z,13.20
2018-07-21T19:46:13.239Z,12.77
2018-07-21T19:48:42.922Z,12.93
2018-07-21T19:51:12.705Z,13.97
2018-07-21T19:53:42.442Z,13.00
2018-07-21T19:56:12.169Z,14.17
2018-07-21T19:58:41.905Z,14.80
2018-07-21T20:01:12.557Z,42.20
2018-07-21T20:03:42.456Z,19.77
2018-07-21T20:06:12.204Z,19.53
2018-07-21T20:08:42.139Z,21.73
2018-07-21T20:11:12.538Z,19.60
2018-07-21T20:13:43.028Z,48.70
2018-07-21T20:16:12.884Z,47.23
2018-07-21T20:18:42.702Z,55.00
2018-07-21T20:21:12.411Z,23.37
2018-07-21T20:23:42.129Z,28.60
2018-07-21T20:26:11.829Z,21.37
2018-07-21T20:28:41.599Z,19.20
2018-07-21T20:31:11.304Z,19.10
2018-07-21T20:33:41.141Z,23.10
2018-07-21T20:36:10.876Z,19.90
2018-07-21T20:38:41.229Z,26.97
2018-07-21T20:41:10.688Z,24.00
2018-07-21T20:43:40.512Z,20.00
2018-07-21T20:46:10.270Z,16.83
2018-07-21T20:48:40.547Z,16.87
2018-07-21T20:51:10.504Z,18.73
2018-07-21T20:53:40.309Z,17.03
2018-07-21T20:56:10.058Z,18.20
2018-07-21T20:58:39.833Z,17.37
2018-07-21T21:01:09.540Z,19.03
2018-07-21T21:03:39.982Z,16.23
2018-07-21T21:06:09.777Z,17.33
2018-07-21T21:08:40.637Z,16.73
2018-07-21T21:11:12.356Z,17.70
2018-07-21T21:13:43.050Z,15.67
2018-07-21T21:16:13.356Z,16.07
2018-07-21T21:18:43.300Z,15.10
2018-07-21T21:21:13.212Z,14.20
2018-07-21T21:23:43.059Z,14.20
2018-07-21T21:26:12.807Z,14.80
2018-07-21T21:28:42.537Z,16.97
2018-07-21T21:31:12.925Z,17.60
2018-07-21T21:33:42.726Z,16.23
2018-07-21T21:36:12.598Z,21.73
2018-07-21T21:38:42.359Z,16.90
2018-07-21T21:41:11.741Z,15.00
2018-07-21T21:43:41.522Z,16.17
2018-07-21T21:46:11.282Z,16.10
2018-07-21T21:48:41.074Z,17.00
2018-07-21T21:51:10.757Z,15.10
2018-07-21T21:53:40.495Z,19.53
2018-07-21T21:56:10.466Z,15.10
2018-07-21T21:58:40.213Z,15.83
2018-07-21T22:01:11.496Z,14.33
2018-07-21T22:03:41.194Z,15.27
2018-07-21T22:06:10.981Z,13.87
2018-07-21T22:08:41.547Z,12.80
2018-07-21T22:11:12.036Z,14.97
2018-07-21T22:13:41.820Z,15.53
2018-07-21T22:16:12.173Z,13.87
2018-07-21T22:18:41.895Z,13.53
2018-07-21T22:21:11.765Z,15.30
2018-07-21T22:23:41.594Z,14.40
2018-07-21T22:26:11.553Z,14.43
2018-07-21T22:28:41.275Z,16.43
2018-07-21T22:31:11.038Z,14.30
2018-07-21T22:33:40.983Z,14.13
2018-07-21T22:36:10.953Z,12.00
2018-07-21T22:38:40.844Z,13.70
2018-07-21T22:41:10.750Z,12.80
2018-07-21T22:43:40.833Z,12.20
2018-07-21T22:46:10.512Z,11.57
2018-07-21T22:48:40.231Z,17.40
2018-07-21T22:51:09.965Z,11.80
2018-07-21T22:53:39.757Z,12.90
2018-07-21T22:56:09.414Z,12.70
2018-07-21T22:58:39.135Z,12.93
2018-07-21T23:01:08.965Z,14.50
2018-07-21T23:03:38.577Z,12.53
2018-07-21T23:06:08.310Z,13.40
2018-07-21T23:08:38.029Z,12.10
2018-07-21T23:11:08.032Z,17.27
2018-07-21T23:13:37.697Z,13.67
2018-07-21T23:16:07.556Z,10.47
2018-07-21T23:18:37.268Z,9.87
2018-07-21T23:21:06.950Z,10.23
2018-07-21T23:23:36.673Z,10.77
2018-07-21T23:26:06.470Z,14.23
2018-07-21T23:28:36.169Z,12.50
2018-07-21T23:31:05.915Z,11.53
2018-07-21T23:33:35.727Z,13.90
2018-07-21T23:36:06.085Z,13.73
2018-07-21T23:38:35.856Z,13.33
2018-07-21T23:41:05.547Z,12.70
2018-07-21T23:43:35.274Z,14.87
2018-07-21T23:46:05.159Z,9.87
2018-07-21T23:48:34.847Z,12.43
2018-07-21T23:51:04.524Z,10.10
2018-07-21T23:53:34.263Z,10.17
2018-07-21T23:56:03.927Z,11.60
2018-07-21T23:58:33.718Z,13.50
