createdAt,value
2023-05-01T00:28:02.060Z,60.53
2023-05-01T00:30:55.756Z,61.41
2023-05-01T00:40:04.399Z,63.93
2023-05-01T00:43:19.345Z,62.59
2023-05-01T00:47:29.641Z,60.48
2023-05-01T00:51:19.070Z,57.76
2023-05-01T00:54:48.974Z,58.76
2023-05-01T00:58:47.525Z,59.42
2023-05-01T01:14:51.794Z,63.90
2023-05-01T01:23:18.840Z,60.58
2023-05-01T01:27:47.710Z,58.24
2023-05-01T01:31:46.249Z,59.37
2023-05-01T01:35:57.991Z,61.25
2023-05-01T01:39:25.861Z,61.88
2023-05-01T01:43:12.076Z,63.76
2023-05-01T01:46:51.526Z,61.87
2023-05-01T01:50:22.540Z,60.00
2023-05-01T01:53:59.118Z,58.14
2023-05-01T01:57:59.332Z,58.75
2023-05-01T02:01:25.302Z,60.71
2023-05-01T02:05:51.587Z,61.59
2023-05-01T02:10:08.471Z,62.39
2023-05-01T02:13:30.303Z,64.01
2023-05-01T02:17:10.243Z,62.65
2023-05-01T02:20:37.791Z,60.97
2023-05-01T02:24:11.915Z,59.64
2023-05-01T02:27:21.372Z,58.14
2023-05-01T02:31:21.516Z,59.28
2023-05-01T02:34:17.937Z,60.36
2023-05-01T02:37:52.748Z,61.42
2023-05-01T02:41:36.468Z,61.79
2023-05-01T02:45:28.087Z,64.54
2023-05-01T02:49:14.439Z,63.81
2023-05-01T02:52:28.243Z,62.04
2023-05-01T02:56:30.983Z,60.46
2023-05-01T02:59:53.673Z,59.04
2023-05-01T03:03:24.664Z,58.09
2023-05-01T03:06:19.761Z,59.39
2023-05-01T03:09:30.608Z,60.72
2023-05-01T03:12:03.604Z,62.00
2023-05-01T03:14:55.101Z,63.95
2023-05-01T03:18:47.502Z,63.80
2023-05-01T03:22:01.344Z,62.33
2023-05-01T03:25:35.054Z,60.88
2023-05-01T03:28:33.784Z,59.27
2023-05-01T03:31:43.108Z,57.93
2023-05-01T03:34:47.485Z,59.24
2023-05-01T03:37:46.627Z,60.63
2023-05-01T03:41:26.699Z,61.77
2023-05-01T03:44:59.775Z,64.25
2023-05-01T03:49:08.369Z,63.66
2023-05-01T03:52:41.749Z,61.83
2023-05-01T03:55:38.170Z,59.87
2023-05-01T03:58:46.121Z,58.41
2023-05-01T04:02:22.249Z,59.79
2023-05-01T04:06:00.632Z,61.36
2023-05-01T04:09:34.672Z,62.57
2023-05-01T04:12:47.406Z,64.58
2023-05-01T04:15:45.002Z,63.24
2023-05-01T04:19:02.191Z,61.41
2023-05-01T04:22:14.714Z,59.47
2023-05-01T04:26:18.309Z,58.15
2023-05-01T04:29:50.077Z,59.26
2023-05-01T04:33:15.683Z,60.40
2023-05-01T04:36:57.096Z,61.16
2023-05-01T04:40:55.127Z,62.02
2023-05-01T04:44:44.136Z,62.53
2023-05-01T04:48:46.134Z,64.60
2023-05-01T04:51:33.015Z,62.48
2023-05-01T04:55:08.401Z,60.04
2023-05-01T05:02:46.645Z,58.89
2023-05-01T05:53:29.435Z,62.13
2023-05-01T05:56:34.311Z,62.56
2023-05-01T05:59:36.698Z,61.16
2023-05-01T06:33:36.798Z,58.26
2023-05-01T07:00:27.692Z,53.90
2023-05-01T07:07:07.426Z,52.24
2023-05-01T07:22:04.407Z,50.51
2023-05-01T13:58:34.747Z,15.08
2023-05-01T14:05:56.496Z,15.21
2023-05-01T14:58:26.741Z,14.73
2023-05-01T15:01:15.494Z,14.05
2023-05-01T15:03:50.877Z,13.90
2023-05-01T15:06:30.464Z,13.63
2023-05-01T15:09:07.047Z,13.75
2023-05-01T15:11:59.104Z,13.66
2023-05-01T15:15:09.959Z,14.12
2023-05-01T16:22:51.036Z,14.11
