createdAt,value
2017-07-09T00:02:10.628Z,7.20
2017-07-09T00:04:36.978Z,6.90
2017-07-09T00:07:03.367Z,7.60
2017-07-09T00:09:30.480Z,7.83
2017-07-09T00:11:56.826Z,5.73
2017-07-09T00:14:23.221Z,7.07
2017-07-09T00:16:49.697Z,6.97
2017-07-09T00:19:16.221Z,6.37
2017-07-09T00:21:42.571Z,6.50
2017-07-09T00:24:08.969Z,5.80
2017-07-09T00:26:35.338Z,5.70
2017-07-09T00:29:01.780Z,6.00
2017-07-09T00:31:28.910Z,6.33
2017-07-09T00:33:55.309Z,5.97
2017-07-09T00:36:21.654Z,6.53
2017-07-09T00:38:47.994Z,6.50
2017-07-09T00:41:14.419Z,5.93
2017-07-09T00:43:40.765Z,6.20
2017-07-09T00:46:07.156Z,6.77
2017-07-09T00:48:33.550Z,6.20
2017-07-09T00:50:59.905Z,6.33
2017-07-09T00:53:26.252Z,6.23
2017-07-09T00:55:52.635Z,6.60
2017-07-09T00:58:19.046Z,6.17
2017-07-09T01:00:45.399Z,6.43
2017-07-09T01:03:11.758Z,6.00
2017-07-09T01:05:38.882Z,5.87
2017-07-09T01:08:05.275Z,6.43
2017-07-09T01:10:31.720Z,6.27
2017-07-09T01:12:58.079Z,5.87
2017-07-09T01:15:31.639Z,5.90
2017-07-09T01:17:58.190Z,5.37
2017-07-09T01:20:24.544Z,6.20
2017-07-09T01:22:50.947Z,5.60
2017-07-09T01:25:17.311Z,6.43
2017-07-09T01:27:45.856Z,6.10
2017-07-09T01:30:12.294Z,6.50
2017-07-09T01:32:38.643Z,6.30
2017-07-09T01:35:05.019Z,6.03
2017-07-09T01:37:32.166Z,6.47
2017-07-09T01:39:59.319Z,6.40
2017-07-09T01:42:26.593Z,6.40
2017-07-09T01:44:52.970Z,7.50
2017-07-09T01:47:19.391Z,6.50
2017-07-09T01:49:45.767Z,6.10
2017-07-09T01:52:12.866Z,6.57
2017-07-09T01:54:39.275Z,5.50
2017-07-09T01:57:05.603Z,5.80
2017-07-09T01:59:31.945Z,6.30
2017-07-09T02:01:58.319Z,6.87
2017-07-09T02:04:24.665Z,6.13
2017-07-09T02:06:50.968Z,5.90
2017-07-09T02:09:17.301Z,6.13
2017-07-09T02:11:43.648Z,7.37
2017-07-09T02:14:09.968Z,6.17
2017-07-09T02:16:36.441Z,6.57
2017-07-09T02:19:03.484Z,6.50
2017-07-09T02:21:30.579Z,6.17
2017-07-09T02:23:56.887Z,7.03
2017-07-09T02:26:23.186Z,7.00
2017-07-09T02:28:49.515Z,6.90
2017-07-09T02:31:15.817Z,6.60
2017-07-09T02:33:42.212Z,6.37
2017-07-09T02:36:08.576Z,6.40
2017-07-09T02:38:34.924Z,6.73
2017-07-09T02:41:01.293Z,6.83
2017-07-09T02:43:28.340Z,6.67
2017-07-09T02:45:55.387Z,6.27
2017-07-09T02:48:22.480Z,5.63
2017-07-09T02:50:48.792Z,6.43
2017-07-09T02:53:15.093Z,6.30
2017-07-09T02:55:42.207Z,5.87
2017-07-09T02:58:08.563Z,5.40
2017-07-09T03:00:34.903Z,6.50
2017-07-09T03:03:02.047Z,5.60
2017-07-09T03:05:29.175Z,6.30
2017-07-09T03:07:55.493Z,5.93
2017-07-09T03:10:21.808Z,6.10
2017-07-09T03:12:48.185Z,6.17
2017-07-09T03:15:14.484Z,5.50
2017-07-09T03:17:40.793Z,5.97
2017-07-09T03:20:07.161Z,5.80
2017-07-09T03:22:33.458Z,6.20
2017-07-09T03:24:59.760Z,5.60
2017-07-09T03:27:26.099Z,6.47
2017-07-09T03:29:52.396Z,5.90
2017-07-09T03:32:18.705Z,5.83
2017-07-09T03:34:45.039Z,5.37
2017-07-09T03:37:11.375Z,5.50
2017-07-09T03:39:37.718Z,5.30
2017-07-09T03:42:04.126Z,5.63
2017-07-09T03:44:30.493Z,5.43
2017-07-09T03:46:56.783Z,5.67
2017-07-09T03:49:23.089Z,5.20
2017-07-09T03:51:49.448Z,5.80
2017-07-09T03:54:15.773Z,5.00
2017-07-09T03:56:42.088Z,5.10
2017-07-09T03:59:08.433Z,5.00
2017-07-09T04:01:34.731Z,5.23
2017-07-09T04:04:01.823Z,4.83
2017-07-09T04:06:28.120Z,4.90
2017-07-09T04:08:54.423Z,4.60
2017-07-09T04:11:20.776Z,5.90
2017-07-09T04:13:47.119Z,5.13
2017-07-09T04:16:13.416Z,5.30
2017-07-09T04:18:40.467Z,5.43
2017-07-09T04:21:07.616Z,5.87
2017-07-09T04:23:34.024Z,6.20
2017-07-09T04:26:00.324Z,5.90
2017-07-09T04:28:26.719Z,6.00
2017-07-09T04:30:53.782Z,6.10
2017-07-09T04:33:20.132Z,6.07
2017-07-09T04:35:46.456Z,6.60
2017-07-09T04:38:12.801Z,7.30
2017-07-09T04:40:39.160Z,5.87
2017-07-09T04:43:05.468Z,6.63
2017-07-09T04:45:31.766Z,5.80
2017-07-09T04:47:58.887Z,7.20
2017-07-09T04:50:25.191Z,6.30
2017-07-09T04:52:51.497Z,6.67
2017-07-09T04:55:17.848Z,6.20
2017-07-09T04:57:44.157Z,6.40
2017-07-09T05:00:10.505Z,6.30
2017-07-09T05:02:36.901Z,5.50
2017-07-09T05:05:03.949Z,6.00
2017-07-09T05:07:31.017Z,6.00
2017-07-09T05:09:57.507Z,5.40
2017-07-09T05:12:30.934Z,6.13
2017-07-09T05:14:57.297Z,5.30
2017-07-09T05:17:23.719Z,6.00
2017-07-09T05:19:50.079Z,6.70
2017-07-09T05:22:16.584Z,5.83
2017-07-09T05:24:42.882Z,6.20
2017-07-09T05:27:09.322Z,6.80
2017-07-09T05:29:36.613Z,6.30
2017-07-09T05:32:02.920Z,7.03
2017-07-09T05:34:29.405Z,6.93
2017-07-09T05:36:55.740Z,5.70
2017-07-09T05:39:22.096Z,6.73
2017-07-09T05:41:49.207Z,6.83
2017-07-09T05:44:15.520Z,6.53
2017-07-09T05:46:41.820Z,6.00
2017-07-09T05:49:09.166Z,5.37
2017-07-09T05:51:35.466Z,5.20
2017-07-09T05:54:01.770Z,5.63
2017-07-09T05:56:28.185Z,5.87
2017-07-09T05:58:54.488Z,5.30
2017-07-09T06:01:21.575Z,6.03
2017-07-09T06:03:47.992Z,5.83
2017-07-09T06:06:14.308Z,5.80
2017-07-09T06:08:41.432Z,5.87
2017-07-09T06:11:07.742Z,5.60
2017-07-09T06:13:34.068Z,5.90
2017-07-09T06:16:00.425Z,5.90
2017-07-09T06:18:26.718Z,5.47
2017-07-09T06:20:53.039Z,5.20
2017-07-09T06:23:19.414Z,4.70
2017-07-09T06:25:45.720Z,5.43
2017-07-09T06:28:12.026Z,6.00
2017-07-09T06:30:38.402Z,5.07
2017-07-09T06:33:04.726Z,6.20
2017-07-09T06:35:31.056Z,5.80
2017-07-09T06:37:57.404Z,5.77
2017-07-09T06:40:23.717Z,5.77
2017-07-09T06:42:50.028Z,6.07
2017-07-09T06:45:16.381Z,6.40
2017-07-09T06:47:42.677Z,5.30
2017-07-09T06:50:09.037Z,5.90
2017-07-09T06:52:35.346Z,5.70
2017-07-09T06:55:01.645Z,5.30
2017-07-09T06:57:28.746Z,6.37
2017-07-09T06:59:55.048Z,5.77
2017-07-09T07:02:21.361Z,5.67
2017-07-09T07:04:47.754Z,5.97
2017-07-09T07:07:14.088Z,5.27
2017-07-09T07:09:40.389Z,5.37
2017-07-09T07:12:06.771Z,5.57
2017-07-09T07:14:33.080Z,5.47
2017-07-09T07:16:59.390Z,5.77
2017-07-09T07:19:25.732Z,5.20
2017-07-09T07:21:52.075Z,4.67
2017-07-09T07:24:18.384Z,5.40
2017-07-09T07:26:44.689Z,4.93
2017-07-09T07:29:11.033Z,5.53
2017-07-09T07:31:37.331Z,5.10
2017-07-09T07:34:03.685Z,5.40
2017-07-09T07:36:30.041Z,5.70
2017-07-09T07:38:56.352Z,5.90
2017-07-09T07:41:22.756Z,5.50
2017-07-09T07:43:49.814Z,6.10
2017-07-09T07:46:16.879Z,5.80
2017-07-09T07:48:43.221Z,5.57
2017-07-09T07:51:09.533Z,5.07
2017-07-09T07:53:35.847Z,5.33
2017-07-09T07:56:02.931Z,5.10
2017-07-09T07:58:29.239Z,5.23
2017-07-09T08:00:56.355Z,5.47
2017-07-09T08:03:22.679Z,5.70
2017-07-09T08:05:48.980Z,4.80
2017-07-09T08:08:15.337Z,5.40
2017-07-09T08:10:41.650Z,5.20
2017-07-09T08:13:08.020Z,5.50
2017-07-09T08:15:34.336Z,5.00
2017-07-09T08:18:00.649Z,4.90
2017-07-09T08:20:27.016Z,5.10
2017-07-09T08:22:53.319Z,4.93
2017-07-09T08:25:19.624Z,5.27
2017-07-09T08:27:45.990Z,5.00
2017-07-09T08:30:12.295Z,4.97
2017-07-09T08:32:38.605Z,4.40
2017-07-09T08:35:04.998Z,4.53
2017-07-09T08:37:31.369Z,4.63
2017-07-09T08:39:57.674Z,4.47
2017-07-09T08:42:24.772Z,3.97
2017-07-09T08:44:51.075Z,5.43
2017-07-09T08:47:17.378Z,4.33
2017-07-09T08:49:44.477Z,4.77
2017-07-09T08:52:10.775Z,3.93
2017-07-09T08:54:37.822Z,4.03
2017-07-09T08:57:04.939Z,4.73
2017-07-09T08:59:31.252Z,3.97
2017-07-09T09:01:57.585Z,4.20
2017-07-09T09:04:24.475Z,3.90
2017-07-09T09:06:50.865Z,3.97
2017-07-09T09:09:17.228Z,4.17
2017-07-09T09:11:44.281Z,4.10
2017-07-09T09:14:11.698Z,4.10
2017-07-09T09:16:38.032Z,4.57
2017-07-09T09:19:04.409Z,4.10
2017-07-09T09:21:30.806Z,4.00
2017-07-09T09:23:57.129Z,4.20
2017-07-09T09:26:23.436Z,4.10
2017-07-09T09:28:49.794Z,4.90
2017-07-09T09:31:16.313Z,4.60
2017-07-09T09:33:42.597Z,4.33
2017-07-09T09:36:08.948Z,4.23
2017-07-09T09:41:08.778Z,3.50
2017-07-09T09:43:35.760Z,4.53
2017-07-09T09:46:02.473Z,3.97
2017-07-09T09:48:29.656Z,3.30
2017-07-09T09:50:55.972Z,3.73
2017-07-09T09:53:24.233Z,3.63
2017-07-09T09:55:50.592Z,4.30
2017-07-09T09:58:16.900Z,3.77
2017-07-09T10:00:43.199Z,3.50
2017-07-09T10:03:09.556Z,4.00
2017-07-09T10:05:37.414Z,3.63
2017-07-09T10:08:03.792Z,3.63
2017-07-09T10:10:30.357Z,4.00
2017-07-09T10:12:56.700Z,3.57
2017-07-09T10:15:23.464Z,3.60
2017-07-09T10:17:49.770Z,4.00
2017-07-09T10:20:16.124Z,3.77
2017-07-09T10:22:42.442Z,3.60
2017-07-09T10:25:08.748Z,3.90
2017-07-09T10:27:35.104Z,3.73
2017-07-09T10:30:01.468Z,4.00
2017-07-09T10:32:27.773Z,3.53
2017-07-09T10:34:54.122Z,4.10
2017-07-09T10:37:20.480Z,3.57
2017-07-09T10:39:46.789Z,3.90
2017-07-09T10:42:13.096Z,3.63
2017-07-09T10:44:39.445Z,3.33
2017-07-09T10:47:05.762Z,3.57
2017-07-09T10:49:32.065Z,4.43
2017-07-09T10:51:59.179Z,4.37
2017-07-09T10:54:25.491Z,3.13
2017-07-09T10:56:51.821Z,3.60
2017-07-09T10:59:18.194Z,3.30
2017-07-09T11:01:44.510Z,3.57
2017-07-09T11:04:10.826Z,3.30
2017-07-09T11:06:37.175Z,4.27
2017-07-09T11:09:03.555Z,4.17
2017-07-09T11:11:29.952Z,3.73
2017-07-09T11:13:56.267Z,3.90
2017-07-09T11:16:22.633Z,3.30
2017-07-09T11:18:49.685Z,3.30
2017-07-09T11:21:16.003Z,4.00
2017-07-09T11:23:43.101Z,3.77
2017-07-09T11:26:09.409Z,3.43
2017-07-09T11:28:35.716Z,3.10
2017-07-09T11:31:02.813Z,3.43
2017-07-09T11:33:29.113Z,2.83
2017-07-09T11:35:55.469Z,3.23
2017-07-09T11:38:21.783Z,3.30
2017-07-09T11:40:48.088Z,3.00
2017-07-09T11:43:14.451Z,3.10
2017-07-09T11:45:40.753Z,3.10
2017-07-09T11:48:07.821Z,3.20
2017-07-09T11:50:34.180Z,3.20
2017-07-09T11:53:00.491Z,3.77
2017-07-09T11:55:26.788Z,3.50
2017-07-09T11:57:53.138Z,3.50
2017-07-09T12:00:19.449Z,2.73
2017-07-09T12:02:45.803Z,3.00
2017-07-09T12:05:12.147Z,3.40
2017-07-09T12:07:38.499Z,3.70
2017-07-09T12:10:04.890Z,3.00
2017-07-09T12:12:31.940Z,3.53
2017-07-09T12:14:58.986Z,3.10
2017-07-09T12:17:26.076Z,3.17
2017-07-09T12:19:52.385Z,3.13
2017-07-09T12:22:18.750Z,2.77
2017-07-09T12:24:45.116Z,2.90
2017-07-09T12:27:11.419Z,2.30
2017-07-09T12:29:37.784Z,3.40
2017-07-09T12:32:04.091Z,3.97
2017-07-09T12:34:30.427Z,3.40
2017-07-09T12:36:56.777Z,2.80
2017-07-09T12:39:23.088Z,3.30
2017-07-09T12:41:49.460Z,3.23
2017-07-09T12:44:16.504Z,2.97
2017-07-09T12:46:43.577Z,2.87
2017-07-09T12:49:09.936Z,2.87
2017-07-09T12:51:36.239Z,2.97
2017-07-09T12:54:02.568Z,2.87
2017-07-09T12:56:28.921Z,3.27
2017-07-09T12:58:55.227Z,3.23
2017-07-09T13:01:21.602Z,3.17
2017-07-09T13:03:47.933Z,4.10
2017-07-09T13:06:14.323Z,3.77
2017-07-09T13:08:40.673Z,4.00
2017-07-09T13:11:07.036Z,3.80
2017-07-09T13:13:33.438Z,3.83
2017-07-09T13:15:59.744Z,3.93
2017-07-09T13:18:26.064Z,3.70
2017-07-09T13:20:53.129Z,4.53
2017-07-09T13:23:19.448Z,4.00
2017-07-09T13:25:46.574Z,3.80
2017-07-09T13:28:12.874Z,3.23
2017-07-09T13:30:39.176Z,3.70
2017-07-09T13:33:05.559Z,3.27
2017-07-09T13:35:31.869Z,3.00
2017-07-09T13:37:58.173Z,2.87
2017-07-09T13:40:24.533Z,2.87
2017-07-09T13:42:50.898Z,2.80
2017-07-09T13:45:17.214Z,3.43
2017-07-09T13:47:43.585Z,3.40
2017-07-09T13:50:10.644Z,3.17
2017-07-09T13:52:36.950Z,2.90
2017-07-09T13:55:03.294Z,2.83
2017-07-09T13:57:30.628Z,3.70
2017-07-09T13:59:56.934Z,3.10
2017-07-09T14:02:23.232Z,3.50
2017-07-09T14:04:49.576Z,3.30
2017-07-09T14:07:15.875Z,2.93
2017-07-09T14:09:42.980Z,3.40
2017-07-09T14:12:09.331Z,3.30
2017-07-09T14:14:35.625Z,3.40
2017-07-09T14:17:02.217Z,3.40
2017-07-09T14:19:29.276Z,3.60
2017-07-09T14:21:55.609Z,3.57
2017-07-09T14:24:21.973Z,3.47
2017-07-09T14:26:48.684Z,3.07
2017-07-09T14:29:14.988Z,3.67
2017-07-09T14:31:41.355Z,2.77
2017-07-09T14:34:07.667Z,3.00
2017-07-09T14:36:34.253Z,3.27
2017-07-09T14:39:00.843Z,3.67
2017-07-09T14:41:28.070Z,3.10
2017-07-09T14:43:54.795Z,3.97
2017-07-09T14:46:21.162Z,3.00
2017-07-09T14:48:48.213Z,3.50
2017-07-09T14:51:14.546Z,3.80
2017-07-09T14:53:41.004Z,4.20
2017-07-09T14:56:07.311Z,4.60
2017-07-09T14:58:33.627Z,4.37
2017-07-09T15:01:00.729Z,3.90
2017-07-09T15:03:27.045Z,3.33
2017-07-09T15:05:53.345Z,3.70
2017-07-09T15:08:20.435Z,4.30
2017-07-09T15:10:46.796Z,3.27
2017-07-09T15:13:13.151Z,4.20
2017-07-09T15:15:40.240Z,4.80
2017-07-09T15:18:07.384Z,4.13
2017-07-09T15:20:33.744Z,4.00
2017-07-09T15:23:00.042Z,4.30
2017-07-09T15:25:26.343Z,4.03
2017-07-09T15:27:53.429Z,4.30
2017-07-09T15:30:19.742Z,4.20
2017-07-09T15:32:46.058Z,4.60
2017-07-09T15:35:13.169Z,4.00
2017-07-09T15:37:39.492Z,4.47
2017-07-09T15:40:05.836Z,4.20
2017-07-09T15:42:32.470Z,4.03
2017-07-09T15:44:58.809Z,3.67
2017-07-09T15:47:25.280Z,3.30
2017-07-09T15:49:51.619Z,4.10
2017-07-09T15:52:18.053Z,5.07
2017-07-09T15:54:44.713Z,5.30
2017-07-09T15:57:11.091Z,5.17
2017-07-09T15:59:37.456Z,6.00
2017-07-09T16:02:03.984Z,5.90
2017-07-09T16:04:30.302Z,5.13
2017-07-09T16:06:57.396Z,5.00
2017-07-09T16:09:23.915Z,5.00
2017-07-09T16:11:50.296Z,4.90
2017-07-09T16:14:16.761Z,4.80
2017-07-09T16:16:43.152Z,4.80
2017-07-09T16:19:09.519Z,5.10
2017-07-09T16:21:37.001Z,5.17
2017-07-09T16:24:03.393Z,5.60
2017-07-09T16:26:30.045Z,5.83
2017-07-09T16:28:56.447Z,5.63
2017-07-09T16:31:22.876Z,4.97
2017-07-09T16:33:49.243Z,5.07
2017-07-09T16:36:16.605Z,4.90
2017-07-09T16:38:42.975Z,4.27
2017-07-09T16:41:09.360Z,5.50
2017-07-09T16:43:36.638Z,5.90
2017-07-09T16:46:03.007Z,5.77
2017-07-09T16:48:29.446Z,5.57
2017-07-09T16:50:55.867Z,5.93
2017-07-09T16:53:22.500Z,5.90
2017-07-09T16:55:49.013Z,5.43
2017-07-09T16:58:15.372Z,6.43
2017-07-09T17:00:41.771Z,6.00
2017-07-09T17:03:08.267Z,5.23
2017-07-09T17:05:34.656Z,5.47
2017-07-09T17:08:01.087Z,5.33
2017-07-09T17:10:28.435Z,4.63
2017-07-09T17:12:54.800Z,4.60
2017-07-09T17:15:21.261Z,4.97
2017-07-09T17:17:48.439Z,8.87
2017-07-09T17:20:14.760Z,4.50
2017-07-09T17:22:41.099Z,5.00
2017-07-09T17:25:07.403Z,4.77
2017-07-09T17:27:34.514Z,5.20
2017-07-09T17:30:00.920Z,5.00
2017-07-09T17:32:27.259Z,4.60
2017-07-09T17:34:53.571Z,4.60
2017-07-09T17:37:19.946Z,4.13
2017-07-09T17:39:46.317Z,4.43
2017-07-09T17:42:12.677Z,4.00
2017-07-09T17:44:39.035Z,3.60
2017-07-09T17:47:05.404Z,4.03
2017-07-09T17:49:32.533Z,4.10
2017-07-09T17:51:58.912Z,4.30
2017-07-09T17:54:25.240Z,3.90
2017-07-09T17:56:51.558Z,4.40
2017-07-09T17:59:17.947Z,4.10
2017-07-09T18:01:44.341Z,4.10
2017-07-09T18:04:10.655Z,4.23
2017-07-09T18:06:37.051Z,4.70
2017-07-09T18:09:03.538Z,5.13
2017-07-09T18:11:30.009Z,4.70
2017-07-09T18:13:56.374Z,4.10
2017-07-09T18:16:23.474Z,4.10
2017-07-09T18:18:49.822Z,4.30
2017-07-09T18:21:16.327Z,4.27
2017-07-09T18:23:42.655Z,4.40
2017-07-09T18:26:08.943Z,4.40
2017-07-09T18:28:36.153Z,3.97
2017-07-09T18:31:02.549Z,4.40
2017-07-09T18:33:28.876Z,4.50
2017-07-09T18:35:55.249Z,4.60
2017-07-09T18:38:21.555Z,4.83
2017-07-09T18:40:47.872Z,4.23
2017-07-09T18:43:14.225Z,4.60
2017-07-09T18:45:40.763Z,5.13
2017-07-09T18:48:07.165Z,5.00
2017-07-09T18:50:33.484Z,4.80
2017-07-09T18:53:00.594Z,3.90
2017-07-09T18:55:26.956Z,4.27
2017-07-09T18:57:54.021Z,3.90
2017-07-09T19:00:20.350Z,4.73
2017-07-09T19:02:47.664Z,4.43
2017-07-09T19:05:14.115Z,3.97
2017-07-09T19:07:40.439Z,4.53
2017-07-09T19:10:06.805Z,4.23
2017-07-09T19:12:33.190Z,4.37
2017-07-09T19:14:59.482Z,4.60
2017-07-09T19:17:25.821Z,4.60
2017-07-09T19:19:52.249Z,4.40
2017-07-09T19:22:18.545Z,4.50
2017-07-09T19:24:45.586Z,4.10
2017-07-09T19:27:12.751Z,3.80
2017-07-09T19:29:39.795Z,3.90
2017-07-09T19:32:06.855Z,4.00
2017-07-09T19:34:33.213Z,4.00
2017-07-09T19:36:59.552Z,3.53
2017-07-09T19:39:25.862Z,3.87
2017-07-09T19:41:52.222Z,4.17
2017-07-09T19:44:18.543Z,3.50
2017-07-09T19:46:44.907Z,4.40
2017-07-09T19:49:11.292Z,3.70
2017-07-09T19:51:37.601Z,3.70
2017-07-09T19:54:03.921Z,4.10
2017-07-09T19:56:31.069Z,3.50
2017-07-09T19:58:58.109Z,4.23
2017-07-09T20:01:25.160Z,3.60
2017-07-09T20:03:52.288Z,4.13
2017-07-09T20:06:19.376Z,3.60
2017-07-09T20:08:45.683Z,3.90
2017-07-09T20:14:14.363Z,3.70
2017-07-09T20:16:40.720Z,3.90
2017-07-09T20:19:07.815Z,3.87
2017-07-09T20:21:34.328Z,3.53
2017-07-09T20:24:00.651Z,3.73
2017-07-09T20:26:27.007Z,3.87
2017-07-09T20:28:53.372Z,3.80
2017-07-09T20:31:19.735Z,4.00
2017-07-09T20:33:46.797Z,4.20
2017-07-09T20:36:13.192Z,3.87
2017-07-09T20:38:39.515Z,4.07
2017-07-09T20:41:05.844Z,4.33
2017-07-09T20:43:32.466Z,4.40
2017-07-09T20:45:58.953Z,4.23
2017-07-09T20:48:26.025Z,4.40
2017-07-09T20:50:52.455Z,4.40
2017-07-09T20:53:18.767Z,3.93
2017-07-09T20:55:45.812Z,4.60
2017-07-09T20:58:12.933Z,4.10
2017-07-09T21:00:39.233Z,4.00
2017-07-09T21:03:05.541Z,4.80
2017-07-09T21:05:31.950Z,4.53
2017-07-09T21:07:59.042Z,4.47
2017-07-09T21:10:25.398Z,4.73
2017-07-09T21:12:51.801Z,4.37
2017-07-09T21:15:18.166Z,4.50
2017-07-09T21:17:44.573Z,4.20
2017-07-09T21:20:11.016Z,4.50
2017-07-09T21:22:37.323Z,4.30
2017-07-09T21:25:03.837Z,4.27
2017-07-09T21:27:30.281Z,3.83
2017-07-09T21:29:56.642Z,4.20
2017-07-09T21:32:23.122Z,4.20
2017-07-09T21:34:50.181Z,3.97
2017-07-09T21:37:16.613Z,4.70
2017-07-09T21:39:42.961Z,4.80
2017-07-09T21:42:09.268Z,4.27
2017-07-09T21:44:36.390Z,4.30
2017-07-09T21:47:02.699Z,3.93
2017-07-09T21:49:29.014Z,4.80
2017-07-09T21:51:55.365Z,4.67
2017-07-09T21:54:21.755Z,5.23
2017-07-09T21:56:48.070Z,4.73
2017-07-09T21:59:15.171Z,5.00
2017-07-09T22:01:41.529Z,3.73
2017-07-09T22:04:07.856Z,4.90
2017-07-09T22:06:34.213Z,3.80
2017-07-09T22:09:01.278Z,3.93
2017-07-09T22:11:27.605Z,3.80
2017-07-09T22:13:53.980Z,3.90
2017-07-09T22:16:20.295Z,5.00
2017-07-09T22:18:46.613Z,4.60
2017-07-09T22:21:13.062Z,4.60
2017-07-09T22:23:39.405Z,4.13
2017-07-09T22:26:05.722Z,4.30
2017-07-09T22:28:32.129Z,4.40
2017-07-09T22:30:58.459Z,4.57
2017-07-09T22:33:24.763Z,4.40
2017-07-09T22:35:51.902Z,4.63
2017-07-09T22:38:18.228Z,4.30
2017-07-09T22:40:44.598Z,4.30
2017-07-09T22:43:11.009Z,4.57
2017-07-09T22:45:38.057Z,3.60
2017-07-09T22:48:04.360Z,4.03
2017-07-09T22:50:30.726Z,4.57
2017-07-09T22:52:57.788Z,4.63
2017-07-09T22:55:24.183Z,4.17
2017-07-09T22:57:50.497Z,5.10
2017-07-09T23:00:16.850Z,4.37
2017-07-09T23:02:43.240Z,5.57
2017-07-09T23:05:09.567Z,4.60
2017-07-09T23:07:35.868Z,4.10
2017-07-09T23:10:02.303Z,4.60
2017-07-09T23:12:28.689Z,4.23
2017-07-09T23:14:55.081Z,4.80
2017-07-09T23:17:21.408Z,4.87
2017-07-09T23:19:47.772Z,4.57
2017-07-09T23:22:14.066Z,4.80
2017-07-09T23:24:40.436Z,4.47
2017-07-09T23:27:06.740Z,4.20
2017-07-09T23:29:33.044Z,4.63
2017-07-09T23:31:59.714Z,4.17
2017-07-09T23:34:26.077Z,4.27
2017-07-09T23:36:52.421Z,4.40
2017-07-09T23:39:18.772Z,4.20
2017-07-09T23:41:45.851Z,4.47
2017-07-09T23:44:12.181Z,4.50
2017-07-09T23:46:38.585Z,4.00
2017-07-09T23:49:05.634Z,4.40
2017-07-09T23:51:32.748Z,3.80
2017-07-09T23:53:59.064Z,5.00
2017-07-09T23:56:25.416Z,4.63
2017-07-09T23:58:51.931Z,4.50
