createdAt,value
2018-09-09T00:00:38.532Z,6.00
2018-09-09T00:01:38.555Z,5.40
2018-09-09T00:02:38.568Z,5.90
2018-09-09T00:03:38.595Z,5.40
2018-09-09T00:04:38.608Z,5.50
2018-09-09T00:05:38.635Z,5.10
2018-09-09T00:06:38.647Z,5.70
2018-09-09T00:07:38.672Z,5.80
2018-09-09T00:08:38.687Z,5.30
2018-09-09T00:09:38.713Z,5.50
2018-09-09T00:10:38.728Z,5.20
2018-09-09T00:11:38.751Z,5.30
2018-09-09T00:12:38.766Z,5.70
2018-09-09T00:13:38.797Z,5.20
2018-09-09T00:14:38.805Z,5.30
2018-09-09T00:15:38.830Z,5.00
2018-09-09T00:16:38.845Z,5.00
2018-09-09T00:17:38.870Z,5.10
2018-09-09T00:18:38.887Z,4.60
2018-09-09T00:19:38.909Z,5.10
2018-09-09T00:20:38.923Z,5.10
2018-09-09T00:21:38.951Z,4.90
2018-09-09T00:22:38.962Z,5.10
2018-09-09T00:23:38.989Z,5.00
2018-09-09T00:24:39.003Z,4.60
2018-09-09T00:25:39.029Z,5.20
2018-09-09T00:26:39.040Z,5.10
2018-09-09T00:27:39.067Z,4.90
2018-09-09T00:28:39.084Z,4.40
2018-09-09T00:29:39.108Z,4.80
2018-09-09T00:30:39.120Z,4.50
2018-09-09T00:31:39.146Z,4.20
2018-09-09T00:32:39.161Z,4.20
2018-09-09T00:33:39.186Z,4.50
2018-09-09T00:34:39.199Z,4.10
2018-09-09T00:35:39.225Z,4.20
2018-09-09T00:36:39.240Z,4.70
2018-09-09T00:37:39.265Z,4.60
2018-09-09T00:38:39.279Z,4.60
2018-09-09T00:39:39.304Z,4.00
2018-09-09T00:40:39.318Z,4.40
2018-09-09T00:41:39.344Z,4.20
2018-09-09T00:42:39.356Z,4.40
2018-09-09T00:43:39.383Z,4.30
2018-09-09T00:44:39.397Z,4.50
2018-09-09T00:45:39.423Z,4.40
2018-09-09T00:46:39.439Z,3.80
2018-09-09T00:47:39.461Z,4.10
2018-09-09T00:48:39.475Z,3.80
2018-09-09T00:49:39.502Z,4.00
2018-09-09T00:50:39.514Z,4.40
2018-09-09T00:51:39.554Z,4.30
2018-09-09T00:52:39.555Z,4.20
2018-09-09T00:53:39.581Z,3.90
2018-09-09T00:54:39.595Z,4.10
2018-09-09T00:55:39.632Z,4.30
2018-09-09T00:56:39.633Z,3.80
2018-09-09T00:57:39.660Z,3.90
2018-09-09T00:58:39.673Z,3.90
2018-09-09T00:59:39.698Z,3.90
2018-09-09T01:00:39.713Z,3.90
2018-09-09T01:01:39.738Z,3.70
2018-09-09T01:02:39.765Z,3.90
2018-09-09T01:03:39.779Z,3.70
2018-09-09T01:04:39.791Z,3.90
2018-09-09T01:05:39.816Z,3.80
2018-09-09T01:06:39.829Z,3.90
2018-09-09T01:07:39.857Z,4.10
2018-09-09T01:08:39.869Z,4.10
2018-09-09T01:09:39.897Z,4.20
2018-09-09T01:10:39.922Z,4.10
2018-09-09T01:11:39.934Z,4.20
2018-09-09T01:12:39.949Z,3.80
2018-09-09T01:13:39.974Z,4.30
2018-09-09T01:14:39.986Z,4.00
2018-09-09T01:15:40.016Z,4.10
2018-09-09T01:16:40.028Z,3.80
2018-09-09T01:17:40.053Z,4.00
2018-09-09T01:18:40.066Z,3.90
2018-09-09T01:19:40.091Z,3.90
2018-09-09T01:20:40.105Z,3.80
2018-09-09T01:21:40.132Z,4.00
2018-09-09T01:22:40.148Z,3.90
2018-09-09T01:23:40.170Z,3.70
2018-09-09T01:24:40.184Z,3.90
2018-09-09T01:25:40.214Z,3.90
2018-09-09T01:26:40.223Z,4.00
2018-09-09T01:27:40.249Z,3.80
2018-09-09T01:28:40.264Z,3.70
2018-09-09T01:29:40.289Z,3.70
2018-09-09T01:30:40.303Z,3.60
2018-09-09T01:31:40.341Z,4.00
2018-09-09T01:32:40.342Z,4.00
2018-09-09T01:33:40.372Z,4.10
2018-09-09T01:34:40.381Z,3.70
2018-09-09T01:35:40.407Z,3.80
2018-09-09T01:36:40.421Z,3.90
2018-09-09T01:37:40.490Z,4.20
2018-09-09T01:38:40.462Z,4.00
2018-09-09T01:39:40.489Z,3.60
2018-09-09T01:40:40.500Z,3.40
2018-09-09T01:41:40.526Z,3.60
2018-09-09T01:42:40.540Z,3.60
2018-09-09T01:43:40.564Z,3.80
2018-09-09T01:44:40.591Z,3.70
2018-09-09T01:45:40.605Z,3.80
2018-09-09T01:46:40.631Z,3.60
2018-09-09T01:47:40.645Z,3.60
2018-09-09T01:48:40.669Z,3.40
2018-09-09T01:49:40.684Z,3.70
2018-09-09T01:50:40.697Z,3.60
2018-09-09T01:51:40.722Z,3.60
2018-09-09T01:52:40.748Z,3.60
2018-09-09T01:53:40.763Z,3.70
2018-09-09T01:54:40.788Z,3.80
2018-09-09T01:55:40.801Z,3.50
2018-09-09T01:56:40.827Z,3.30
2018-09-09T01:57:40.842Z,3.30
2018-09-09T01:58:40.855Z,3.50
2018-09-09T01:59:40.880Z,3.50
2018-09-09T02:00:40.918Z,3.40
2018-09-09T02:01:40.920Z,4.00
2018-09-09T02:02:40.946Z,3.80
2018-09-09T02:03:40.960Z,3.60
2018-09-09T02:04:40.987Z,3.30
2018-09-09T02:05:40.999Z,3.40
2018-09-09T02:06:41.025Z,3.30
2018-09-09T02:07:41.037Z,3.50
2018-09-09T02:08:41.065Z,3.40
2018-09-09T02:09:41.079Z,3.10
2018-09-09T02:10:41.104Z,3.20
2018-09-09T02:11:41.116Z,3.40
2018-09-09T02:12:41.146Z,3.50
2018-09-09T02:13:41.156Z,3.50
2018-09-09T02:14:41.184Z,3.70
2018-09-09T02:15:41.199Z,3.50
2018-09-09T02:16:41.221Z,3.80
2018-09-09T02:17:41.235Z,3.60
2018-09-09T02:18:41.261Z,3.90
2018-09-09T02:19:41.276Z,3.80
2018-09-09T02:20:41.300Z,3.70
2018-09-09T02:21:41.314Z,4.00
2018-09-09T02:22:41.340Z,3.80
2018-09-09T02:23:41.353Z,3.40
2018-09-09T02:24:41.378Z,3.70
2018-09-09T02:25:41.408Z,3.80
2018-09-09T02:26:41.419Z,3.40
2018-09-09T02:27:41.431Z,3.60
2018-09-09T02:28:41.458Z,3.40
2018-09-09T02:29:41.471Z,4.20
2018-09-09T02:30:41.498Z,3.80
2018-09-09T02:31:41.511Z,3.50
2018-09-09T02:32:41.538Z,3.60
2018-09-09T02:33:41.552Z,3.50
2018-09-09T02:34:41.577Z,3.60
2018-09-09T02:35:41.605Z,3.40
2018-09-09T02:36:41.618Z,3.90
2018-09-09T02:37:41.631Z,3.50
2018-09-09T02:38:41.656Z,3.90
2018-09-09T02:39:41.668Z,3.50
2018-09-09T02:40:41.695Z,3.70
2018-09-09T02:41:41.709Z,3.60
2018-09-09T02:42:41.734Z,3.40
2018-09-09T02:43:41.756Z,3.30
2018-09-09T02:44:41.786Z,3.40
2018-09-09T02:45:41.788Z,3.80
2018-09-09T02:46:41.814Z,3.70
2018-09-09T02:47:41.827Z,3.70
2018-09-09T02:48:41.852Z,3.40
2018-09-09T02:49:41.869Z,4.10
2018-09-09T02:50:41.893Z,4.00
2018-09-09T02:51:41.906Z,3.50
2018-09-09T02:52:41.931Z,3.30
2018-09-09T02:53:41.948Z,3.70
2018-09-09T02:54:41.971Z,3.90
2018-09-09T02:55:41.985Z,3.40
2018-09-09T02:56:42.011Z,3.40
2018-09-09T02:57:42.025Z,3.80
2018-09-09T02:58:42.049Z,3.30
2018-09-09T02:59:42.064Z,3.40
2018-09-09T03:00:42.088Z,3.30
2018-09-09T03:01:42.103Z,3.20
2018-09-09T03:02:42.129Z,3.60
2018-09-09T03:03:42.141Z,3.90
2018-09-09T03:04:42.168Z,3.50
2018-09-09T03:05:42.181Z,3.70
2018-09-09T03:06:42.221Z,3.30
2018-09-09T03:07:42.221Z,3.30
2018-09-09T03:08:42.245Z,3.40
2018-09-09T03:09:42.260Z,3.70
2018-09-09T03:10:42.285Z,3.50
2018-09-09T03:11:42.315Z,3.10
2018-09-09T03:12:42.324Z,3.20
2018-09-09T03:13:42.338Z,3.40
2018-09-09T03:14:42.366Z,3.50
2018-09-09T03:15:42.378Z,3.80
2018-09-09T03:16:42.404Z,3.50
2018-09-09T03:17:42.419Z,3.70
2018-09-09T03:18:42.433Z,3.60
2018-09-09T03:19:42.457Z,3.30
2018-09-09T03:20:42.482Z,3.60
2018-09-09T03:21:42.496Z,3.30
2018-09-09T03:22:42.511Z,3.80
2018-09-09T03:23:42.536Z,3.80
2018-09-09T03:24:42.550Z,3.50
2018-09-09T03:25:42.575Z,3.30
2018-09-09T03:26:42.591Z,3.60
2018-09-09T03:27:42.613Z,3.30
2018-09-09T03:28:42.667Z,3.40
2018-09-09T03:29:42.661Z,3.60
2018-09-09T03:30:42.667Z,3.00
2018-09-09T03:31:42.708Z,3.30
2018-09-09T03:32:42.706Z,3.50
2018-09-09T03:33:42.736Z,3.40
2018-09-09T03:34:42.748Z,3.40
2018-09-09T03:35:42.772Z,3.20
2018-09-09T03:36:42.787Z,3.30
2018-09-09T03:37:42.812Z,3.10
2018-09-09T03:38:42.825Z,3.70
2018-09-09T03:39:42.851Z,3.30
2018-09-09T03:40:42.864Z,3.50
2018-09-09T03:41:42.891Z,3.50
2018-09-09T03:42:42.904Z,3.30
2018-09-09T03:43:42.929Z,3.40
2018-09-09T03:44:42.944Z,3.50
2018-09-09T03:45:42.970Z,3.40
2018-09-09T03:46:42.996Z,3.30
2018-09-09T03:47:43.013Z,3.10
2018-09-09T03:48:43.023Z,3.40
2018-09-09T03:49:43.039Z,3.10
2018-09-09T03:50:43.061Z,3.30
2018-09-09T03:51:43.089Z,3.40
2018-09-09T03:52:43.101Z,3.00
2018-09-09T03:53:43.116Z,3.30
2018-09-09T03:54:43.144Z,2.90
2018-09-09T03:55:43.154Z,3.20
2018-09-09T03:56:43.181Z,3.30
2018-09-09T03:57:43.193Z,3.20
2018-09-09T03:58:43.220Z,3.10
2018-09-09T03:59:43.233Z,3.00
2018-09-09T04:00:43.260Z,3.30
2018-09-09T04:01:43.288Z,3.20
2018-09-09T04:02:43.298Z,3.60
2018-09-09T04:03:43.312Z,3.40
2018-09-09T04:04:43.338Z,3.00
2018-09-09T04:05:43.351Z,3.30
2018-09-09T04:06:43.377Z,3.10
2018-09-09T04:07:43.391Z,3.20
2018-09-09T04:08:43.417Z,3.20
2018-09-09T04:09:43.431Z,3.30
2018-09-09T04:10:43.457Z,3.20
2018-09-09T04:11:43.470Z,3.20
2018-09-09T04:12:43.496Z,3.10
2018-09-09T04:13:43.508Z,3.20
2018-09-09T04:14:43.536Z,3.00
2018-09-09T04:15:43.549Z,3.20
2018-09-09T04:16:43.575Z,3.30
2018-09-09T04:17:43.587Z,3.20
2018-09-09T04:18:43.612Z,3.00
2018-09-09T04:19:43.629Z,3.40
2018-09-09T04:20:43.653Z,3.10
2018-09-09T04:21:43.667Z,3.20
2018-09-09T04:22:43.681Z,3.40
2018-09-09T04:23:43.707Z,2.90
2018-09-09T04:24:43.721Z,3.20
2018-09-09T04:25:43.745Z,3.30
2018-09-09T04:26:43.759Z,3.10
2018-09-09T04:27:43.785Z,2.90
2018-09-09T04:28:43.799Z,3.10
2018-09-09T04:29:43.823Z,3.40
2018-09-09T04:30:43.849Z,3.10
2018-09-09T04:31:43.865Z,3.00
2018-09-09T04:32:43.877Z,3.10
2018-09-09T04:33:43.904Z,3.40
2018-09-09T04:34:43.917Z,2.90
2018-09-09T04:35:43.943Z,3.00
2018-09-09T04:36:43.956Z,2.80
2018-09-09T04:37:43.982Z,3.10
2018-09-09T04:38:44.044Z,3.20
2018-09-09T04:39:44.022Z,3.00
2018-09-09T04:40:44.036Z,3.00
2018-09-09T04:41:44.062Z,2.70
2018-09-09T04:42:44.079Z,3.00
2018-09-09T04:43:44.089Z,2.80
2018-09-09T04:44:44.115Z,3.10
2018-09-09T04:45:44.136Z,3.10
2018-09-09T04:46:44.154Z,3.30
2018-09-09T04:47:44.167Z,3.20
2018-09-09T04:48:44.193Z,3.10
2018-09-09T04:49:44.207Z,3.00
2018-09-09T04:50:44.233Z,2.60
2018-09-09T04:51:44.246Z,2.90
2018-09-09T04:52:44.271Z,2.90
2018-09-09T04:53:44.286Z,2.80
2018-09-09T04:54:44.311Z,2.90
2018-09-09T04:55:44.325Z,3.20
2018-09-09T04:56:44.350Z,3.10
2018-09-09T04:57:44.367Z,3.10
2018-09-09T04:58:44.390Z,3.30
2018-09-09T04:59:44.403Z,3.10
2018-09-09T05:00:44.430Z,3.40
2018-09-09T05:01:44.444Z,3.00
2018-09-09T05:02:44.457Z,3.30
2018-09-09T05:03:44.485Z,3.10
2018-09-09T05:04:44.495Z,3.00
2018-09-09T05:05:44.523Z,3.00
2018-09-09T05:06:44.538Z,3.00
2018-09-09T05:07:44.562Z,3.20
2018-09-09T05:08:44.575Z,3.20
2018-09-09T05:09:44.600Z,3.20
2018-09-09T05:10:44.614Z,3.30
2018-09-09T05:11:44.639Z,3.70
2018-09-09T05:12:44.656Z,3.40
2018-09-09T05:13:44.679Z,3.40
2018-09-09T05:14:44.693Z,3.50
2018-09-09T05:15:44.719Z,3.40
2018-09-09T05:16:44.732Z,3.40
2018-09-09T05:17:44.759Z,3.40
2018-09-09T05:18:44.771Z,3.40
2018-09-09T05:19:44.810Z,3.00
2018-09-09T05:20:44.812Z,3.50
2018-09-09T05:21:44.841Z,3.00
2018-09-09T05:22:44.850Z,3.10
2018-09-09T05:23:44.876Z,3.70
2018-09-09T05:24:44.890Z,3.10
2018-09-09T05:25:44.916Z,3.20
2018-09-09T05:26:44.929Z,3.40
2018-09-09T05:27:44.960Z,3.30
2018-09-09T05:28:44.969Z,3.50
2018-09-09T05:29:44.995Z,3.30
2018-09-09T05:30:45.008Z,3.50
2018-09-09T05:31:45.034Z,3.40
2018-09-09T05:32:45.048Z,3.50
2018-09-09T05:33:45.062Z,3.40
2018-09-09T05:34:45.086Z,3.50
2018-09-09T05:35:45.112Z,3.60
2018-09-09T05:36:45.128Z,3.80
2018-09-09T05:37:45.152Z,3.20
2018-09-09T05:38:45.166Z,3.10
2018-09-09T05:39:45.204Z,3.30
2018-09-09T05:40:45.205Z,3.10
2018-09-09T05:41:45.233Z,3.30
2018-09-09T05:42:45.243Z,3.40
2018-09-09T05:43:45.270Z,3.50
2018-09-09T05:44:45.339Z,3.60
2018-09-09T05:45:45.310Z,3.30
2018-09-09T05:46:45.322Z,3.40
2018-09-09T05:47:45.349Z,3.20
2018-09-09T05:48:45.363Z,3.40
2018-09-09T05:49:45.389Z,3.50
2018-09-09T05:50:45.401Z,3.40
2018-09-09T05:51:45.428Z,3.20
2018-09-09T05:52:45.442Z,3.20
2018-09-09T05:53:45.519Z,3.10
2018-09-09T05:54:45.493Z,3.20
2018-09-09T05:55:45.507Z,3.50
2018-09-09T05:56:45.532Z,3.70
2018-09-09T05:57:45.554Z,3.30
2018-09-09T05:58:45.572Z,3.30
2018-09-09T05:59:45.585Z,3.30
2018-09-09T06:00:45.612Z,3.60
2018-09-09T06:01:45.626Z,3.40
2018-09-09T06:02:45.652Z,3.30
2018-09-09T06:03:45.664Z,3.30
2018-09-09T06:04:45.690Z,3.40
2018-09-09T06:05:45.704Z,3.20
2018-09-09T06:06:45.730Z,3.00
2018-09-09T06:07:45.756Z,3.40
2018-09-09T06:08:45.782Z,3.40
2018-09-09T06:09:45.795Z,3.40
2018-09-09T06:10:45.812Z,3.10
2018-09-09T06:11:45.835Z,3.30
2018-09-09T06:12:45.848Z,3.30
2018-09-09T06:13:45.874Z,3.20
2018-09-09T06:14:45.889Z,3.00
2018-09-09T06:15:45.914Z,3.30
2018-09-09T06:16:45.939Z,3.50
2018-09-09T06:17:45.954Z,3.50
2018-09-09T06:18:45.978Z,3.60
2018-09-09T06:19:45.993Z,3.60
2018-09-09T06:20:46.019Z,3.60
2018-09-09T06:21:46.045Z,3.50
2018-09-09T06:22:46.071Z,3.70
2018-09-09T06:23:46.083Z,3.20
2018-09-09T06:24:46.110Z,3.60
2018-09-09T06:25:46.123Z,3.70
2018-09-09T06:26:46.150Z,3.40
2018-09-09T06:27:46.163Z,3.30
2018-09-09T06:28:46.189Z,3.70
2018-09-09T06:29:46.203Z,3.50
2018-09-09T06:30:46.230Z,3.70
2018-09-09T06:31:46.255Z,3.20
2018-09-09T06:32:46.268Z,3.50
2018-09-09T06:33:46.297Z,4.00
2018-09-09T06:34:46.319Z,3.80
2018-09-09T06:35:46.333Z,3.50
2018-09-09T06:36:46.360Z,3.40
2018-09-09T06:37:46.372Z,3.70
2018-09-09T06:38:46.398Z,3.50
2018-09-09T06:39:46.424Z,3.40
2018-09-09T06:40:46.438Z,3.80
2018-09-09T06:41:46.464Z,3.70
2018-09-09T06:42:46.546Z,3.60
2018-09-09T06:43:46.503Z,3.70
2018-09-09T06:44:46.529Z,4.00
2018-09-09T06:45:46.554Z,3.50
2018-09-09T06:46:46.569Z,3.90
2018-09-09T06:47:46.599Z,3.50
2018-09-09T06:48:46.620Z,4.00
2018-09-09T06:49:46.649Z,3.80
2018-09-09T06:50:46.659Z,3.70
2018-09-09T06:51:46.693Z,3.70
2018-09-09T06:52:46.712Z,4.00
2018-09-09T06:53:46.725Z,3.90
2018-09-09T06:54:46.752Z,4.00
2018-09-09T06:55:46.779Z,3.70
2018-09-09T06:56:46.790Z,4.00
2018-09-09T06:57:46.816Z,3.30
2018-09-09T06:58:46.843Z,3.40
2018-09-09T06:59:46.857Z,3.40
2018-09-09T07:00:46.882Z,3.30
2018-09-09T07:01:46.908Z,3.70
2018-09-09T07:02:46.924Z,3.60
2018-09-09T07:03:46.947Z,3.20
2018-09-09T07:04:46.972Z,3.90
2018-09-09T07:05:47.000Z,3.70
2018-09-09T07:06:47.012Z,3.40
2018-09-09T07:07:47.038Z,3.50
2018-09-09T07:08:47.065Z,3.30
2018-09-09T07:09:47.081Z,3.70
2018-09-09T07:10:47.140Z,3.50
2018-09-09T07:11:47.272Z,3.90
2018-09-09T07:12:47.170Z,3.40
2018-09-09T07:13:47.170Z,3.80
2018-09-09T07:14:47.199Z,3.40
2018-09-09T07:15:47.221Z,3.60
2018-09-09T07:16:47.247Z,3.40
2018-09-09T07:17:47.261Z,3.50
2018-09-09T07:18:47.286Z,3.70
2018-09-09T07:19:47.314Z,3.40
2018-09-09T07:20:47.338Z,3.50
2018-09-09T07:21:47.354Z,3.30
2018-09-09T07:22:47.442Z,3.30
2018-09-09T07:23:47.405Z,3.20
2018-09-09T07:24:47.430Z,3.30
2018-09-09T07:25:47.456Z,3.00
2018-09-09T07:26:47.471Z,3.20
2018-09-09T07:27:47.495Z,3.20
2018-09-09T07:28:47.536Z,3.10
2018-09-09T07:29:47.547Z,3.10
2018-09-09T07:30:47.561Z,3.40
2018-09-09T07:31:47.587Z,3.30
2018-09-09T07:32:47.616Z,3.00
2018-09-09T07:33:47.641Z,2.90
2018-09-09T07:34:47.665Z,3.00
2018-09-09T07:35:47.691Z,3.70
2018-09-09T07:36:47.704Z,3.20
2018-09-09T07:37:47.730Z,3.40
2018-09-09T07:38:47.757Z,3.00
2018-09-09T07:39:47.781Z,3.40
2018-09-09T07:40:47.808Z,3.30
2018-09-09T07:41:47.835Z,3.10
2018-09-09T07:42:47.848Z,3.10
2018-09-09T07:43:47.874Z,3.00
2018-09-09T07:44:47.901Z,3.40
2018-09-09T07:45:47.926Z,3.20
2018-09-09T07:46:47.952Z,3.00
2018-09-09T07:47:47.981Z,3.00
2018-09-09T07:48:48.004Z,3.10
2018-09-09T07:49:48.019Z,2.90
2018-09-09T07:50:48.096Z,2.80
2018-09-09T07:51:48.068Z,3.00
2018-09-09T07:52:48.096Z,2.80
2018-09-09T07:53:48.122Z,2.70
2018-09-09T07:54:48.147Z,2.70
2018-09-09T07:55:48.172Z,2.90
2018-09-09T07:56:48.202Z,2.70
2018-09-09T07:57:48.225Z,3.00
2018-09-09T07:58:48.239Z,2.90
2018-09-09T07:59:48.265Z,2.80
2018-09-09T08:00:48.291Z,3.10
2018-09-09T08:01:48.321Z,2.60
2018-09-09T08:02:48.343Z,2.40
2018-09-09T08:03:48.371Z,2.80
2018-09-09T08:04:48.395Z,2.60
2018-09-09T08:05:48.421Z,2.70
2018-09-09T08:06:48.447Z,2.80
2018-09-09T08:07:48.471Z,2.50
2018-09-09T08:08:48.497Z,2.60
2018-09-09T08:09:48.523Z,2.50
2018-09-09T08:10:48.537Z,2.70
2018-09-09T08:11:48.562Z,2.90
2018-09-09T08:12:48.590Z,2.70
2018-09-09T08:13:48.616Z,2.60
2018-09-09T08:14:48.642Z,2.80
2018-09-09T08:15:48.680Z,2.70
2018-09-09T08:16:48.693Z,2.60
2018-09-09T08:17:48.724Z,2.80
2018-09-09T08:18:48.748Z,3.00
2018-09-09T08:19:48.783Z,2.90
2018-09-09T08:20:48.784Z,2.70
2018-09-09T08:21:48.811Z,2.90
2018-09-09T08:22:48.836Z,2.60
2018-09-09T08:23:48.862Z,2.60
2018-09-09T08:24:48.888Z,2.80
2018-09-09T08:25:48.914Z,2.90
2018-09-09T08:26:48.940Z,3.10
2018-09-09T08:27:48.966Z,3.10
2018-09-09T08:28:48.981Z,2.70
2018-09-09T08:29:49.007Z,2.70
2018-09-09T08:30:49.044Z,2.50
2018-09-09T08:31:49.070Z,2.70
2018-09-09T08:32:49.083Z,2.70
2018-09-09T08:33:49.108Z,2.60
2018-09-09T08:34:49.196Z,2.50
2018-09-09T08:35:49.160Z,2.40
2018-09-09T08:36:49.175Z,2.40
2018-09-09T08:37:49.201Z,2.60
2018-09-09T08:38:49.226Z,2.30
2018-09-09T08:39:49.253Z,2.90
2018-09-09T08:40:49.278Z,2.20
2018-09-09T08:41:49.304Z,2.30
2018-09-09T08:42:49.330Z,2.60
2018-09-09T08:43:49.343Z,2.30
2018-09-09T08:44:49.369Z,2.50
2018-09-09T08:45:49.395Z,2.60
2018-09-09T08:46:49.422Z,2.40
2018-09-09T08:47:49.448Z,2.50
2018-09-09T08:48:49.473Z,2.50
2018-09-09T08:49:49.499Z,2.50
2018-09-09T08:50:49.515Z,2.30
2018-09-09T08:51:49.623Z,2.20
2018-09-09T08:52:49.567Z,2.50
2018-09-09T08:53:49.594Z,2.40
2018-09-09T08:54:49.617Z,2.70
2018-09-09T08:55:49.643Z,2.50
2018-09-09T08:56:49.669Z,2.40
2018-09-09T08:57:49.696Z,2.30
2018-09-09T08:58:49.708Z,2.70
2018-09-09T08:59:49.747Z,2.70
2018-09-09T09:00:49.762Z,2.40
2018-09-09T09:01:49.787Z,2.40
2018-09-09T09:02:49.811Z,2.30
2018-09-09T09:03:49.837Z,2.60
2018-09-09T09:04:49.853Z,2.40
2018-09-09T09:05:49.878Z,2.30
2018-09-09T09:06:49.904Z,2.40
2018-09-09T09:07:49.985Z,2.60
2018-09-09T09:08:49.955Z,2.40
2018-09-09T09:09:49.981Z,2.20
2018-09-09T09:10:49.994Z,2.20
2018-09-09T09:11:50.028Z,2.20
2018-09-09T09:12:50.046Z,2.10
2018-09-09T09:13:50.072Z,2.40
2018-09-09T09:14:50.171Z,2.20
2018-09-09T09:15:50.125Z,2.20
2018-09-09T09:16:50.150Z,2.30
2018-09-09T09:17:50.164Z,2.30
2018-09-09T09:18:50.190Z,2.00
2018-09-09T09:19:50.217Z,2.30
2018-09-09T09:20:50.241Z,2.40
2018-09-09T09:21:50.268Z,2.30
2018-09-09T09:22:50.294Z,2.40
2018-09-09T09:23:50.308Z,2.30
2018-09-09T09:24:50.332Z,2.30
2018-09-09T09:25:50.358Z,2.00
2018-09-09T09:26:50.384Z,2.30
2018-09-09T09:27:50.410Z,2.10
2018-09-09T09:28:50.449Z,2.30
2018-09-09T09:29:50.452Z,1.90
2018-09-09T09:30:50.548Z,2.20
2018-09-09T09:31:50.502Z,2.00
2018-09-09T09:32:50.528Z,2.00
2018-09-09T09:33:50.554Z,2.10
2018-09-09T09:34:50.579Z,2.10
2018-09-09T09:35:50.606Z,2.10
2018-09-09T09:36:50.619Z,2.30
2018-09-09T09:37:50.645Z,2.20
2018-09-09T09:38:50.671Z,2.10
2018-09-09T09:39:50.697Z,1.90
2018-09-09T09:40:50.723Z,2.20
2018-09-09T09:41:50.749Z,1.70
2018-09-09T09:42:50.764Z,1.80
2018-09-09T09:43:50.791Z,2.20
2018-09-09T09:44:50.854Z,2.20
2018-09-09T09:45:50.841Z,2.20
2018-09-09T09:46:50.866Z,2.10
2018-09-09T09:47:50.892Z,1.80
2018-09-09T09:48:50.919Z,2.00
2018-09-09T09:49:50.944Z,2.00
2018-09-09T09:50:50.957Z,1.80
2018-09-09T09:51:50.986Z,1.80
2018-09-09T09:52:51.023Z,1.90
2018-09-09T09:53:51.037Z,1.90
2018-09-09T09:54:51.061Z,2.00
2018-09-09T09:55:51.088Z,1.70
2018-09-09T09:56:51.104Z,1.90
2018-09-09T09:57:51.130Z,1.60
2018-09-09T09:58:51.153Z,1.90
2018-09-09T09:59:51.179Z,2.00
2018-09-09T10:00:51.205Z,1.90
2018-09-09T10:01:51.231Z,1.90
2018-09-09T10:02:51.257Z,2.00
2018-09-09T10:03:51.271Z,1.60
2018-09-09T10:04:51.297Z,2.00
2018-09-09T10:05:51.334Z,1.90
2018-09-09T10:06:51.351Z,1.70
2018-09-09T10:07:51.373Z,2.00
2018-09-09T10:08:51.399Z,1.70
2018-09-09T10:09:51.426Z,1.80
2018-09-09T10:10:51.452Z,1.70
2018-09-09T10:11:51.467Z,1.60
2018-09-09T10:12:51.492Z,1.50
2018-09-09T10:13:51.519Z,1.60
2018-09-09T10:14:51.544Z,1.70
2018-09-09T10:15:51.569Z,1.70
2018-09-09T10:16:51.598Z,1.70
2018-09-09T10:17:51.622Z,1.50
2018-09-09T10:18:51.648Z,1.50
2018-09-09T10:19:51.674Z,1.50
2018-09-09T10:20:51.687Z,1.50
2018-09-09T10:21:51.713Z,1.50
2018-09-09T10:22:51.738Z,1.60
2018-09-09T10:23:51.786Z,1.60
2018-09-09T10:24:51.790Z,1.80
2018-09-09T10:25:51.821Z,1.50
2018-09-09T10:26:51.842Z,1.80
2018-09-09T10:27:51.870Z,1.70
2018-09-09T10:28:51.894Z,1.40
2018-09-09T10:29:51.909Z,1.80
2018-09-09T10:30:51.935Z,1.50
2018-09-09T10:31:51.961Z,1.70
2018-09-09T10:32:51.987Z,1.60
2018-09-09T10:33:52.012Z,1.70
2018-09-09T10:34:52.038Z,1.80
2018-09-09T10:35:52.064Z,1.80
2018-09-09T10:36:52.090Z,2.00
2018-09-09T10:37:52.116Z,1.80
2018-09-09T10:38:52.142Z,1.70
2018-09-09T10:39:52.168Z,1.90
2018-09-09T10:40:52.208Z,1.70
2018-09-09T10:41:52.220Z,1.60
2018-09-09T10:42:52.245Z,1.70
2018-09-09T10:43:52.272Z,1.80
2018-09-09T10:44:52.298Z,1.70
2018-09-09T10:45:52.323Z,1.50
2018-09-09T10:46:52.450Z,1.80
2018-09-09T10:47:52.375Z,1.60
2018-09-09T10:48:52.401Z,1.80
2018-09-09T10:49:52.428Z,1.50
2018-09-09T10:50:52.453Z,1.70
2018-09-09T10:51:52.490Z,1.90
2018-09-09T10:52:52.516Z,1.60
2018-09-09T10:53:52.556Z,1.80
2018-09-09T10:54:52.569Z,1.60
2018-09-09T10:55:52.596Z,1.90
2018-09-09T10:56:52.634Z,2.00
2018-09-09T10:57:52.660Z,1.70
2018-09-09T10:58:52.723Z,1.50
2018-09-09T10:59:52.725Z,1.40
2018-09-09T11:00:52.751Z,1.60
2018-09-09T11:01:52.791Z,1.80
2018-09-09T11:02:52.815Z,1.60
2018-09-09T11:03:52.841Z,1.80
2018-09-09T11:04:52.879Z,1.80
2018-09-09T11:05:52.904Z,1.70
2018-09-09T11:06:52.952Z,1.90
2018-09-09T11:07:52.974Z,1.60
2018-09-09T11:08:52.995Z,1.60
2018-09-09T11:09:53.047Z,1.70
2018-09-09T11:10:53.059Z,1.70
2018-09-09T11:11:53.089Z,1.70
2018-09-09T11:12:53.176Z,2.00
2018-09-09T11:13:53.150Z,1.90
2018-09-09T11:14:53.177Z,2.00
2018-09-09T11:15:53.202Z,1.90
2018-09-09T11:16:53.239Z,1.80
2018-09-09T11:17:53.271Z,1.70
2018-09-09T11:18:53.295Z,1.80
2018-09-09T11:19:53.319Z,1.80
2018-09-09T11:20:53.344Z,1.80
2018-09-09T11:21:53.371Z,1.80
2018-09-09T11:22:53.409Z,1.70
2018-09-09T11:23:53.434Z,1.70
2018-09-09T11:24:53.461Z,1.50
2018-09-09T11:25:53.487Z,1.80
2018-09-09T11:26:53.512Z,1.70
2018-09-09T11:27:53.539Z,1.80
2018-09-09T11:28:53.577Z,1.70
2018-09-09T11:29:53.661Z,1.60
2018-09-09T11:30:53.630Z,1.60
2018-09-09T11:31:53.656Z,1.70
2018-09-09T11:32:53.680Z,1.60
2018-09-09T11:33:53.706Z,1.70
2018-09-09T11:34:53.732Z,1.50
2018-09-09T11:35:53.760Z,1.60
2018-09-09T11:36:53.797Z,1.60
2018-09-09T11:37:53.823Z,1.60
2018-09-09T11:38:53.849Z,1.50
2018-09-09T11:39:53.875Z,1.40
2018-09-09T11:40:53.901Z,1.50
2018-09-09T11:41:53.929Z,1.40
2018-09-09T11:42:53.964Z,1.50
2018-09-09T11:43:53.990Z,1.60
2018-09-09T11:44:54.018Z,1.70
2018-09-09T11:45:54.056Z,1.50
2018-09-09T11:46:54.081Z,1.40
2018-09-09T11:47:54.120Z,1.50
2018-09-09T11:48:54.146Z,1.20
2018-09-09T11:49:54.185Z,1.40
2018-09-09T11:50:54.211Z,1.30
2018-09-09T11:51:54.248Z,1.60
2018-09-09T11:52:54.275Z,1.50
2018-09-09T11:53:54.301Z,1.30
2018-09-09T11:54:54.340Z,1.40
2018-09-09T11:55:54.366Z,1.30
2018-09-09T11:56:54.403Z,1.20
2018-09-09T11:57:54.442Z,1.60
2018-09-09T11:58:54.456Z,1.40
2018-09-09T11:59:54.494Z,1.50
2018-09-09T12:00:54.520Z,1.90
2018-09-09T12:01:54.600Z,1.40
2018-09-09T12:02:54.572Z,1.50
2018-09-09T12:03:54.609Z,1.50
2018-09-09T12:04:54.636Z,1.50
2018-09-09T12:05:54.661Z,1.30
2018-09-09T12:06:54.688Z,1.50
2018-09-09T12:07:54.727Z,1.30
2018-09-09T12:08:54.753Z,1.70
2018-09-09T12:09:54.778Z,1.50
2018-09-09T12:10:54.804Z,1.40
2018-09-09T12:11:54.831Z,1.40
2018-09-09T12:12:54.868Z,1.40
2018-09-09T12:13:54.895Z,1.40
2018-09-09T12:14:54.921Z,1.70
2018-09-09T12:15:54.945Z,1.50
2018-09-09T12:16:54.971Z,1.40
2018-09-09T12:17:54.997Z,1.60
2018-09-09T12:18:55.024Z,1.60
2018-09-09T12:19:55.065Z,1.50
2018-09-09T12:20:55.088Z,1.60
2018-09-09T12:21:55.117Z,1.70
2018-09-09T12:22:55.140Z,1.50
2018-09-09T12:23:55.166Z,1.60
2018-09-09T12:24:55.193Z,1.40
2018-09-09T12:25:55.219Z,1.70
2018-09-09T12:26:55.244Z,1.40
2018-09-09T12:27:55.283Z,1.40
2018-09-09T12:28:55.309Z,1.40
2018-09-09T12:29:55.336Z,1.30
2018-09-09T12:30:55.360Z,1.50
2018-09-09T12:31:55.385Z,1.40
2018-09-09T12:32:55.411Z,1.40
2018-09-09T12:33:55.438Z,1.40
2018-09-09T12:34:55.477Z,1.50
2018-09-09T12:35:55.490Z,1.60
2018-09-09T12:36:55.516Z,1.50
2018-09-09T12:37:55.545Z,1.60
2018-09-09T12:38:55.568Z,1.50
2018-09-09T12:39:55.593Z,1.40
2018-09-09T12:40:55.620Z,1.70
2018-09-09T12:41:55.645Z,1.70
2018-09-09T12:42:55.671Z,1.50
2018-09-09T12:43:55.698Z,1.50
2018-09-09T12:44:55.725Z,1.50
2018-09-09T12:45:55.750Z,1.30
2018-09-09T12:46:55.777Z,1.30
2018-09-09T12:47:55.815Z,1.60
2018-09-09T12:48:55.842Z,1.30
2018-09-09T12:49:55.867Z,1.60
2018-09-09T12:50:55.894Z,1.40
2018-09-09T12:51:55.922Z,1.50
2018-09-09T12:52:55.946Z,1.40
2018-09-09T12:53:55.971Z,1.50
2018-09-09T12:54:55.999Z,1.50
2018-09-09T12:55:56.024Z,1.60
2018-09-09T12:56:56.051Z,1.60
2018-09-09T12:57:56.078Z,1.50
2018-09-09T12:58:56.102Z,1.70
2018-09-09T12:59:56.126Z,1.60
2018-09-09T13:00:56.152Z,1.90
2018-09-09T13:01:56.183Z,1.40
2018-09-09T13:02:56.204Z,1.70
2018-09-09T13:03:56.230Z,1.50
2018-09-09T13:04:56.256Z,1.40
2018-09-09T13:05:56.283Z,1.60
2018-09-09T13:06:56.308Z,1.50
2018-09-09T13:07:56.334Z,1.70
2018-09-09T13:08:56.360Z,1.50
2018-09-09T13:09:56.385Z,1.60
2018-09-09T13:10:56.412Z,1.40
2018-09-09T13:11:56.439Z,1.50
2018-09-09T13:12:56.464Z,1.50
2018-09-09T13:13:56.489Z,1.60
2018-09-09T13:14:56.517Z,1.80
2018-09-09T13:15:56.541Z,1.40
2018-09-09T13:16:56.570Z,1.60
2018-09-09T13:17:56.593Z,1.40
2018-09-09T13:18:56.619Z,1.50