createdAt,value
2019-05-06T00:00:34.271Z,14.93
2019-05-06T00:01:38.485Z,13.08
2019-05-06T00:02:43.581Z,17.27
2019-05-06T00:03:48.013Z,12.90
2019-05-06T00:04:54.201Z,17.20
2019-05-06T00:05:58.489Z,19.02
2019-05-06T00:07:04.263Z,14.38
2019-05-06T00:08:08.583Z,18.90
2019-05-06T00:09:14.695Z,16.63
2019-05-06T00:10:30.381Z,20.17
2019-05-06T00:11:34.855Z,16.97
2019-05-06T00:12:39.261Z,17.27
2019-05-06T00:13:44.576Z,20.45
2019-05-06T00:14:48.982Z,15.53
2019-05-06T00:15:54.340Z,15.05
2019-05-06T00:16:59.765Z,18.52
2019-05-06T00:18:04.952Z,18.36
2019-05-06T00:19:09.235Z,16.00
2019-05-06T00:20:14.683Z,16.13
2019-05-06T00:21:20.070Z,21.83
2019-05-06T00:22:24.273Z,19.73
2019-05-06T00:23:30.241Z,17.32
2019-05-06T00:24:36.055Z,14.83
2019-05-06T00:25:44.822Z,13.98
2019-05-06T00:26:50.714Z,17.27
2019-05-06T00:28:14.914Z,20.82
2019-05-06T00:29:20.870Z,15.53
2019-05-06T00:30:25.225Z,19.40
2019-05-06T00:31:29.400Z,19.48
2019-05-06T00:32:34.878Z,21.87
2019-05-06T00:33:39.163Z,17.57
2019-05-06T00:34:44.451Z,17.10
2019-05-06T00:35:48.814Z,20.05
2019-05-06T00:36:54.528Z,17.62
2019-05-06T00:37:59.028Z,16.73
2019-05-06T00:39:07.114Z,16.12
2019-05-06T00:40:14.084Z,20.43
2019-05-06T00:41:35.898Z,16.67
2019-05-06T00:42:39.725Z,17.07
2019-05-06T00:43:43.953Z,16.70
2019-05-06T00:44:48.299Z,18.87
2019-05-06T00:45:53.653Z,16.52
2019-05-06T00:46:57.960Z,16.07
2019-05-06T00:48:04.503Z,18.90
2019-05-06T00:49:08.026Z,18.95
2019-05-06T00:50:14.234Z,23.03
2019-05-06T00:51:18.595Z,20.43
2019-05-06T00:52:23.934Z,16.93
2019-05-06T00:53:31.724Z,16.37
2019-05-06T00:54:36.291Z,21.03
2019-05-06T00:55:40.675Z,15.98
2019-05-06T00:56:46.481Z,17.40
2019-05-06T00:57:54.486Z,17.00
2019-05-06T00:59:03.687Z,16.40
2019-05-06T01:00:07.708Z,18.70
2019-05-06T01:01:24.114Z,15.83
2019-05-06T01:02:18.218Z,18.33
2019-05-06T01:03:23.863Z,17.13
2019-05-06T01:04:28.249Z,16.42
2019-05-06T01:05:33.749Z,17.42
2019-05-06T01:06:38.075Z,19.73
2019-05-06T01:07:43.989Z,17.32
2019-05-06T01:08:48.613Z,19.20
2019-05-06T01:09:54.173Z,13.88
2019-05-06T01:10:58.698Z,18.67
2019-05-06T01:12:03.724Z,17.95
2019-05-06T01:13:10.715Z,17.25
2019-05-06T01:14:20.740Z,17.90
2019-05-06T01:15:26.712Z,17.50
2019-05-06T01:16:30.934Z,20.72
2019-05-06T01:17:35.241Z,20.65
2019-05-06T01:18:39.566Z,18.25
2019-05-06T01:19:45.705Z,16.93
2019-05-06T01:20:51.637Z,18.12
2019-05-06T01:21:55.999Z,14.73
2019-05-06T01:23:00.249Z,16.23
2019-05-06T01:24:05.036Z,16.38
2019-05-06T01:25:09.301Z,19.02
2019-05-06T01:26:15.180Z,19.43
2019-05-06T01:27:19.488Z,19.03
2019-05-06T01:28:24.507Z,18.50
2019-05-06T01:29:28.796Z,19.25
2019-05-06T01:30:33.688Z,15.13
2019-05-06T01:31:42.914Z,21.05
2019-05-06T01:32:44.000Z,18.45
2019-05-06T01:33:48.182Z,20.10
2019-05-06T01:34:53.693Z,18.40
2019-05-06T01:35:58.221Z,17.00
2019-05-06T01:37:03.706Z,19.10
2019-05-06T01:38:21.547Z,16.42
2019-05-06T01:39:28.507Z,17.75
2019-05-06T01:40:34.625Z,16.57
2019-05-06T01:41:46.161Z,16.73
2019-05-06T01:42:54.019Z,17.48
2019-05-06T01:43:59.106Z,17.37
2019-05-06T01:45:04.704Z,19.02
2019-05-06T01:46:09.735Z,20.48
2019-05-06T01:47:14.556Z,17.30
2019-05-06T01:48:20.416Z,17.63
2019-05-06T01:49:24.677Z,19.82
2019-05-06T01:50:28.842Z,19.15
2019-05-06T01:51:34.814Z,16.60
2019-05-06T01:52:39.231Z,16.30
2019-05-06T01:53:44.826Z,19.37
2019-05-06T01:54:49.201Z,14.45
2019-05-06T01:55:54.606Z,17.73
2019-05-06T01:56:58.889Z,18.32
2019-05-06T01:58:04.987Z,25.70
2019-05-06T01:59:09.009Z,19.65
2019-05-06T02:00:14.067Z,16.27
2019-05-06T02:01:18.460Z,18.97
2019-05-06T02:02:23.883Z,18.77
2019-05-06T02:03:28.294Z,20.17
2019-05-06T02:04:33.699Z,18.07
2019-05-06T02:05:38.054Z,16.07
2019-05-06T02:06:43.723Z,16.37
2019-05-06T02:07:48.148Z,16.90
2019-05-06T02:08:54.019Z,19.55
2019-05-06T02:09:58.420Z,19.27
2019-05-06T02:11:04.138Z,18.10
2019-05-06T02:12:08.615Z,19.90
2019-05-06T02:13:14.237Z,19.57
2019-05-06T02:14:18.498Z,19.23
2019-05-06T02:15:23.882Z,13.73
2019-05-06T02:16:28.308Z,18.02
2019-05-06T02:17:34.386Z,19.15
2019-05-06T02:18:38.450Z,18.45
2019-05-06T02:19:43.837Z,18.82
2019-05-06T02:20:49.926Z,19.48
2019-05-06T02:21:55.808Z,19.27
2019-05-06T02:23:01.705Z,22.17
2019-05-06T02:24:13.542Z,20.52
2019-05-06T02:25:19.411Z,23.90
2019-05-06T02:26:23.981Z,22.10
2019-05-06T02:27:28.401Z,21.45
2019-05-06T02:28:34.457Z,17.42
2019-05-06T02:29:40.294Z,18.95
2019-05-06T02:30:46.129Z,17.05
2019-05-06T02:32:19.873Z,24.72
2019-05-06T02:33:26.774Z,17.67
2019-05-06T02:34:36.551Z,19.48
2019-05-06T02:35:48.470Z,20.77
2019-05-06T02:37:09.698Z,18.20
2019-05-06T02:38:32.593Z,20.70
2019-05-06T02:39:33.903Z,17.98
2019-05-06T02:40:36.499Z,18.02
2019-05-06T02:41:43.036Z,21.65
2019-05-06T02:42:46.607Z,22.15
2019-05-06T02:43:53.960Z,23.60
2019-05-06T02:44:56.809Z,18.40
2019-05-06T02:46:03.942Z,21.68
2019-05-06T02:47:24.736Z,18.40
2019-05-06T02:48:33.386Z,21.25
2019-05-06T02:49:38.238Z,18.15
2019-05-06T02:50:47.009Z,17.15
2019-05-06T02:51:53.452Z,24.98
2019-05-06T02:52:57.222Z,19.25
2019-05-06T02:54:03.307Z,18.70
2019-05-06T02:55:07.381Z,23.98
2019-05-06T02:56:13.411Z,22.53
2019-05-06T02:57:17.662Z,18.53
2019-05-06T02:58:23.696Z,20.73
2019-05-06T02:59:27.889Z,17.42
2019-05-06T03:00:32.977Z,20.12
2019-05-06T03:01:37.494Z,25.05
2019-05-06T03:02:44.893Z,20.80
2019-05-06T03:03:48.823Z,22.27
2019-05-06T03:04:53.150Z,18.62
2019-05-06T03:05:57.352Z,20.40
2019-05-06T03:07:03.686Z,21.00
2019-05-06T03:08:07.424Z,19.40
2019-05-06T03:09:13.451Z,23.43
2019-05-06T03:10:18.066Z,19.23
2019-05-06T03:11:23.971Z,21.77
2019-05-06T03:12:28.390Z,20.23
2019-05-06T03:13:33.935Z,21.50
2019-05-06T03:14:38.558Z,19.57
2019-05-06T03:15:43.481Z,20.27
2019-05-06T03:16:48.220Z,22.50
2019-05-06T03:17:55.092Z,18.90
2019-05-06T03:18:58.288Z,20.72
2019-05-06T03:20:04.567Z,19.40
2019-05-06T03:21:13.998Z,17.90
2019-05-06T03:22:19.983Z,19.85
2019-05-06T03:23:43.839Z,21.65
2019-05-06T03:24:49.848Z,17.20
2019-05-06T03:25:54.182Z,18.32
2019-05-06T03:26:58.624Z,19.57
2019-05-06T03:28:04.280Z,20.43
2019-05-06T03:29:08.687Z,21.42
2019-05-06T03:30:16.506Z,18.67
2019-05-06T03:31:19.230Z,23.03
2019-05-06T03:32:30.352Z,21.90
2019-05-06T03:33:46.642Z,21.90
2019-05-06T03:34:57.851Z,17.10
2019-05-06T03:35:56.135Z,18.87
2019-05-06T03:36:49.163Z,20.52
2019-05-06T03:37:53.591Z,19.37
2019-05-06T03:38:58.022Z,18.52
2019-05-06T03:40:03.053Z,18.15
2019-05-06T03:41:07.456Z,21.93
2019-05-06T03:42:13.682Z,20.33
2019-05-06T03:43:18.684Z,23.62
2019-05-06T03:44:23.903Z,19.87
2019-05-06T03:45:33.663Z,24.37
2019-05-06T03:46:55.820Z,19.70
2019-05-06T03:48:07.601Z,22.00
2019-05-06T03:49:13.488Z,19.13
2019-05-06T03:50:17.735Z,17.23
2019-05-06T03:51:23.459Z,21.30
2019-05-06T03:52:29.367Z,18.92
2019-05-06T03:53:34.900Z,21.57
2019-05-06T03:54:39.257Z,19.35
2019-05-06T03:55:46.770Z,22.48
2019-05-06T03:56:53.564Z,24.05
2019-05-06T03:57:57.196Z,18.07
2019-05-06T03:59:02.784Z,21.55
2019-05-06T04:00:08.090Z,18.70
2019-05-06T04:01:13.288Z,22.43
2019-05-06T04:02:17.870Z,23.33
2019-05-06T04:03:42.057Z,18.33
2019-05-06T04:04:29.493Z,19.32
2019-05-06T04:05:33.737Z,22.95
2019-05-06T04:06:37.990Z,19.37
2019-05-06T04:07:45.394Z,21.00
2019-05-06T04:08:49.044Z,22.13
2019-05-06T04:09:53.889Z,23.07
2019-05-06T04:10:58.182Z,22.45
2019-05-06T04:12:03.572Z,19.53
2019-05-06T04:13:09.129Z,22.27
2019-05-06T04:14:14.132Z,22.57
2019-05-06T04:15:18.470Z,20.53
2019-05-06T04:16:24.288Z,22.57
2019-05-06T04:17:32.718Z,20.68
2019-05-06T04:18:54.260Z,20.15
2019-05-06T04:20:04.053Z,16.62
2019-05-06T04:21:16.854Z,24.27
2019-05-06T04:22:25.707Z,18.43
2019-05-06T04:23:33.997Z,23.18
2019-05-06T04:24:49.040Z,20.00
2019-05-06T04:26:03.535Z,19.40
2019-05-06T04:27:26.266Z,22.67
2019-05-06T04:28:34.165Z,21.77
2019-05-06T04:29:37.977Z,24.00
2019-05-06T04:30:43.114Z,23.17
2019-05-06T04:31:47.582Z,22.62
2019-05-06T04:32:53.221Z,19.62
2019-05-06T04:34:09.831Z,27.20
2019-05-06T04:35:04.920Z,21.32
2019-05-06T04:36:09.206Z,22.32
2019-05-06T04:37:14.402Z,21.20
2019-05-06T04:38:18.896Z,23.13
2019-05-06T04:39:23.641Z,18.93
2019-05-06T04:40:27.988Z,22.20
2019-05-06T04:41:34.249Z,19.90
2019-05-06T04:42:38.277Z,23.75
2019-05-06T04:43:43.861Z,27.25
2019-05-06T04:44:48.373Z,24.15
2019-05-06T04:45:54.041Z,20.57
2019-05-06T04:46:58.641Z,30.60
2019-05-06T04:48:04.287Z,21.52
2019-05-06T04:49:14.078Z,21.27
2019-05-06T04:50:14.531Z,25.13
2019-05-06T04:51:18.789Z,23.30
2019-05-06T04:52:26.026Z,22.67
2019-05-06T04:53:29.018Z,24.65
2019-05-06T04:54:33.767Z,23.50
2019-05-06T04:55:39.118Z,21.77
2019-05-06T04:56:44.005Z,21.77
2019-05-06T04:57:48.438Z,23.60
2019-05-06T04:58:53.829Z,21.97
2019-05-06T04:59:58.330Z,22.70
2019-05-06T05:01:04.330Z,19.73
2019-05-06T05:02:08.819Z,23.87
2019-05-06T05:03:14.176Z,24.77
2019-05-06T05:04:28.289Z,25.27
2019-05-06T05:05:24.569Z,24.52
2019-05-06T05:06:28.828Z,19.15
2019-05-06T05:07:33.524Z,22.48
2019-05-06T05:08:38.409Z,20.65
2019-05-06T05:09:43.046Z,23.35
2019-05-06T05:10:54.918Z,22.67
2019-05-06T05:12:02.707Z,21.45
2019-05-06T05:13:08.445Z,20.50
2019-05-06T05:14:14.337Z,24.13
2019-05-06T05:15:20.209Z,24.37
2019-05-06T05:16:26.035Z,25.20
2019-05-06T05:17:46.780Z,18.90
2019-05-06T05:18:55.367Z,22.93
2019-05-06T05:19:59.559Z,21.50
2019-05-06T05:21:04.328Z,26.75
2019-05-06T05:22:08.521Z,23.25
2019-05-06T05:23:14.345Z,22.27
2019-05-06T05:24:18.523Z,21.43
2019-05-06T05:25:22.756Z,22.20
2019-05-06T05:26:28.622Z,21.05
2019-05-06T05:27:33.054Z,22.37
2019-05-06T05:28:37.276Z,24.10
2019-05-06T05:29:42.339Z,20.10
2019-05-06T05:30:46.663Z,18.90
2019-05-06T05:31:52.950Z,23.67
2019-05-06T05:32:56.977Z,22.05
2019-05-06T05:34:02.079Z,23.45
2019-05-06T05:35:06.879Z,24.80
2019-05-06T05:36:12.430Z,20.83
2019-05-06T05:37:16.819Z,17.73
2019-05-06T05:38:22.732Z,23.00
2019-05-06T05:39:27.098Z,26.27
2019-05-06T05:40:32.176Z,21.30
2019-05-06T05:41:36.593Z,24.87
2019-05-06T05:42:48.197Z,21.10
2019-05-06T05:43:58.263Z,21.23
2019-05-06T05:45:02.826Z,23.10
2019-05-06T05:46:07.101Z,23.25
2019-05-06T05:47:12.358Z,25.20
2019-05-06T05:48:32.432Z,20.27
2019-05-06T05:49:37.985Z,20.03
2019-05-06T05:50:43.633Z,20.92
2019-05-06T05:51:47.887Z,21.12
2019-05-06T05:52:52.458Z,28.65
2019-05-06T05:53:57.025Z,24.20
2019-05-06T05:55:02.747Z,21.00
2019-05-06T05:56:07.213Z,22.45
2019-05-06T05:57:11.923Z,22.97
2019-05-06T05:58:16.333Z,24.60
2019-05-06T05:59:23.169Z,20.10
2019-05-06T06:00:28.716Z,23.65
2019-05-06T06:01:32.965Z,24.82
2019-05-06T06:02:37.258Z,22.20
2019-05-06T06:03:42.169Z,22.58
2019-05-06T06:04:55.856Z,24.40
2019-05-06T06:05:52.373Z,20.65
2019-05-06T06:06:56.794Z,22.62
2019-05-06T06:08:02.875Z,22.95
2019-05-06T06:09:07.376Z,21.12
2019-05-06T06:10:13.274Z,20.80
2019-05-06T06:11:19.119Z,20.82
2019-05-06T06:12:23.400Z,22.67
2019-05-06T06:13:27.787Z,23.75
2019-05-06T06:14:43.728Z,23.45
2019-05-06T06:16:06.430Z,21.55
2019-05-06T06:17:32.500Z,22.30
2019-05-06T06:19:38.594Z,18.52
2019-05-06T06:24:36.463Z,23.15
2019-05-06T06:25:42.379Z,21.12
2019-05-06T06:26:46.608Z,19.75
2019-05-06T06:27:52.230Z,17.85
2019-05-06T06:28:56.507Z,18.23
2019-05-06T06:30:02.437Z,24.27
2019-05-06T06:31:15.975Z,26.60
2019-05-06T06:32:23.054Z,21.80
2019-05-06T06:33:27.812Z,20.57
2019-05-06T06:34:33.905Z,21.30
2019-05-06T06:35:42.618Z,19.25
2019-05-06T06:36:47.482Z,19.85
2019-05-06T06:37:56.478Z,19.00
2019-05-06T06:39:12.465Z,17.42
2019-05-06T06:40:22.133Z,20.73
2019-05-06T06:41:24.143Z,19.20
2019-05-06T06:42:28.703Z,19.92
2019-05-06T06:43:32.913Z,13.98
2019-05-06T06:44:37.140Z,16.55
2019-05-06T06:45:42.142Z,17.50
2019-05-06T06:46:46.632Z,20.72
2019-05-06T06:47:51.886Z,17.87
2019-05-06T06:48:56.213Z,20.23
2019-05-06T06:50:02.624Z,18.85
2019-05-06T06:51:06.284Z,16.40
2019-05-06T06:52:14.176Z,14.85
2019-05-06T06:53:16.879Z,13.47
2019-05-06T06:54:22.839Z,16.63
2019-05-06T06:55:27.207Z,14.15
2019-05-06T06:56:33.303Z,15.93
2019-05-06T06:57:42.521Z,15.48
2019-05-06T06:59:06.619Z,15.60
2019-05-06T07:00:13.491Z,18.13
2019-05-06T07:01:23.480Z,13.40
2019-05-06T07:02:35.978Z,15.68
2019-05-06T07:03:44.542Z,13.93
2019-05-06T07:04:52.590Z,18.92
2019-05-06T07:05:58.035Z,14.60
2019-05-06T07:07:03.905Z,11.22
2019-05-06T07:08:08.185Z,15.40
2019-05-06T07:09:12.653Z,15.77
2019-05-06T07:10:34.631Z,12.83
2019-05-06T07:11:38.807Z,16.35
2019-05-06T07:12:42.986Z,13.28
2019-05-06T07:13:53.505Z,13.10
2019-05-06T07:15:02.377Z,13.32
2019-05-06T07:16:06.279Z,13.32
2019-05-06T07:17:10.563Z,9.47
2019-05-06T07:18:15.589Z,15.00
2019-05-06T07:19:22.953Z,15.67
2019-05-06T07:20:32.374Z,11.97
2019-05-06T07:21:37.483Z,15.25
2019-05-06T07:22:42.504Z,17.70
2019-05-06T07:23:46.723Z,13.35
2019-05-06T07:24:52.702Z,12.65
2019-05-06T07:25:57.129Z,15.70
2019-05-06T07:27:03.120Z,13.65
2019-05-06T07:28:07.373Z,15.80
2019-05-06T07:29:15.330Z,13.70
2019-05-06T07:30:19.207Z,15.30
2019-05-06T07:31:26.494Z,14.27
2019-05-06T07:32:29.519Z,12.30
2019-05-06T07:33:34.064Z,12.28
2019-05-06T07:34:38.289Z,13.68
2019-05-06T07:35:43.959Z,15.40
2019-05-06T07:36:49.413Z,17.32
2019-05-06T07:37:53.925Z,14.80
2019-05-06T07:38:58.289Z,13.55
2019-05-06T07:40:03.156Z,13.50
2019-05-06T07:41:14.927Z,12.95
2019-05-06T07:42:19.770Z,14.80
2019-05-06T07:43:28.033Z,16.15
2019-05-06T07:44:46.002Z,15.58
2019-05-06T07:45:53.174Z,13.25
2019-05-06T07:47:04.833Z,12.85
2019-05-06T07:48:12.814Z,12.78
2019-05-06T07:49:18.143Z,17.27
2019-05-06T07:50:22.498Z,11.83
2019-05-06T07:51:27.213Z,11.08
2019-05-06T07:52:32.564Z,11.57
2019-05-06T07:53:37.008Z,15.93
2019-05-06T07:54:42.417Z,16.80
2019-05-06T07:55:46.768Z,13.15
2019-05-06T07:56:52.614Z,15.93
2019-05-06T07:57:57.211Z,14.78
2019-05-06T07:59:12.560Z,11.53
2019-05-06T08:00:16.199Z,16.07
2019-05-06T08:01:25.974Z,11.55
2019-05-06T08:02:27.953Z,14.47
2019-05-06T08:03:32.949Z,14.03
2019-05-06T08:04:37.404Z,10.20
2019-05-06T08:05:54.822Z,12.30
2019-05-06T08:06:47.562Z,12.80
2019-05-06T08:07:55.046Z,13.72
2019-05-06T08:08:57.862Z,12.55
2019-05-06T08:10:02.370Z,14.85
2019-05-06T08:11:07.867Z,15.23
2019-05-06T08:12:12.673Z,15.83
2019-05-06T08:13:16.978Z,11.83
2019-05-06T08:14:22.579Z,15.03
2019-05-06T08:15:27.221Z,12.73
2019-05-06T08:16:33.103Z,11.90
2019-05-06T08:17:38.361Z,13.03
2019-05-06T08:18:43.358Z,10.30
2019-05-06T08:19:47.554Z,17.07
2019-05-06T08:20:52.067Z,16.12
2019-05-06T08:22:02.664Z,15.72
2019-05-06T08:23:12.562Z,17.48
2019-05-06T08:24:16.906Z,18.48
2019-05-06T08:25:22.982Z,19.33
2019-05-06T08:26:27.274Z,17.10
2019-05-06T08:27:32.971Z,16.32
2019-05-06T08:28:41.414Z,15.05
2019-05-06T08:29:43.303Z,20.25
2019-05-06T08:30:47.639Z,14.25
2019-05-06T08:31:52.480Z,14.98
2019-05-06T08:32:57.111Z,16.82
2019-05-06T08:34:02.670Z,13.03
2019-05-06T08:35:09.956Z,15.00
2019-05-06T08:36:15.048Z,13.13
2019-05-06T08:37:23.850Z,14.63
2019-05-06T08:38:28.026Z,11.97
2019-05-06T08:39:32.778Z,12.13
2019-05-06T08:40:37.177Z,15.28
2019-05-06T08:41:42.312Z,13.55
2019-05-06T08:42:47.759Z,15.13
2019-05-06T08:43:52.861Z,14.58
2019-05-06T08:44:57.399Z,10.25
2019-05-06T08:46:03.203Z,13.53
2019-05-06T08:47:07.815Z,12.53
2019-05-06T08:48:13.070Z,12.60
2019-05-06T08:49:17.430Z,13.63
2019-05-06T08:50:23.374Z,12.53
2019-05-06T08:51:35.212Z,12.98
2019-05-06T08:52:57.258Z,13.60
2019-05-06T08:54:03.311Z,12.85
2019-05-06T08:55:07.835Z,12.18
2019-05-06T08:56:16.398Z,11.93
2019-05-06T08:57:19.822Z,8.40
2019-05-06T08:58:25.908Z,10.75
2019-05-06T08:59:32.095Z,13.53
2019-05-06T09:00:38.274Z,11.75
2019-05-06T09:01:44.162Z,10.15
2019-05-06T09:02:48.749Z,6.83
2019-05-06T09:04:06.433Z,9.35
2019-05-06T09:04:59.115Z,10.48
2019-05-06T09:06:03.414Z,9.95
2019-05-06T09:07:07.588Z,11.43
2019-05-06T09:08:13.700Z,13.77
2019-05-06T09:09:17.741Z,12.53
2019-05-06T09:10:22.805Z,11.97
2019-05-06T09:11:27.189Z,15.55
2019-05-06T09:12:32.935Z,10.85
2019-05-06T09:13:38.936Z,11.15
2019-05-06T09:14:43.658Z,14.55
2019-05-06T09:15:47.861Z,15.48
2019-05-06T09:16:53.886Z,14.63
2019-05-06T09:17:58.571Z,12.30
2019-05-06T09:19:04.249Z,14.80
2019-05-06T09:20:09.190Z,12.78
2019-05-06T09:21:13.999Z,13.03
2019-05-06T09:22:18.175Z,12.73
2019-05-06T09:23:22.734Z,15.03
2019-05-06T09:24:27.201Z,13.30
2019-05-06T09:25:32.263Z,10.95
2019-05-06T09:26:39.484Z,15.50
2019-05-06T09:27:48.350Z,8.60
2019-05-06T09:28:54.344Z,10.15
2019-05-06T09:30:02.841Z,12.28
2019-05-06T09:31:09.725Z,15.08
2019-05-06T09:32:18.981Z,12.67
2019-05-06T09:33:24.800Z,9.33
2019-05-06T09:34:36.414Z,11.90
2019-05-06T09:35:42.241Z,9.75
2019-05-06T09:36:52.657Z,7.60
2019-05-06T09:37:55.033Z,11.03
2019-05-06T09:38:59.488Z,8.78
2019-05-06T09:40:04.242Z,8.45
2019-05-06T09:41:09.402Z,10.05
2019-05-06T09:42:14.338Z,10.50
2019-05-06T09:43:18.800Z,10.10
2019-05-06T09:44:23.052Z,10.37
2019-05-06T09:45:27.328Z,6.92
2019-05-06T09:46:32.194Z,8.68
2019-05-06T09:47:44.325Z,10.93
2019-05-06T09:49:03.371Z,7.87
2019-05-06T09:50:09.271Z,7.60
2019-05-06T09:51:14.619Z,8.70
2019-05-06T09:52:19.489Z,9.13
2019-05-06T09:53:28.472Z,9.23
2019-05-06T09:54:34.535Z,10.73
2019-05-06T09:55:43.198Z,8.50
2019-05-06T09:56:49.270Z,10.72
2019-05-06T09:57:58.123Z,12.10
2019-05-06T09:59:02.431Z,11.47
2019-05-06T10:00:07.169Z,10.53
2019-05-06T10:01:13.207Z,8.53
2019-05-06T10:02:17.554Z,12.37
2019-05-06T10:03:22.602Z,10.73
2019-05-06T10:04:27.083Z,8.33
2019-05-06T10:05:31.575Z,9.80
2019-05-06T10:06:36.496Z,11.08
2019-05-06T10:07:41.000Z,14.45
2019-05-06T10:08:45.191Z,11.08
2019-05-06T10:09:52.361Z,10.10
2019-05-06T10:10:59.736Z,12.85
2019-05-06T10:12:02.288Z,8.23
2019-05-06T10:13:06.465Z,9.80
2019-05-06T10:14:12.912Z,10.72
2019-05-06T10:15:17.801Z,9.67
2019-05-06T10:16:22.070Z,11.47
2019-05-06T10:17:26.336Z,9.60
2019-05-06T10:18:31.032Z,10.70
2019-05-06T10:19:35.601Z,9.60
2019-05-06T10:20:44.135Z,12.65
2019-05-06T10:21:48.895Z,9.77
2019-05-06T10:22:53.133Z,7.85
2019-05-06T10:23:57.394Z,8.90
2019-05-06T10:25:03.654Z,11.30
2019-05-06T10:26:09.153Z,9.77
2019-05-06T10:27:16.420Z,9.17
2019-05-06T10:28:38.539Z,7.10
2019-05-06T10:29:44.793Z,13.15
2019-05-06T10:30:49.135Z,10.98
2019-05-06T10:32:00.925Z,9.68
2019-05-06T10:33:10.816Z,8.25
2019-05-06T10:34:15.409Z,8.63
2019-05-06T10:35:19.582Z,9.58
2019-05-06T10:36:23.764Z,11.60
2019-05-06T10:37:33.574Z,7.97
2019-05-06T10:38:47.346Z,9.73
2019-05-06T10:40:16.229Z,9.80
2019-05-06T10:41:22.509Z,11.80
2019-05-06T10:42:34.346Z,11.60
2019-05-06T10:44:00.034Z,9.93
2019-05-06T10:45:16.646Z,10.43
2019-05-06T10:46:22.563Z,9.27
2019-05-06T10:47:26.840Z,8.95
2019-05-06T10:48:31.424Z,12.30
2019-05-06T10:49:36.029Z,10.38
2019-05-06T10:50:42.418Z,11.20
2019-05-06T10:51:54.445Z,7.45
2019-05-06T10:53:02.549Z,8.13
2019-05-06T10:54:06.609Z,7.12
2019-05-06T10:55:12.293Z,12.37
2019-05-06T10:56:32.122Z,8.97
2019-05-06T10:57:40.382Z,7.00
2019-05-06T10:58:44.400Z,8.33
2019-05-06T10:59:48.743Z,8.35
2019-05-06T11:00:54.698Z,8.70
2019-05-06T11:02:05.024Z,8.33
2019-05-06T11:03:27.751Z,8.23
2019-05-06T11:04:33.127Z,8.33
2019-05-06T11:05:37.388Z,7.30
2019-05-06T11:06:42.973Z,8.70
2019-05-06T11:07:47.480Z,8.78
2019-05-06T11:08:52.511Z,8.93
2019-05-06T11:09:56.967Z,9.35
2019-05-06T11:11:15.031Z,6.60
2019-05-06T11:12:08.731Z,10.15
2019-05-06T11:13:13.259Z,7.47
2019-05-06T11:14:17.448Z,8.70
2019-05-06T11:15:23.336Z,7.37
2019-05-06T11:16:28.053Z,7.03
2019-05-06T11:17:32.664Z,10.48
2019-05-06T11:18:37.925Z,9.23
2019-05-06T11:19:44.340Z,7.85
2019-05-06T11:20:52.970Z,9.98
2019-05-06T11:21:54.659Z,6.78
2019-05-06T11:22:59.227Z,5.87
2019-05-06T11:24:06.289Z,8.46
2019-05-06T11:25:12.317Z,6.93
2019-05-06T11:26:16.736Z,5.27
2019-05-06T11:27:28.673Z,5.97
2019-05-06T11:28:42.670Z,5.60
2019-05-06T11:29:53.044Z,6.57
2019-05-06T11:30:58.911Z,10.32
2019-05-06T11:32:04.828Z,9.83
2019-05-06T11:33:12.634Z,10.08
2019-05-06T11:34:24.156Z,11.80
2019-05-06T11:35:45.921Z,12.43
2019-05-06T11:37:00.401Z,15.75
2019-05-06T11:38:06.720Z,14.35
2019-05-06T11:39:13.988Z,8.03
2019-05-06T11:40:17.368Z,11.03
2019-05-06T11:41:23.355Z,9.95
2019-05-06T11:42:32.428Z,7.25
2019-05-06T11:43:34.203Z,11.50
2019-05-06T11:44:38.691Z,10.37
2019-05-06T11:45:42.950Z,21.15
2019-05-06T11:46:47.145Z,9.50
2019-05-06T11:47:55.439Z,16.82
2019-05-06T11:48:58.058Z,8.58
2019-05-06T11:50:05.005Z,9.00
2019-05-06T11:51:12.720Z,35.23
2019-05-06T11:52:15.722Z,51.10
2019-05-06T11:53:19.924Z,36.73
2019-05-06T11:54:24.780Z,31.30
2019-05-06T11:55:34.383Z,21.00
2019-05-06T11:56:47.915Z,7.53
2019-05-06T11:57:44.645Z,8.13
2019-05-06T11:58:49.876Z,6.87
2019-05-06T11:59:54.363Z,6.17
2019-05-06T12:01:02.576Z,5.65
2019-05-06T12:02:07.402Z,8.25
2019-05-06T12:03:13.805Z,6.50
2019-05-06T12:04:18.298Z,7.03
2019-05-06T12:05:22.515Z,6.67
2019-05-06T12:06:26.911Z,5.62
2019-05-06T12:07:33.222Z,4.37
2019-05-06T12:08:36.956Z,6.47
2019-05-06T12:09:41.147Z,7.50
2019-05-06T12:10:45.389Z,6.33
2019-05-06T12:11:49.670Z,9.20
2019-05-06T12:12:53.847Z,8.35
2019-05-06T12:13:58.097Z,8.08
2019-05-06T12:15:03.483Z,5.15
2019-05-06T12:16:09.547Z,5.22
2019-05-06T12:17:14.178Z,5.70
2019-05-06T12:18:18.992Z,5.57
2019-05-06T12:19:23.383Z,4.20
2019-05-06T12:20:27.887Z,4.62
2019-05-06T12:21:33.119Z,4.33
2019-05-06T12:22:37.542Z,5.20
2019-05-06T12:23:44.932Z,5.90
2019-05-06T12:24:47.868Z,5.37
2019-05-06T12:25:52.902Z,5.83
2019-05-06T12:26:57.305Z,6.80
2019-05-06T12:28:03.040Z,4.55
2019-05-06T12:29:09.169Z,6.58
2019-05-06T12:30:14.962Z,5.50
2019-05-06T12:31:19.286Z,6.87
2019-05-06T12:32:28.470Z,5.50
2019-05-06T12:33:37.583Z,4.70
2019-05-06T12:34:42.971Z,5.42
2019-05-06T12:35:52.023Z,3.27
2019-05-06T12:36:55.624Z,4.87
2019-05-06T12:38:06.790Z,5.72
2019-05-06T12:39:19.620Z,6.28
2019-05-06T12:40:23.600Z,6.53
2019-05-06T12:41:29.056Z,5.37
2019-05-06T12:42:37.823Z,6.00
2019-05-06T12:43:45.526Z,4.95
2019-05-06T12:44:52.954Z,5.72
2019-05-06T12:46:04.953Z,7.50
2019-05-06T12:47:19.803Z,4.12
2019-05-06T12:48:28.587Z,5.25
2019-05-06T12:49:32.812Z,6.05
2019-05-06T12:50:37.020Z,6.50
2019-05-06T12:51:43.366Z,6.03
2019-05-06T12:52:47.208Z,5.75
2019-05-06T12:53:54.420Z,4.62
2019-05-06T12:55:14.726Z,6.62
2019-05-06T12:56:05.566Z,4.53
2019-05-06T12:57:12.426Z,7.57
2019-05-06T12:58:20.044Z,5.73
2019-05-06T12:59:22.283Z,4.13
2019-05-06T13:00:28.291Z,3.47
2019-05-06T13:01:34.002Z,4.97
2019-05-06T13:02:38.522Z,6.58
2019-05-06T13:03:44.482Z,4.70
2019-05-06T13:04:57.689Z,4.50
2019-05-06T13:05:55.025Z,3.75
2019-05-06T13:06:59.568Z,5.75
2019-05-06T13:08:06.274Z,8.66
2019-05-06T13:09:12.748Z,4.33
2019-05-06T13:10:19.205Z,4.63
2019-05-06T13:11:24.849Z,3.83
2019-05-06T13:12:33.513Z,5.65
2019-05-06T13:13:37.180Z,5.90
2019-05-06T13:14:43.096Z,3.57
2019-05-06T13:15:47.327Z,3.85
2019-05-06T13:16:53.209Z,3.98
2019-05-06T13:17:57.610Z,5.10
2019-05-06T13:19:03.282Z,3.52
2019-05-06T13:20:08.008Z,5.62
2019-05-06T13:21:12.805Z,3.60
2019-05-06T13:22:18.870Z,3.23
2019-05-06T13:23:25.775Z,4.30
2019-05-06T13:24:32.579Z,4.85
2019-05-06T13:25:36.824Z,4.10
2019-05-06T13:26:43.200Z,3.42
2019-05-06T13:27:47.788Z,5.50
2019-05-06T13:28:53.603Z,4.37
2019-05-06T13:29:57.839Z,6.30
2019-05-06T13:31:16.001Z,2.72
2019-05-06T13:32:09.779Z,2.55
2019-05-06T13:33:34.160Z,4.30
2019-05-06T13:34:37.430Z,4.85
2019-05-06T13:35:42.007Z,5.37
2019-05-06T13:36:46.389Z,5.25
2019-05-06T13:37:52.675Z,6.42
2019-05-06T13:39:09.541Z,5.22
2019-05-06T13:40:03.486Z,4.78
2019-05-06T13:41:07.792Z,7.45
2019-05-06T13:42:13.772Z,6.23
2019-05-06T13:43:19.836Z,6.28
2019-05-06T13:44:24.042Z,5.60
2019-05-06T13:45:28.301Z,6.03
2019-05-06T13:46:34.181Z,4.65
2019-05-06T13:47:48.922Z,9.27
2019-05-06T13:48:57.435Z,4.03
2019-05-06T13:50:02.948Z,5.90
2019-05-06T13:51:09.684Z,4.33
2019-05-06T13:52:13.991Z,3.57
2019-05-06T13:53:18.231Z,4.10
2019-05-06T13:54:22.639Z,3.23
2019-05-06T13:55:26.885Z,2.10
2019-05-06T13:56:33.110Z,3.85
2019-05-06T13:57:39.399Z,6.40
2019-05-06T13:58:43.862Z,2.67
2019-05-06T13:59:48.203Z,4.45
2019-05-06T14:00:52.473Z,6.30
2019-05-06T14:01:58.373Z,7.20
2019-05-06T14:03:02.650Z,4.12
2019-05-06T14:04:06.853Z,3.47
2019-05-06T14:05:12.169Z,5.07
2019-05-06T14:06:17.727Z,2.87
2019-05-06T14:07:24.260Z,4.83
2019-05-06T14:08:27.871Z,3.75
2019-05-06T14:09:39.314Z,3.37
2019-05-06T14:10:38.059Z,3.15
2019-05-06T14:11:42.435Z,5.53
2019-05-06T14:12:46.598Z,4.45
2019-05-06T14:13:52.924Z,3.62
2019-05-06T14:14:57.939Z,3.12
2019-05-06T14:16:03.984Z,7.58
2019-05-06T14:17:07.982Z,2.60
2019-05-06T14:18:13.419Z,3.52
2019-05-06T14:19:17.782Z,4.07
2019-05-06T14:20:22.145Z,1.93
2019-05-06T14:21:26.322Z,2.92
2019-05-06T14:22:32.634Z,4.22
2019-05-06T14:23:37.108Z,4.33
2019-05-06T14:24:43.308Z,3.72
2019-05-06T14:26:03.968Z,2.85
2019-05-06T14:27:08.155Z,4.60