createdAt,value
2019-02-08T00:00:14.982Z,8.00
2019-02-08T00:02:46.381Z,7.90
2019-02-08T00:05:17.162Z,7.90
2019-02-08T00:07:48.204Z,7.80
2019-02-08T00:11:33.119Z,7.80
2019-02-08T00:14:04.239Z,7.80
2019-02-08T00:16:35.024Z,7.70
2019-02-08T00:19:06.062Z,7.70
2019-02-08T00:21:36.953Z,7.70
2019-02-08T00:24:07.858Z,7.60
2019-02-08T00:26:39.070Z,7.60
2019-02-08T00:29:10.315Z,7.60
2019-02-08T00:31:41.978Z,7.50
2019-02-08T00:34:12.829Z,7.40
2019-02-08T00:36:44.159Z,7.20
2019-02-08T00:39:15.427Z,7.20
2019-02-08T00:41:46.447Z,7.10
2019-02-08T00:44:17.895Z,7.10
2019-02-08T00:46:49.004Z,7.10
2019-02-08T00:49:20.486Z,7.00
2019-02-08T00:51:51.519Z,7.10
2019-02-08T00:54:22.375Z,7.10
2019-02-08T00:56:54.315Z,7.10
2019-02-08T00:59:25.743Z,7.10
2019-02-08T01:01:56.854Z,7.00
2019-02-08T01:04:28.026Z,7.00
2019-02-08T01:06:58.858Z,6.90
2019-02-08T01:09:29.892Z,6.80
2019-02-08T01:12:00.684Z,6.70
2019-02-08T01:14:31.759Z,6.80
2019-02-08T01:17:03.067Z,6.70
2019-02-08T01:19:34.152Z,6.80
2019-02-08T01:22:05.374Z,6.70
2019-02-08T01:24:36.925Z,6.80
2019-02-08T01:27:07.831Z,6.80
2019-02-08T01:29:38.593Z,6.90
2019-02-08T01:32:10.520Z,6.90
2019-02-08T01:34:41.269Z,6.90
2019-02-08T01:37:12.122Z,6.90
2019-02-08T01:39:43.250Z,6.90
2019-02-08T01:42:14.043Z,7.00
2019-02-08T01:44:44.786Z,7.00
2019-02-08T01:47:15.519Z,6.90
2019-02-08T01:49:46.579Z,7.00
2019-02-08T01:52:17.747Z,7.00
2019-02-08T01:54:48.809Z,7.10
2019-02-08T01:57:19.670Z,7.10
2019-02-08T01:59:50.482Z,7.10
2019-02-08T02:02:21.368Z,7.20
2019-02-08T02:04:52.415Z,7.10
2019-02-08T02:07:23.481Z,7.20
2019-02-08T02:09:54.383Z,7.20
2019-02-08T02:12:25.422Z,7.10
2019-02-08T02:14:57.278Z,7.10
2019-02-08T02:17:28.672Z,7.10
2019-02-08T02:19:59.539Z,7.10
2019-02-08T02:22:30.381Z,7.20
2019-02-08T02:25:02.205Z,7.10
2019-02-08T02:27:33.525Z,7.10
2019-02-08T02:30:07.075Z,7.20
2019-02-08T02:32:38.051Z,7.10
2019-02-08T02:35:10.041Z,7.20
2019-02-08T02:37:41.377Z,7.20
2019-02-08T02:40:13.259Z,7.30
2019-02-08T02:42:44.407Z,7.30
2019-02-08T02:45:18.751Z,7.30
2019-02-08T02:47:49.656Z,7.30
2019-02-08T02:50:21.414Z,7.40
2019-02-08T02:52:52.202Z,7.40
2019-02-08T02:55:24.850Z,7.30
2019-02-08T02:57:55.846Z,7.20
2019-02-08T03:00:32.979Z,7.30
2019-02-08T03:03:03.992Z,7.30
2019-02-08T03:05:35.073Z,7.30
2019-02-08T03:08:07.480Z,7.30
2019-02-08T03:10:38.453Z,7.30
2019-02-08T03:13:09.723Z,7.30
2019-02-08T03:15:40.583Z,7.30
2019-02-08T03:18:12.037Z,7.30
2019-02-08T03:20:42.906Z,7.30
2019-02-08T03:23:14.022Z,7.30
2019-02-08T03:25:45.054Z,7.30
2019-02-08T03:28:15.785Z,7.30
2019-02-08T03:30:55.278Z,7.30
2019-02-08T03:33:26.194Z,7.30
2019-02-08T03:35:57.070Z,7.30
2019-02-08T03:38:27.941Z,7.30
2019-02-08T03:40:58.794Z,7.30
2019-02-08T03:43:29.828Z,7.20
2019-02-08T03:46:01.659Z,7.20
2019-02-08T03:48:32.986Z,7.20
2019-02-08T03:51:05.056Z,7.20
2019-02-08T03:53:36.189Z,7.30
2019-02-08T03:56:07.478Z,7.20
2019-02-08T03:58:38.390Z,7.30
2019-02-08T04:01:10.473Z,7.20
2019-02-08T04:03:42.760Z,7.20
2019-02-08T04:06:13.595Z,7.20
2019-02-08T04:08:44.407Z,7.10
2019-02-08T04:11:15.346Z,7.10
2019-02-08T04:13:46.311Z,7.10
2019-02-08T04:16:17.246Z,7.10
2019-02-08T04:18:48.023Z,7.30
2019-02-08T04:21:19.058Z,7.20
2019-02-08T04:23:49.945Z,7.20
2019-02-08T04:26:20.721Z,7.30
2019-02-08T04:28:51.882Z,7.30
2019-02-08T04:31:22.685Z,7.30
2019-02-08T04:33:53.560Z,7.40
2019-02-08T04:36:24.851Z,7.40
2019-02-08T04:38:55.915Z,7.40
2019-02-08T04:41:26.768Z,7.50
2019-02-08T04:43:57.758Z,7.50
2019-02-08T04:46:28.825Z,7.50
2019-02-08T04:48:59.603Z,7.50
2019-02-08T04:51:30.389Z,7.50
2019-02-08T04:54:01.623Z,7.40
2019-02-08T04:56:32.412Z,7.50
2019-02-08T04:59:03.779Z,7.50
2019-02-08T05:01:34.613Z,7.50
2019-02-08T05:04:05.879Z,7.50
2019-02-08T05:06:37.088Z,7.50
2019-02-08T05:09:08.768Z,7.50
2019-02-08T05:11:39.606Z,7.40
2019-02-08T05:14:10.554Z,7.40
2019-02-08T05:16:41.640Z,7.40
2019-02-08T05:19:12.531Z,7.40
2019-02-08T05:21:43.372Z,7.40
2019-02-08T05:24:14.296Z,7.30
2019-02-08T05:26:45.079Z,7.30
2019-02-08T05:29:15.945Z,7.30
2019-02-08T05:31:46.807Z,7.30
2019-02-08T05:34:17.572Z,7.30
2019-02-08T05:36:48.721Z,7.20
2019-02-08T05:39:19.476Z,7.20
2019-02-08T05:41:50.360Z,7.20
2019-02-08T05:44:21.131Z,7.20
2019-02-08T05:46:51.903Z,7.10
2019-02-08T05:49:23.148Z,7.20
2019-02-08T05:51:54.333Z,7.20
2019-02-08T05:54:25.094Z,7.30
2019-02-08T05:56:55.951Z,7.40
2019-02-08T05:59:26.933Z,7.30
2019-02-08T06:01:58.208Z,7.30
2019-02-08T06:04:28.982Z,7.40
2019-02-08T06:06:59.748Z,7.40
2019-02-08T06:09:30.624Z,7.50
2019-02-08T06:12:01.491Z,7.40
2019-02-08T06:14:32.330Z,7.40
2019-02-08T06:17:03.134Z,7.40
2019-02-08T06:19:34.422Z,7.50
2019-02-08T06:22:05.640Z,7.50
2019-02-08T06:24:37.061Z,7.50
2019-02-08T06:27:07.995Z,7.60
2019-02-08T06:29:38.760Z,7.60
2019-02-08T06:32:09.852Z,7.60
2019-02-08T06:36:59.260Z,7.60
2019-02-08T06:39:30.106Z,7.60
2019-02-08T06:42:01.387Z,7.70
2019-02-08T06:44:32.851Z,7.70
2019-02-08T06:47:03.688Z,7.70
2019-02-08T06:49:34.510Z,7.80
2019-02-08T06:52:05.440Z,7.80
2019-02-08T06:54:36.439Z,7.70
2019-02-08T06:57:25.344Z,7.80
2019-02-08T07:00:14.229Z,7.80
2019-02-08T07:03:13.560Z,7.80
2019-02-08T07:05:58.745Z,7.80
2019-02-08T07:08:36.840Z,7.80
2019-02-08T07:11:19.231Z,7.80
2019-02-08T07:14:08.188Z,7.70
2019-02-08T07:16:56.892Z,7.70
2019-02-08T07:19:43.005Z,7.70
2019-02-08T07:22:31.816Z,7.80
2019-02-08T07:25:19.244Z,7.80
2019-02-08T07:28:02.876Z,7.90
2019-02-08T07:30:52.600Z,7.80
2019-02-08T07:33:33.364Z,7.90
2019-02-08T07:36:16.652Z,7.90
2019-02-08T07:39:01.717Z,7.90
2019-02-08T07:41:56.299Z,7.90
2019-02-08T07:44:55.258Z,7.90
2019-02-08T07:47:49.548Z,7.80
2019-02-08T07:50:40.624Z,7.80
2019-02-08T07:53:34.000Z,7.90
2019-02-08T07:56:28.566Z,7.90
2019-02-08T07:59:17.548Z,7.90
2019-02-08T08:01:57.271Z,7.90
2019-02-08T08:05:00.766Z,8.00
2019-02-08T08:08:05.705Z,8.10
2019-02-08T08:10:58.288Z,8.10
2019-02-08T08:14:00.255Z,8.20
2019-02-08T08:16:49.378Z,8.20
2019-02-08T08:19:40.010Z,8.20
2019-02-08T08:22:27.943Z,8.20
2019-02-08T08:25:18.096Z,8.20
2019-02-08T08:28:17.062Z,8.20
2019-02-08T08:31:13.645Z,8.20
2019-02-08T08:33:52.093Z,8.20
2019-02-08T08:36:53.995Z,8.20
2019-02-08T08:40:24.288Z,8.30
2019-02-08T08:43:21.167Z,8.30
2019-02-08T08:46:35.296Z,8.30
2019-02-08T08:49:43.559Z,8.30
2019-02-08T08:53:07.439Z,8.30
2019-02-08T08:56:09.972Z,8.30
2019-02-08T08:59:07.403Z,8.40
2019-02-08T09:02:10.721Z,8.50
2019-02-08T09:05:22.099Z,8.50
2019-02-08T09:08:20.918Z,8.50
2019-02-08T09:11:24.485Z,8.60
2019-02-08T09:14:22.797Z,8.60
2019-02-08T09:17:27.713Z,8.60
2019-02-08T09:20:58.263Z,8.70
2019-02-08T09:24:21.723Z,8.70
2019-02-08T09:27:28.016Z,8.80
2019-02-08T09:30:22.489Z,8.80
2019-02-08T09:33:46.498Z,8.90
2019-02-08T09:36:37.767Z,9.00
2019-02-08T09:39:40.324Z,9.00
2019-02-08T09:43:00.844Z,9.10
2019-02-08T09:46:07.785Z,9.10
2019-02-08T09:49:05.095Z,9.10
2019-02-08T09:52:20.401Z,9.10
2019-02-08T09:55:27.674Z,9.10
2019-02-08T09:58:36.200Z,9.20
2019-02-08T10:01:32.961Z,9.20
2019-02-08T10:04:20.278Z,9.30
2019-02-08T10:07:22.653Z,9.30
2019-02-08T10:10:38.226Z,9.30
2019-02-08T10:13:45.558Z,9.40
2019-02-08T10:16:52.839Z,9.30
2019-02-08T10:20:00.029Z,9.40
2019-02-08T10:23:14.602Z,9.40
2019-02-08T10:26:32.871Z,9.40
2019-02-08T10:29:43.273Z,9.40
2019-02-08T10:32:46.577Z,9.40
2019-02-08T10:35:50.948Z,9.40
2019-02-08T10:39:30.648Z,9.40
2019-02-08T10:42:48.932Z,9.40
2019-02-08T10:46:08.317Z,9.40
2019-02-08T10:49:04.022Z,9.50
2019-02-08T10:52:19.451Z,9.50
2019-02-08T10:55:23.343Z,9.50
2019-02-08T10:58:49.826Z,9.50
2019-02-08T11:02:17.086Z,9.50
2019-02-08T11:05:51.383Z,9.50
2019-02-08T11:08:58.694Z,9.60
2019-02-08T11:12:05.620Z,9.70
2019-02-08T11:15:14.195Z,9.70
2019-02-08T11:18:21.451Z,9.80
2019-02-08T11:20:52.343Z,9.90
2019-02-08T11:23:23.074Z,10.00
2019-02-08T11:25:54.237Z,10.00
2019-02-08T11:28:25.437Z,10.10
2019-02-08T11:30:56.364Z,10.10
2019-02-08T11:33:27.262Z,10.20
2019-02-08T11:35:58.035Z,10.20
2019-02-08T11:38:28.771Z,10.20
2019-02-08T11:40:59.718Z,10.20
2019-02-08T11:43:30.714Z,10.30
2019-02-08T11:46:01.510Z,10.30
2019-02-08T11:48:32.338Z,10.30
2019-02-08T11:51:03.247Z,10.30
2019-02-08T11:53:34.059Z,10.40
2019-02-08T11:56:05.814Z,10.40
2019-02-08T11:58:37.006Z,10.40
2019-02-08T12:01:08.687Z,10.40
2019-02-08T12:03:39.504Z,10.40
2019-02-08T12:06:10.359Z,10.40
2019-02-08T12:08:41.254Z,10.30
2019-02-08T12:11:12.403Z,10.30
2019-02-08T12:13:43.187Z,10.30
2019-02-08T12:16:14.789Z,10.30
2019-02-08T12:18:47.195Z,10.30
2019-02-08T12:21:17.921Z,10.30
2019-02-08T12:23:49.782Z,10.30
2019-02-08T12:26:20.657Z,10.20
2019-02-08T12:28:51.389Z,10.30
2019-02-08T12:31:22.234Z,10.30
2019-02-08T12:33:52.988Z,10.30
2019-02-08T12:36:24.603Z,10.30
2019-02-08T12:38:55.410Z,10.30
2019-02-08T12:41:26.122Z,10.30
2019-02-08T12:43:56.894Z,10.30
2019-02-08T12:46:27.614Z,10.40
2019-02-08T12:48:58.361Z,10.40
2019-02-08T12:51:29.239Z,10.50
2019-02-08T12:54:00.160Z,10.50
2019-02-08T12:56:30.998Z,10.50
2019-02-08T12:59:02.067Z,10.60
2019-02-08T13:01:37.639Z,10.60
2019-02-08T13:04:05.568Z,10.60
2019-02-08T13:06:36.358Z,10.60
2019-02-08T13:09:11.142Z,10.70
2019-02-08T13:11:42.073Z,10.70
2019-02-08T13:14:12.939Z,10.60
2019-02-08T13:16:44.054Z,10.60
2019-02-08T13:19:14.796Z,10.60
2019-02-08T13:21:45.716Z,10.60
2019-02-08T13:24:16.560Z,10.60
2019-02-08T13:26:52.718Z,10.60
2019-02-08T13:29:20.169Z,10.60
2019-02-08T13:31:51.530Z,10.60
2019-02-08T13:34:22.342Z,10.60
2019-02-08T13:36:53.085Z,10.50
2019-02-08T13:39:24.203Z,10.40
2019-02-08T13:41:54.911Z,10.30
2019-02-08T13:44:25.721Z,10.10
2019-02-08T13:46:56.447Z,10.00
2019-02-08T13:49:27.235Z,9.90
2019-02-08T13:51:57.977Z,9.80
2019-02-08T13:54:28.837Z,9.80
2019-02-08T13:57:00.848Z,9.70
2019-02-08T13:59:32.131Z,9.70
2019-02-08T14:02:03.247Z,9.60
2019-02-08T14:04:34.087Z,9.70
2019-02-08T14:07:05.926Z,9.60
2019-02-08T14:09:36.871Z,9.60
2019-02-08T14:12:07.640Z,9.60
2019-02-08T14:14:38.684Z,9.60
2019-02-08T14:17:09.433Z,9.50
2019-02-08T14:19:40.491Z,9.60
2019-02-08T14:22:11.724Z,9.60
2019-02-08T14:24:42.717Z,9.60
2019-02-08T14:27:15.059Z,9.50
2019-02-08T14:29:45.822Z,9.60
2019-02-08T14:32:16.523Z,9.60
2019-02-08T14:34:48.296Z,9.60
2019-02-08T14:37:19.203Z,9.50
2019-02-08T14:39:49.950Z,9.50
2019-02-08T14:42:21.338Z,9.50
2019-02-08T14:44:52.131Z,9.50
2019-02-08T14:47:22.933Z,9.60
2019-02-08T14:49:53.691Z,9.60
2019-02-08T14:52:24.674Z,9.50
2019-02-08T14:54:55.415Z,9.50
2019-02-08T14:57:26.131Z,9.50
2019-02-08T14:59:57.314Z,9.50
2019-02-08T15:02:28.404Z,9.50
2019-02-08T15:04:59.210Z,9.50
2019-02-08T15:07:29.922Z,9.50
2019-02-08T15:10:00.670Z,9.50
2019-02-08T15:12:31.808Z,9.50
2019-02-08T15:15:02.610Z,9.60
2019-02-08T15:17:34.388Z,9.60
2019-02-08T15:20:08.012Z,9.60
2019-02-08T15:22:38.759Z,9.70
2019-02-08T15:25:09.875Z,9.70
2019-02-08T15:27:40.623Z,9.60
2019-02-08T15:30:14.677Z,9.60
2019-02-08T15:32:45.971Z,9.60
2019-02-08T15:35:18.476Z,9.60
2019-02-08T15:37:50.003Z,9.60
2019-02-08T15:40:27.415Z,9.60
2019-02-08T15:42:58.274Z,9.60
2019-02-08T15:45:29.163Z,9.60
2019-02-08T15:48:00.053Z,9.60
2019-02-08T15:50:31.424Z,9.70
2019-02-08T15:53:02.976Z,9.70
2019-02-08T15:55:35.519Z,9.70
2019-02-08T15:58:07.482Z,9.70
2019-02-08T16:00:38.855Z,9.80
2019-02-08T16:03:12.972Z,9.70
2019-02-08T16:05:44.353Z,9.80
2019-02-08T16:08:15.820Z,9.80
2019-02-08T16:10:46.750Z,9.80
2019-02-08T16:13:17.588Z,9.80
2019-02-08T16:15:48.706Z,9.90
2019-02-08T16:18:19.430Z,10.00
2019-02-08T16:20:51.297Z,10.10
2019-02-08T16:23:22.347Z,10.10
2019-02-08T16:25:53.721Z,10.10
2019-02-08T16:28:24.517Z,10.10
2019-02-08T16:30:55.511Z,10.10
2019-02-08T16:33:26.589Z,10.10
2019-02-08T16:35:57.785Z,10.10
2019-02-08T16:38:29.053Z,10.10
2019-02-08T16:41:00.186Z,10.00
2019-02-08T16:43:31.810Z,9.80
2019-02-08T16:46:04.517Z,9.90
2019-02-08T16:48:35.263Z,9.90
2019-02-08T16:51:06.854Z,9.80
2019-02-08T16:53:37.694Z,9.80
2019-02-08T16:56:09.674Z,9.80
2019-02-08T16:58:40.496Z,9.80
2019-02-08T17:01:11.332Z,9.80
2019-02-08T17:03:42.127Z,9.80
2019-02-08T17:06:15.078Z,9.80
2019-02-08T17:08:45.951Z,9.70
2019-02-08T17:11:17.603Z,9.80
2019-02-08T17:13:48.379Z,9.70
2019-02-08T17:16:19.568Z,9.70
2019-02-08T17:18:51.343Z,9.70
2019-02-08T17:21:22.640Z,9.70
2019-02-08T17:23:57.835Z,9.70
2019-02-08T17:26:28.832Z,9.60
2019-02-08T17:28:59.687Z,9.70
2019-02-08T17:31:30.795Z,9.70
2019-02-08T17:34:01.870Z,9.70
2019-02-08T17:36:32.664Z,9.70
2019-02-08T17:39:05.409Z,9.70
2019-02-08T17:41:36.225Z,9.70
2019-02-08T17:44:07.116Z,9.80
2019-02-08T17:46:37.894Z,9.80
2019-02-08T17:49:09.966Z,9.70
2019-02-08T17:51:41.120Z,9.70
2019-02-08T17:54:11.921Z,9.70
2019-02-08T17:56:42.610Z,9.80
2019-02-08T17:59:14.514Z,9.80
2019-02-08T18:01:45.520Z,9.80
2019-02-08T18:04:16.314Z,9.90
2019-02-08T18:06:47.103Z,9.90
2019-02-08T18:09:17.891Z,9.90
2019-02-08T18:11:48.695Z,10.00
2019-02-08T18:14:19.463Z,10.00
2019-02-08T18:16:50.582Z,10.00
2019-02-08T18:19:21.405Z,10.00
2019-02-08T18:21:52.231Z,10.00
2019-02-08T18:24:23.917Z,10.00
2019-02-08T18:26:54.988Z,10.00
2019-02-08T18:29:25.808Z,10.00
2019-02-08T18:31:56.805Z,10.00
2019-02-08T18:34:28.548Z,9.90
2019-02-08T18:36:59.740Z,10.00
2019-02-08T18:39:30.479Z,10.00
2019-02-08T18:42:01.212Z,10.00
2019-02-08T18:44:31.930Z,10.00
2019-02-08T18:47:02.728Z,10.00
2019-02-08T18:49:33.804Z,10.00
2019-02-08T18:52:04.929Z,10.00
2019-02-08T18:54:35.840Z,10.00
2019-02-08T18:57:07.044Z,10.00
2019-02-08T18:59:37.793Z,10.00
2019-02-08T19:02:08.697Z,10.00
2019-02-08T19:04:39.464Z,10.00
2019-02-08T19:07:10.313Z,10.10
2019-02-08T19:09:41.149Z,10.00
2019-02-08T19:12:13.252Z,10.00
2019-02-08T19:14:44.246Z,10.00
2019-02-08T19:17:15.634Z,10.10
2019-02-08T19:19:47.102Z,10.00
2019-02-08T19:22:18.263Z,10.10
2019-02-08T19:24:49.598Z,10.00
2019-02-08T19:27:20.711Z,10.10
2019-02-08T19:29:51.449Z,10.00
2019-02-08T19:32:22.439Z,10.00
2019-02-08T19:34:53.311Z,9.90
2019-02-08T19:37:24.015Z,10.00
2019-02-08T19:39:55.339Z,10.00
2019-02-08T19:42:26.072Z,9.90
2019-02-08T19:44:56.775Z,10.00
2019-02-08T19:47:28.002Z,10.00
2019-02-08T19:49:58.864Z,10.00
2019-02-08T19:52:29.934Z,10.00
2019-02-08T19:55:00.807Z,10.00
2019-02-08T19:57:32.894Z,10.00
2019-02-08T20:00:05.465Z,10.00
2019-02-08T20:02:36.219Z,10.00
2019-02-08T20:05:11.905Z,10.00
2019-02-08T20:07:43.055Z,10.00
2019-02-08T20:10:16.831Z,10.00
2019-02-08T20:12:47.914Z,10.00
2019-02-08T20:15:19.653Z,10.00
2019-02-08T20:17:50.464Z,10.00
2019-02-08T20:20:21.353Z,10.00
2019-02-08T20:22:52.691Z,10.00
2019-02-08T20:25:28.657Z,10.00
2019-02-08T20:27:59.509Z,10.10
2019-02-08T20:30:31.659Z,10.00
2019-02-08T20:33:02.753Z,10.00
2019-02-08T20:35:33.591Z,10.00
2019-02-08T20:38:05.144Z,10.00
2019-02-08T20:40:47.594Z,10.00
2019-02-08T20:43:19.586Z,10.00
2019-02-08T20:45:50.433Z,9.90
2019-02-08T20:48:23.240Z,9.90
2019-02-08T20:50:54.148Z,10.00
2019-02-08T20:53:25.997Z,10.00
2019-02-08T20:55:57.096Z,9.90
2019-02-08T20:58:29.079Z,9.90
2019-02-08T21:01:00.143Z,9.80
2019-02-08T21:03:31.005Z,9.80
2019-02-08T21:06:01.797Z,9.80
2019-02-08T21:08:32.735Z,9.80
2019-02-08T21:11:03.746Z,9.80
2019-02-08T21:13:35.015Z,9.80
2019-02-08T21:16:06.179Z,9.80
2019-02-08T21:18:37.002Z,9.80
2019-02-08T21:21:07.878Z,9.70
2019-02-08T21:23:38.764Z,9.80
2019-02-08T21:26:09.649Z,9.70
2019-02-08T21:28:40.445Z,9.70
2019-02-08T21:31:11.530Z,9.80
2019-02-08T21:33:42.738Z,9.80
2019-02-08T21:36:13.668Z,9.80
2019-02-08T21:38:45.014Z,9.80
2019-02-08T21:41:16.235Z,9.80
2019-02-08T21:43:47.144Z,9.80
2019-02-08T21:46:18.339Z,9.80
2019-02-08T21:48:49.518Z,9.80
2019-02-08T21:51:20.485Z,9.80
2019-02-08T21:53:51.347Z,9.80
2019-02-08T21:56:22.252Z,9.80
2019-02-08T21:58:53.290Z,9.80
2019-02-08T22:01:24.111Z,9.80
2019-02-08T22:03:55.540Z,9.80
2019-02-08T22:06:26.451Z,9.80
2019-02-08T22:08:58.613Z,9.80
2019-02-08T22:11:29.654Z,9.80
2019-02-08T22:14:00.853Z,9.80
2019-02-08T22:16:31.663Z,9.80
2019-02-08T22:19:02.414Z,9.80
2019-02-08T22:21:33.337Z,9.80
2019-02-08T22:24:04.500Z,9.80
2019-02-08T22:26:35.452Z,9.80
2019-02-08T22:29:13.711Z,9.70
2019-02-08T22:31:39.157Z,9.80
2019-02-08T22:34:09.891Z,9.80
2019-02-08T22:36:41.010Z,9.90
2019-02-08T22:39:12.130Z,9.90
2019-02-08T22:41:43.070Z,9.90
2019-02-08T22:44:14.035Z,9.90
2019-02-08T22:46:44.935Z,9.90
2019-02-08T22:49:15.706Z,9.90
2019-02-08T22:51:46.625Z,9.90
2019-02-08T22:54:17.555Z,9.70
2019-02-08T22:56:48.456Z,9.50
2019-02-08T22:59:21.971Z,9.30
2019-02-08T23:01:52.889Z,9.30
2019-02-08T23:04:24.611Z,9.20
2019-02-08T23:06:55.854Z,9.20
2019-02-08T23:09:26.816Z,9.20
2019-02-08T23:11:57.822Z,9.20
2019-02-08T23:14:29.211Z,9.20
2019-02-08T23:17:00.410Z,9.30
2019-02-08T23:19:31.473Z,9.20
2019-02-08T23:22:02.201Z,9.30
2019-02-08T23:24:33.465Z,9.30
2019-02-08T23:27:04.442Z,9.20
2019-02-08T23:29:35.158Z,9.20
2019-02-08T23:32:07.068Z,9.10
2019-02-08T23:34:37.783Z,9.10
2019-02-08T23:37:08.790Z,9.20
2019-02-08T23:39:39.838Z,9.20
2019-02-08T23:42:10.969Z,9.30
2019-02-08T23:44:41.670Z,9.30
2019-02-08T23:47:12.725Z,9.30
2019-02-08T23:49:43.460Z,9.20
2019-02-08T23:52:15.641Z,9.10
2019-02-08T23:54:46.492Z,9.10
2019-02-08T23:57:17.349Z,9.10
2019-02-08T23:59:48.194Z,9.10
