createdAt,value
2023-05-18T00:00:35.253Z,99.90
2023-05-18T00:03:03.440Z,99.90
2023-05-18T00:05:34.407Z,99.90
2023-05-18T00:08:02.820Z,99.90
2023-05-18T00:10:32.618Z,99.90
2023-05-18T00:13:00.800Z,99.90
2023-05-18T00:15:29.601Z,99.90
2023-05-18T00:17:58.587Z,99.90
2023-05-18T00:20:27.591Z,99.90
2023-05-18T00:22:55.630Z,99.90
2023-05-18T00:25:24.620Z,99.90
2023-05-18T00:27:54.438Z,99.90
2023-05-18T00:30:24.527Z,99.90
2023-05-18T00:32:52.981Z,99.90
2023-05-18T00:35:21.407Z,99.90
2023-05-18T00:37:49.794Z,99.90
2023-05-18T00:40:18.858Z,99.90
2023-05-18T00:42:47.133Z,99.90
2023-05-18T00:45:16.497Z,99.90
2023-05-18T00:47:45.378Z,99.90
2023-05-18T00:50:14.217Z,99.90
2023-05-18T00:52:44.482Z,99.90
2023-05-18T00:55:14.707Z,99.90
2023-05-18T00:57:45.510Z,99.90
2023-05-18T01:00:16.305Z,99.90
2023-05-18T01:02:45.621Z,99.90
2023-05-18T01:05:14.168Z,99.90
2023-05-18T01:07:44.120Z,99.90
2023-05-18T01:10:17.368Z,99.90
2023-05-18T01:12:54.518Z,99.90
2023-05-18T01:15:34.098Z,99.90
2023-05-18T01:18:15.050Z,99.90
2023-05-18T01:20:51.017Z,99.90
2023-05-18T01:24:04.887Z,99.90
2023-05-18T01:26:39.783Z,99.90
2023-05-18T01:29:14.416Z,99.90
2023-05-18T01:31:42.866Z,99.90
2023-05-18T01:34:11.728Z,99.90
2023-05-18T01:36:39.772Z,99.90
2023-05-18T01:39:09.124Z,99.90
2023-05-18T01:41:52.131Z,99.90
2023-05-18T01:44:25.464Z,99.90
2023-05-18T01:47:02.070Z,99.90
2023-05-18T01:49:37.486Z,99.90
2023-05-18T01:52:10.062Z,99.90
2023-05-18T01:54:45.793Z,99.90
2023-05-18T01:57:16.638Z,99.90
2023-05-18T01:59:46.335Z,99.90
2023-05-18T02:02:15.206Z,99.90
2023-05-18T02:04:44.027Z,99.90
2023-05-18T02:07:13.661Z,99.90
2023-05-18T02:09:43.164Z,99.90
2023-05-18T02:12:11.749Z,99.90
2023-05-18T02:14:42.043Z,99.90
2023-05-18T02:17:10.234Z,99.90
2023-05-18T02:19:38.850Z,99.90
2023-05-18T02:22:08.383Z,99.90
2023-05-18T02:24:37.043Z,99.90
2023-05-18T02:27:07.055Z,99.90
2023-05-18T02:29:35.104Z,99.90
2023-05-18T02:32:06.251Z,99.90
2023-05-18T02:34:35.757Z,99.90
2023-05-18T02:37:04.309Z,99.90
2023-05-18T02:39:33.863Z,99.90
2023-05-18T02:42:01.986Z,99.90
2023-05-18T02:44:30.073Z,99.90
2023-05-18T02:46:58.496Z,99.90
2023-05-18T02:49:28.780Z,99.90
2023-05-18T02:51:57.462Z,99.90
2023-05-18T02:54:25.980Z,99.90
2023-05-18T02:56:56.840Z,99.90
2023-05-18T02:59:38.994Z,99.90
2023-05-18T03:02:07.254Z,99.90
2023-05-18T03:04:38.273Z,99.90
2023-05-18T03:07:07.929Z,99.90
2023-05-18T03:09:36.461Z,99.90
2023-05-18T03:12:06.109Z,99.90
2023-05-18T03:14:34.206Z,99.90
2023-05-18T03:17:06.227Z,99.90
2023-05-18T03:19:36.501Z,99.90
2023-05-18T03:22:05.885Z,99.90
2023-05-18T03:24:41.026Z,99.90
2023-05-18T03:27:16.818Z,99.90
2023-05-18T03:29:46.468Z,99.90
2023-05-18T03:32:15.430Z,99.90
2023-05-18T03:34:45.518Z,99.90
2023-05-18T03:37:13.586Z,99.90
2023-05-18T03:39:42.275Z,99.90
2023-05-18T03:42:10.459Z,99.90
2023-05-18T03:44:39.457Z,99.90
2023-05-18T03:47:08.478Z,99.90
2023-05-18T03:49:37.198Z,99.90
2023-05-18T03:52:08.557Z,99.90
2023-05-18T03:54:37.056Z,99.90
2023-05-18T03:57:05.500Z,99.90
2023-05-18T03:59:34.268Z,99.90
2023-05-18T04:02:02.382Z,99.90
2023-05-18T04:04:31.087Z,99.90
2023-05-18T04:07:02.395Z,99.90
2023-05-18T04:09:33.124Z,99.90
2023-05-18T04:12:03.357Z,99.90
2023-05-18T04:14:34.381Z,99.90
2023-05-18T04:17:05.130Z,99.90
2023-05-18T04:19:34.043Z,99.90
2023-05-18T04:22:04.811Z,99.90
2023-05-18T04:24:36.002Z,99.90
2023-05-18T04:27:05.035Z,99.90
2023-05-18T04:29:33.797Z,99.90
2023-05-18T04:32:02.051Z,99.90
2023-05-18T04:34:31.546Z,99.90
2023-05-18T04:37:03.083Z,99.90
2023-05-18T04:39:32.058Z,99.90
2023-05-18T04:42:04.798Z,99.90
2023-05-18T04:44:34.981Z,99.90
2023-05-18T04:47:03.071Z,99.90
2023-05-18T04:49:33.077Z,99.90
2023-05-18T04:52:01.941Z,99.90
2023-05-18T04:54:31.909Z,99.90
2023-05-18T04:57:02.381Z,99.90
2023-05-18T04:59:30.929Z,99.90
2023-05-18T05:01:59.404Z,99.90
2023-05-18T05:04:27.567Z,99.90
2023-05-18T05:06:56.183Z,99.90
2023-05-18T05:09:24.629Z,99.90
2023-05-18T05:11:52.701Z,99.90
2023-05-18T05:14:22.099Z,99.90
2023-05-18T05:16:50.817Z,99.90
2023-05-18T05:19:18.947Z,99.90
2023-05-18T05:21:47.065Z,99.90
2023-05-18T05:24:15.526Z,99.90
2023-05-18T05:26:44.091Z,99.90
2023-05-18T05:29:12.199Z,99.90
2023-05-18T05:31:42.063Z,99.90
2023-05-18T05:34:11.732Z,99.90
2023-05-18T05:36:39.849Z,99.90
2023-05-18T05:39:08.263Z,99.90
2023-05-18T05:41:37.371Z,99.90
2023-05-18T05:44:06.202Z,99.90
2023-05-18T05:46:34.338Z,99.90
2023-05-18T05:49:05.272Z,99.90
2023-05-18T05:51:33.334Z,99.90
2023-05-18T05:54:01.481Z,99.90
2023-05-18T05:56:29.535Z,99.90
2023-05-18T05:58:57.832Z,99.90
2023-05-18T06:01:27.089Z,99.90
2023-05-18T06:03:55.765Z,99.90
2023-05-18T06:06:25.852Z,99.90
2023-05-18T06:08:54.852Z,99.90
2023-05-18T06:11:22.927Z,99.90
2023-05-18T06:13:52.607Z,99.90
2023-05-18T06:16:20.772Z,99.90
2023-05-18T06:18:50.146Z,99.90
2023-05-18T06:21:18.275Z,99.90
2023-05-18T06:23:48.486Z,99.90
2023-05-18T06:26:42.573Z,99.90
2023-05-18T06:29:35.783Z,99.90
2023-05-18T06:32:05.118Z,99.90
2023-05-18T06:34:39.644Z,99.90
2023-05-18T06:37:08.130Z,99.90
2023-05-18T06:39:37.912Z,99.90
2023-05-18T06:42:07.489Z,99.90
2023-05-18T06:44:36.201Z,99.90
2023-05-18T06:47:16.020Z,99.90
2023-05-18T06:49:44.148Z,99.90
2023-05-18T06:52:14.083Z,99.90
2023-05-18T06:54:46.000Z,99.90
2023-05-18T06:57:15.960Z,99.90
2023-05-18T06:59:44.503Z,99.90
2023-05-18T07:02:13.391Z,99.90
2023-05-18T07:04:43.015Z,99.90
2023-05-18T07:07:11.671Z,99.90
2023-05-18T07:09:41.935Z,99.90
2023-05-18T07:12:12.667Z,99.90
2023-05-18T07:14:41.087Z,99.90
2023-05-18T07:17:09.540Z,99.90
2023-05-18T07:19:37.644Z,99.90
2023-05-18T07:22:07.577Z,99.90
2023-05-18T07:24:35.715Z,99.90
2023-05-18T07:27:04.986Z,99.90
2023-05-18T07:29:34.859Z,99.90
2023-05-18T07:32:03.055Z,99.90
2023-05-18T07:34:31.196Z,99.90
2023-05-18T07:36:59.348Z,99.90
2023-05-18T07:39:29.350Z,99.90
2023-05-18T07:41:57.989Z,99.90
2023-05-18T07:44:26.603Z,99.90
2023-05-18T07:46:56.160Z,99.90
2023-05-18T07:49:25.228Z,99.90
2023-05-18T07:51:53.908Z,99.90
2023-05-18T07:54:21.972Z,99.90
2023-05-18T07:56:50.463Z,99.90
2023-05-18T07:59:18.561Z,99.90
2023-05-18T08:01:49.773Z,99.90
2023-05-18T08:04:19.514Z,99.90
2023-05-18T08:06:48.582Z,99.90
2023-05-18T08:09:17.004Z,99.90
2023-05-18T08:11:45.115Z,99.90
2023-05-18T08:14:13.201Z,99.90
2023-05-18T08:16:41.494Z,99.90
2023-05-18T08:19:09.680Z,99.90
2023-05-18T08:21:39.224Z,99.90
2023-05-18T08:24:09.217Z,99.90
2023-05-18T08:26:37.304Z,99.90
2023-05-18T08:29:09.729Z,99.90
2023-05-18T08:31:38.663Z,99.90
2023-05-18T08:34:07.334Z,99.90
2023-05-18T08:36:37.989Z,99.90
2023-05-18T08:39:06.553Z,99.90
2023-05-18T08:41:43.712Z,99.90
2023-05-18T08:44:23.084Z,99.90
2023-05-18T08:46:52.690Z,99.90
2023-05-18T08:49:22.258Z,99.90
2023-05-18T08:51:58.314Z,99.90
2023-05-18T08:54:27.631Z,99.90
2023-05-18T08:56:56.074Z,99.90
2023-05-18T08:59:28.244Z,99.90
2023-05-18T09:01:56.653Z,99.90
2023-05-18T09:04:25.990Z,99.90
2023-05-18T09:06:56.698Z,99.90
2023-05-18T09:09:26.565Z,99.90
2023-05-18T09:11:57.530Z,99.90
2023-05-18T09:14:26.622Z,99.90
2023-05-18T09:16:55.918Z,99.90
2023-05-18T09:19:25.042Z,99.90
2023-05-18T09:21:53.544Z,99.90
2023-05-18T09:24:24.889Z,99.90
2023-05-18T09:26:54.288Z,99.90
2023-05-18T09:29:24.563Z,99.90
2023-05-18T09:31:54.159Z,99.90
2023-05-18T09:34:24.766Z,99.90
2023-05-18T09:36:54.026Z,99.90
2023-05-18T09:39:24.258Z,99.90
2023-05-18T09:41:57.787Z,99.90
2023-05-18T09:44:33.342Z,99.90
2023-05-18T09:47:02.075Z,99.90
2023-05-18T09:49:31.592Z,99.90
2023-05-18T09:52:00.267Z,99.90
2023-05-18T09:54:30.265Z,99.90
2023-05-18T09:57:10.468Z,99.90
2023-05-18T09:59:39.748Z,99.90
2023-05-18T10:02:10.012Z,99.90
2023-05-18T10:04:40.731Z,99.90
2023-05-18T10:07:12.699Z,99.90
2023-05-18T10:09:44.566Z,99.90
2023-05-18T10:12:14.420Z,99.90
2023-05-18T10:14:45.293Z,99.90
2023-05-18T10:17:16.685Z,99.90
2023-05-18T10:19:49.014Z,99.90
2023-05-18T10:22:23.509Z,99.90
2023-05-18T10:24:53.749Z,99.90
2023-05-18T10:27:29.749Z,99.90
2023-05-18T10:30:00.131Z,99.90
2023-05-18T10:32:31.436Z,99.90
2023-05-18T10:35:01.454Z,99.90
2023-05-18T10:37:32.766Z,99.90
2023-05-18T10:40:04.324Z,99.90
2023-05-18T10:42:33.422Z,99.90
2023-05-18T10:45:02.737Z,99.90
2023-05-18T10:47:32.779Z,99.90
2023-05-18T10:50:02.496Z,99.90
2023-05-18T10:52:34.779Z,99.90
2023-05-18T10:55:04.840Z,99.90
2023-05-18T10:57:40.700Z,99.90
2023-05-18T11:00:12.336Z,99.90
2023-05-18T11:02:42.460Z,99.90
2023-05-18T11:05:13.049Z,99.90
2023-05-18T11:07:41.633Z,99.90
2023-05-18T11:10:12.418Z,99.90
2023-05-18T11:12:43.010Z,99.90
2023-05-18T11:15:12.065Z,99.90
2023-05-18T11:17:40.159Z,99.90
2023-05-18T11:20:18.160Z,99.90
2023-05-18T11:22:52.287Z,99.90
2023-05-18T11:25:43.740Z,99.90
2023-05-18T11:28:14.537Z,99.90
2023-05-18T11:30:52.127Z,99.90
2023-05-18T11:33:29.947Z,99.60
2023-05-18T11:36:12.108Z,99.10
2023-05-18T11:38:54.769Z,98.10
2023-05-18T11:41:36.767Z,97.00
2023-05-18T11:44:09.932Z,96.50
2023-05-18T11:46:38.245Z,96.50
2023-05-18T11:49:09.005Z,93.70
2023-05-18T11:51:58.898Z,91.70
2023-05-18T11:54:28.143Z,91.30
2023-05-18T11:56:59.728Z,91.70
2023-05-18T11:59:33.286Z,91.20
2023-05-18T12:02:03.688Z,90.20
2023-05-18T12:04:33.423Z,91.00
2023-05-18T12:07:06.613Z,86.60
2023-05-18T12:09:35.463Z,85.60
2023-05-18T12:12:05.508Z,81.20
2023-05-18T12:14:36.216Z,80.10
2023-05-18T12:17:05.904Z,78.40
2023-05-18T12:19:39.830Z,78.90
2023-05-18T12:22:10.647Z,77.50
2023-05-18T12:24:39.953Z,76.50
2023-05-18T12:27:12.033Z,75.80
2023-05-18T12:29:41.926Z,75.90
2023-05-18T12:32:12.902Z,75.90
2023-05-18T12:34:41.337Z,77.00
2023-05-18T12:37:09.387Z,76.60
2023-05-18T12:39:38.135Z,74.80
2023-05-18T12:42:16.359Z,74.50
2023-05-18T12:44:46.185Z,71.10
2023-05-18T12:47:15.705Z,70.80
2023-05-18T12:49:50.201Z,72.50
2023-05-18T12:52:18.487Z,70.20
2023-05-18T12:54:59.807Z,71.50
2023-05-18T12:57:30.999Z,71.70
2023-05-18T12:59:59.571Z,69.00
2023-05-18T13:02:35.245Z,70.30
2023-05-18T13:05:09.617Z,69.30
2023-05-18T13:07:40.570Z,68.80
2023-05-18T13:10:12.189Z,69.10
2023-05-18T13:12:44.720Z,72.70
2023-05-18T13:15:16.376Z,71.80
2023-05-18T13:17:59.065Z,71.50
2023-05-18T13:20:37.219Z,72.10
2023-05-18T13:23:09.147Z,71.70
2023-05-18T13:25:37.981Z,72.30
2023-05-18T13:28:10.466Z,71.70
2023-05-18T13:30:39.850Z,71.00
2023-05-18T13:33:09.144Z,69.50
2023-05-18T13:35:37.613Z,68.20
2023-05-18T13:38:05.850Z,68.50
2023-05-18T13:40:34.372Z,68.90
2023-05-18T13:43:03.187Z,68.70
2023-05-18T13:45:33.012Z,67.50
2023-05-18T13:48:01.607Z,67.20
2023-05-18T13:50:30.246Z,67.40
2023-05-18T13:52:58.644Z,64.40
2023-05-18T13:55:27.050Z,64.20
2023-05-18T13:57:55.567Z,65.40
2023-05-18T14:00:23.653Z,66.80
2023-05-18T14:02:53.673Z,67.90
2023-05-18T14:05:22.286Z,68.90
2023-05-18T14:07:52.316Z,69.80
2023-05-18T14:10:20.403Z,68.80
2023-05-18T14:12:48.707Z,68.50
2023-05-18T14:15:16.874Z,68.10
2023-05-18T14:17:46.038Z,67.80
2023-05-18T14:20:15.634Z,68.00
2023-05-18T14:22:43.686Z,68.80
2023-05-18T14:25:11.760Z,66.40
2023-05-18T14:27:40.129Z,65.50
2023-05-18T14:30:09.665Z,63.00
2023-05-18T14:32:37.829Z,61.40
2023-05-18T14:35:07.368Z,60.50
2023-05-18T14:37:36.739Z,61.80
2023-05-18T14:40:06.241Z,61.20
2023-05-18T14:42:36.388Z,61.20
2023-05-18T14:45:05.904Z,60.60
2023-05-18T14:47:33.990Z,61.20
2023-05-18T14:50:02.113Z,61.50
2023-05-18T14:52:30.562Z,60.40
2023-05-18T14:55:00.334Z,59.70
2023-05-18T14:57:28.621Z,59.00
2023-05-18T14:59:56.711Z,57.10
2023-05-18T15:02:25.397Z,58.20
2023-05-18T15:04:53.506Z,58.00
2023-05-18T15:07:22.329Z,57.00
2023-05-18T15:09:50.411Z,59.90
2023-05-18T15:12:21.311Z,61.90
2023-05-18T15:14:49.669Z,64.50
2023-05-18T15:17:18.414Z,67.10
2023-05-18T15:19:47.634Z,66.70
2023-05-18T15:22:15.684Z,67.40
2023-05-18T15:24:44.403Z,68.90
2023-05-18T15:27:12.712Z,69.30
2023-05-18T15:29:42.687Z,69.30
2023-05-18T15:32:11.059Z,70.20
2023-05-18T15:34:39.669Z,70.10
2023-05-18T15:37:08.205Z,71.40
2023-05-18T15:39:39.017Z,72.80
2023-05-18T15:42:07.819Z,72.90
2023-05-18T15:44:36.351Z,72.90
2023-05-18T15:47:06.809Z,73.40
2023-05-18T15:49:34.924Z,73.60
2023-05-18T15:52:02.941Z,75.10
2023-05-18T15:54:32.177Z,74.00
2023-05-18T15:57:01.306Z,73.90
2023-05-18T15:59:29.578Z,72.80
2023-05-18T16:01:58.008Z,73.60
2023-05-18T16:04:27.662Z,74.60
2023-05-18T16:06:56.087Z,75.10
2023-05-18T16:09:24.092Z,75.60
2023-05-18T16:11:53.469Z,75.40
2023-05-18T16:14:21.571Z,75.90
2023-05-18T16:16:49.769Z,77.50
2023-05-18T16:19:19.291Z,76.90
2023-05-18T16:21:48.744Z,76.40
2023-05-18T16:24:17.504Z,77.10
2023-05-18T16:26:45.528Z,77.60
2023-05-18T16:29:13.601Z,77.80
2023-05-18T16:31:42.010Z,78.40
2023-05-18T16:34:10.728Z,78.80
2023-05-18T16:36:38.913Z,78.80
2023-05-18T16:39:08.280Z,79.20
2023-05-18T16:41:36.326Z,79.40
2023-05-18T16:44:04.578Z,79.30
2023-05-18T16:46:32.673Z,80.00
2023-05-18T16:49:00.785Z,78.40
2023-05-18T16:51:28.897Z,78.40
2023-05-18T16:53:56.992Z,79.10
2023-05-18T16:56:26.898Z,79.40
2023-05-18T16:58:55.687Z,79.50
2023-05-18T17:01:28.777Z,80.30
2023-05-18T17:03:57.556Z,80.40
2023-05-18T17:06:26.486Z,80.20
2023-05-18T17:08:57.982Z,80.30
2023-05-18T17:11:28.913Z,81.00
2023-05-18T17:13:57.724Z,81.70
2023-05-18T17:16:27.430Z,81.70
2023-05-18T17:18:57.970Z,81.90
2023-05-18T17:21:28.289Z,82.60
2023-05-18T17:23:56.551Z,82.30
2023-05-18T17:26:30.682Z,82.90
2023-05-18T17:29:00.268Z,82.50
2023-05-18T17:31:28.434Z,82.60
2023-05-18T17:33:57.183Z,83.00
2023-05-18T17:36:25.566Z,82.40
2023-05-18T17:38:53.660Z,83.10
2023-05-18T17:41:22.293Z,83.50
2023-05-18T17:43:50.344Z,84.20
2023-05-18T17:46:19.869Z,84.40
2023-05-18T17:48:48.899Z,84.80
2023-05-18T17:51:17.363Z,84.80
2023-05-18T17:53:46.016Z,85.10
2023-05-18T17:56:14.344Z,85.90
2023-05-18T17:58:42.387Z,86.00
2023-05-18T18:01:12.148Z,85.40
2023-05-18T18:03:42.950Z,84.80
2023-05-18T18:06:11.102Z,85.50
2023-05-18T18:08:39.662Z,84.80
2023-05-18T18:11:09.474Z,85.40
2023-05-18T18:13:37.908Z,84.70
2023-05-18T18:16:07.237Z,85.30
2023-05-18T18:18:36.628Z,85.40
2023-05-18T18:21:07.657Z,85.10
2023-05-18T18:23:36.832Z,85.60
2023-05-18T18:26:07.228Z,85.60
2023-05-18T18:28:36.514Z,85.80
2023-05-18T18:31:05.466Z,86.00
2023-05-18T18:33:33.753Z,87.30
2023-05-18T18:36:05.505Z,87.10
2023-05-18T18:38:35.632Z,87.60
2023-05-18T18:41:05.053Z,88.60
2023-05-18T18:43:35.138Z,88.10
2023-05-18T18:46:03.256Z,88.20
2023-05-18T18:48:31.647Z,88.90
2023-05-18T18:51:00.335Z,89.20
2023-05-18T18:53:28.388Z,89.40
2023-05-18T18:55:59.611Z,89.50
2023-05-18T18:58:28.182Z,89.40
2023-05-18T19:00:56.906Z,89.60
2023-05-18T19:03:26.044Z,89.90
2023-05-18T19:05:54.570Z,90.10
2023-05-18T19:08:22.856Z,90.20
2023-05-18T19:10:50.879Z,90.50
2023-05-18T19:13:20.834Z,90.50
2023-05-18T19:15:49.275Z,90.60
2023-05-18T19:18:17.399Z,90.80
2023-05-18T19:20:45.506Z,90.90
2023-05-18T19:23:13.574Z,91.00
2023-05-18T19:25:42.854Z,91.10
2023-05-18T19:28:10.991Z,91.30
2023-05-18T19:30:40.920Z,91.30
2023-05-18T19:33:09.499Z,91.50
2023-05-18T19:35:37.618Z,91.50
2023-05-18T19:38:05.660Z,91.70
2023-05-18T19:40:33.768Z,92.00
2023-05-18T19:43:01.824Z,92.00
2023-05-18T19:45:30.202Z,92.20
2023-05-18T19:48:00.078Z,92.10
2023-05-18T19:50:28.263Z,92.40
2023-05-18T19:52:56.908Z,92.60
2023-05-18T19:55:24.964Z,92.80
2023-05-18T19:57:53.109Z,93.20
2023-05-18T20:00:21.502Z,93.30
2023-05-18T20:02:49.575Z,93.70
2023-05-18T20:05:19.514Z,94.10
2023-05-18T20:07:47.594Z,94.60
2023-05-18T20:10:16.515Z,95.10
2023-05-18T20:12:45.081Z,95.50
2023-05-18T20:15:13.634Z,95.60
2023-05-18T20:17:42.663Z,96.20
2023-05-18T20:20:12.534Z,96.20
2023-05-18T20:22:42.396Z,95.90
2023-05-18T20:25:12.111Z,96.10
2023-05-18T20:27:40.298Z,96.90
2023-05-18T20:30:10.041Z,97.60
2023-05-18T20:32:38.141Z,97.70
2023-05-18T20:35:07.152Z,97.90
2023-05-18T20:37:35.429Z,97.90
2023-05-18T20:40:09.577Z,98.40
2023-05-18T20:42:40.907Z,98.80
2023-05-18T20:45:11.155Z,99.00
2023-05-18T20:47:41.586Z,99.50
2023-05-18T20:50:11.165Z,99.70
2023-05-18T20:52:39.726Z,99.90
2023-05-18T20:55:10.701Z,99.90
2023-05-18T20:57:42.225Z,99.70
2023-05-18T21:00:12.606Z,99.90
2023-05-18T21:02:42.369Z,99.90
2023-05-18T21:05:10.637Z,99.90
2023-05-18T21:07:39.903Z,99.90
2023-05-18T21:10:12.168Z,99.90
2023-05-18T21:12:40.243Z,99.90
2023-05-18T21:15:09.634Z,99.90
2023-05-18T21:17:37.646Z,99.90
2023-05-18T21:20:09.148Z,99.90
2023-05-18T21:22:37.240Z,99.90
2023-05-18T21:25:06.282Z,99.90
2023-05-18T21:27:37.130Z,99.90
2023-05-18T21:30:06.541Z,99.90
2023-05-18T21:32:34.812Z,99.90
2023-05-18T21:35:03.014Z,99.90
2023-05-18T21:37:31.085Z,99.90
2023-05-18T21:39:59.867Z,99.90
2023-05-18T21:42:27.905Z,99.90
2023-05-18T21:44:57.306Z,99.90
2023-05-18T21:47:25.637Z,99.90
2023-05-18T21:49:54.028Z,99.90
2023-05-18T21:52:22.403Z,99.90
2023-05-18T21:54:50.979Z,99.90
2023-05-18T21:57:19.159Z,99.90
2023-05-18T21:59:47.591Z,99.90
2023-05-18T22:02:17.238Z,99.90
2023-05-18T22:04:45.335Z,99.90
2023-05-18T22:07:13.911Z,99.90
2023-05-18T22:09:42.320Z,99.90
2023-05-18T22:12:10.587Z,99.90
2023-05-18T22:14:38.874Z,99.90
2023-05-18T22:17:06.982Z,99.90
2023-05-18T22:19:36.489Z,99.90
2023-05-18T22:22:04.782Z,99.90
2023-05-18T22:24:32.835Z,99.90
2023-05-18T22:27:00.924Z,99.90
2023-05-18T22:29:29.583Z,99.90
2023-05-18T22:31:57.767Z,99.90
2023-05-18T22:43:44.279Z,99.90
2023-05-18T22:46:12.848Z,99.90
2023-05-18T22:48:41.333Z,99.90
2023-05-18T22:51:09.787Z,99.90
2023-05-18T22:53:37.898Z,99.90
2023-05-18T22:56:07.901Z,99.90
2023-05-18T22:58:36.293Z,99.90
2023-05-18T23:01:05.690Z,99.90
2023-05-18T23:03:33.739Z,99.90
2023-05-18T23:06:03.113Z,99.90
2023-05-18T23:08:31.223Z,99.90
2023-05-18T23:11:01.743Z,99.90
2023-05-18T23:13:30.917Z,99.90
2023-05-18T23:16:00.978Z,99.90
2023-05-18T23:18:30.669Z,99.90
2023-05-18T23:20:58.786Z,99.90
2023-05-18T23:23:26.962Z,99.90
2023-05-18T23:25:55.925Z,99.90
2023-05-18T23:28:23.962Z,99.90
2023-05-18T23:30:52.182Z,99.90
2023-05-18T23:33:21.015Z,99.90
2023-05-18T23:35:52.933Z,99.90
2023-05-18T23:38:28.783Z,99.90
2023-05-18T23:40:57.915Z,99.90
2023-05-18T23:43:26.944Z,99.90
2023-05-18T23:45:56.018Z,99.90
2023-05-18T23:48:25.177Z,99.90
2023-05-18T23:50:58.569Z,99.90
2023-05-18T23:53:28.372Z,99.90
2023-05-18T23:55:59.839Z,99.90
2023-05-18T23:58:31.451Z,99.90
