createdAt,value
2022-09-28T00:01:57.077Z,99558.81
2022-09-28T00:04:25.574Z,99551.88
2022-09-28T00:06:53.913Z,99550.09
2022-09-28T00:09:22.396Z,99551.88
2022-09-28T00:11:50.756Z,99551.91
2022-09-28T00:14:23.101Z,99556.25
2022-09-28T00:16:51.601Z,99552.78
2022-09-28T00:19:21.397Z,99551.91
2022-09-28T00:21:49.720Z,99546.69
2022-09-28T00:24:25.237Z,99551.06
2022-09-28T00:26:58.183Z,99554.59
2022-09-28T00:29:27.745Z,99546.72
2022-09-28T00:32:02.602Z,99555.47
2022-09-28T00:34:41.335Z,99546.75
2022-09-28T00:37:10.145Z,99551.16
2022-09-28T00:39:45.891Z,99550.28
2022-09-28T00:42:15.745Z,99550.28
2022-09-28T00:44:48.278Z,99550.31
2022-09-28T00:47:46.367Z,99539.84
2022-09-28T00:50:17.845Z,99551.19
2022-09-28T00:53:06.549Z,99549.44
2022-09-28T00:55:44.066Z,99553.81
2022-09-28T00:58:19.744Z,99549.47
2022-09-28T01:00:49.500Z,99539.84
2022-09-28T01:03:17.963Z,99542.50
2022-09-28T01:05:49.820Z,99542.50
2022-09-28T01:08:22.159Z,99545.97
2022-09-28T01:10:51.325Z,99539.88
2022-09-28T01:13:25.788Z,99540.72
2022-09-28T01:16:24.085Z,99526.78
2022-09-28T01:19:12.235Z,99528.53
2022-09-28T01:21:54.342Z,99527.66
2022-09-28T01:24:48.110Z,99525.06
2022-09-28T01:27:42.506Z,99525.94
2022-09-28T01:30:15.996Z,99525.03
2022-09-28T01:32:56.716Z,99529.41
2022-09-28T01:35:28.384Z,99523.31
2022-09-28T01:38:22.505Z,99520.72
2022-09-28T01:40:53.928Z,99531.16
2022-09-28T01:43:28.244Z,99519.84
2022-09-28T01:46:08.171Z,99528.59
2022-09-28T01:48:42.248Z,99525.06
2022-09-28T01:51:17.840Z,99527.72
2022-09-28T01:53:53.835Z,99516.34
2022-09-28T01:56:29.847Z,99517.25
2022-09-28T01:59:26.626Z,99522.47
2022-09-28T02:02:22.315Z,99522.47
2022-09-28T02:04:59.411Z,99516.38
2022-09-28T02:07:46.580Z,99507.66
2022-09-28T02:10:29.669Z,99517.25
2022-09-28T02:13:04.973Z,99512.88
2022-09-28T02:15:37.083Z,99514.63
2022-09-28T02:18:08.409Z,99507.66
2022-09-28T02:20:42.668Z,99516.38
2022-09-28T02:23:11.275Z,99518.13
2022-09-28T02:25:55.750Z,99516.41
2022-09-28T02:28:24.513Z,99512.00
2022-09-28T02:30:53.410Z,99508.53
2022-09-28T02:33:26.847Z,99507.66
2022-09-28T02:35:56.119Z,99515.50
2022-09-28T02:38:26.943Z,99519.00
2022-09-28T02:41:02.317Z,99503.31
2022-09-28T02:43:48.189Z,99506.78
2022-09-28T02:46:56.841Z,99505.03
2022-09-28T02:49:49.975Z,99512.88
2022-09-28T02:53:05.057Z,99513.78
2022-09-28T02:55:49.854Z,99508.53
2022-09-28T02:58:35.810Z,99512.00
2022-09-28T03:01:42.797Z,99517.22
2022-09-28T03:04:23.235Z,99518.97
2022-09-28T03:07:30.818Z,99514.63
2022-09-28T03:10:05.793Z,99513.75
2022-09-28T03:12:35.279Z,99515.50
2022-09-28T03:15:22.072Z,99523.34
2022-09-28T03:17:51.776Z,99517.25
2022-09-28T03:20:20.874Z,99515.50
2022-09-28T03:23:12.769Z,99513.75
2022-09-28T03:25:41.475Z,99518.13
2022-09-28T03:28:10.463Z,99525.97
2022-09-28T03:30:45.214Z,99526.84
2022-09-28T03:33:15.962Z,99512.88
2022-09-28T03:35:47.991Z,99522.47
2022-09-28T03:38:20.778Z,99520.75
2022-09-28T03:40:53.910Z,99519.84
2022-09-28T03:43:23.035Z,99516.38
2022-09-28T03:45:56.313Z,99522.47
2022-09-28T03:48:32.145Z,99514.63
2022-09-28T03:51:04.255Z,99520.72
2022-09-28T03:53:33.652Z,99518.09
2022-09-28T03:56:05.975Z,99515.50
2022-09-28T03:58:35.156Z,99518.09
2022-09-28T04:01:17.535Z,99515.50
2022-09-28T04:03:52.763Z,99515.50
2022-09-28T04:06:21.260Z,99522.47
2022-09-28T04:08:49.596Z,99525.09
2022-09-28T04:11:17.961Z,99512.88
2022-09-28T04:13:50.374Z,99507.66
2022-09-28T04:16:19.652Z,99512.00
2022-09-28T04:19:00.496Z,99518.13
2022-09-28T04:21:51.954Z,99512.00
2022-09-28T04:24:21.528Z,99516.38
2022-09-28T04:26:49.813Z,99507.66
2022-09-28T04:29:21.780Z,99516.34
2022-09-28T04:31:55.814Z,99517.25
2022-09-28T04:34:35.394Z,99515.50
2022-09-28T04:37:05.657Z,99523.38
2022-09-28T04:39:34.001Z,99518.13
2022-09-28T04:42:02.309Z,99521.59
2022-09-28T04:44:30.990Z,99517.25
2022-09-28T04:47:06.589Z,99518.09
2022-09-28T04:50:07.623Z,99522.47
2022-09-28T04:52:38.022Z,99527.69
2022-09-28T04:55:06.963Z,99513.78
2022-09-28T04:57:36.297Z,99534.69
2022-09-28T05:00:05.788Z,99534.66
2022-09-28T05:02:36.707Z,99527.72
2022-09-28T05:05:28.111Z,99531.16
2022-09-28T05:08:08.551Z,99539.00
2022-09-28T05:10:40.437Z,99538.13
2022-09-28T05:13:11.335Z,99539.88
2022-09-28T05:15:40.548Z,99540.72
2022-09-28T05:18:09.061Z,99532.88
2022-09-28T05:20:49.622Z,99545.06
2022-09-28T05:23:19.042Z,99536.34
2022-09-28T05:25:47.856Z,99545.03
2022-09-28T05:28:29.065Z,99535.44
2022-09-28T05:31:20.384Z,99537.19
2022-09-28T05:34:12.165Z,99535.44
2022-09-28T05:36:42.846Z,99532.78
2022-09-28T05:39:14.273Z,99522.34
2022-09-28T05:41:43.032Z,99521.47
2022-09-28T05:44:11.405Z,99527.56
2022-09-28T05:46:39.836Z,99530.16
2022-09-28T05:49:10.990Z,99524.94
2022-09-28T05:51:39.338Z,99529.28
2022-09-28T05:54:08.756Z,99534.50
2022-09-28T05:56:41.331Z,99533.59
2022-09-28T05:59:10.064Z,99537.06
2022-09-28T06:01:39.640Z,99537.09
2022-09-28T06:04:10.858Z,99536.22
2022-09-28T06:06:43.342Z,99528.41
2022-09-28T06:09:11.813Z,99532.78
2022-09-28T06:11:59.813Z,99532.78
2022-09-28T06:14:39.159Z,99540.59
2022-09-28T06:17:07.841Z,99536.25
2022-09-28T06:19:36.695Z,99548.47
2022-09-28T06:22:27.979Z,99548.44
2022-09-28T06:25:04.187Z,99544.09
2022-09-28T06:27:34.186Z,99554.53
2022-09-28T06:30:03.050Z,99553.63
2022-09-28T06:32:31.693Z,99553.63
2022-09-28T06:34:59.974Z,99554.50
2022-09-28T06:37:29.308Z,99558.00
2022-09-28T06:39:59.492Z,99552.78
2022-09-28T06:42:27.983Z,99551.94
2022-09-28T06:45:25.542Z,99568.50
2022-09-28T06:48:22.386Z,99561.56
2022-09-28T06:50:50.924Z,99565.03
2022-09-28T06:53:29.903Z,99565.06
2022-09-28T06:56:02.604Z,99563.34
2022-09-28T06:58:32.373Z,99562.50
2022-09-28T07:01:04.166Z,99565.13
2022-09-28T07:03:43.160Z,99568.63
2022-09-28T07:06:48.159Z,99567.75
2022-09-28T07:09:37.271Z,99575.63
2022-09-28T07:12:30.747Z,99576.53
2022-09-28T07:15:05.023Z,99577.38
2022-09-28T07:17:46.062Z,99574.81
2022-09-28T07:20:20.175Z,99582.66
2022-09-28T07:22:55.712Z,99586.13
2022-09-28T07:25:26.227Z,99584.41
2022-09-28T07:28:09.917Z,99584.38
2022-09-28T07:30:57.997Z,99578.28
2022-09-28T07:33:51.211Z,99585.25
2022-09-28T07:36:39.811Z,99585.25
2022-09-28T07:39:08.263Z,99587.88
2022-09-28T07:41:38.454Z,99584.34
2022-09-28T07:44:07.929Z,99586.97
2022-09-28T07:46:41.126Z,99586.09
2022-09-28T07:49:19.341Z,99595.66
2022-09-28T07:52:01.399Z,99593.00
2022-09-28T07:54:31.303Z,99586.88
2022-09-28T07:56:59.645Z,99600.84
2022-09-28T07:59:53.700Z,99595.56
2022-09-28T08:02:40.854Z,99599.03
2022-09-28T08:05:10.005Z,99602.53
2022-09-28T08:07:38.622Z,99608.56
2022-09-28T08:10:11.575Z,99610.28
2022-09-28T08:13:05.473Z,99610.19
2022-09-28T08:16:03.481Z,99607.47
2022-09-28T08:18:48.915Z,99616.16
2022-09-28T08:21:40.677Z,99624.81
2022-09-28T08:24:09.253Z,99619.50
2022-09-28T08:26:37.900Z,99622.16
2022-09-28T08:29:06.696Z,99627.38
2022-09-28T08:32:10.718Z,99629.94
2022-09-28T08:34:59.600Z,99628.16
2022-09-28T08:37:48.831Z,99639.50
2022-09-28T08:40:52.429Z,99633.28
2022-09-28T08:43:39.598Z,99635.78
2022-09-28T08:46:40.071Z,99640.94
2022-09-28T08:49:40.005Z,99636.44
2022-09-28T08:52:26.283Z,99636.28
2022-09-28T08:55:24.099Z,99637.91
2022-09-28T08:58:00.331Z,99644.75
2022-09-28T09:00:48.765Z,99646.31
2022-09-28T09:03:23.808Z,99645.28
2022-09-28T09:06:27.722Z,99652.25
2022-09-28T09:09:28.849Z,99650.53
2022-09-28T09:12:26.298Z,99652.13
2022-09-28T09:15:24.457Z,99649.38
2022-09-28T09:18:08.059Z,99649.41
2022-09-28T09:21:16.514Z,99650.34
2022-09-28T09:23:54.303Z,99659.09
2022-09-28T09:26:41.497Z,99651.97
2022-09-28T09:29:29.003Z,99656.31
2022-09-28T09:32:35.645Z,99662.31
2022-09-28T09:35:14.708Z,99669.25
2022-09-28T09:38:22.050Z,99668.34
2022-09-28T09:41:21.309Z,99671.78
2022-09-28T09:44:18.563Z,99672.50
2022-09-28T09:47:11.818Z,99669.75
2022-09-28T09:50:30.970Z,99671.34
2022-09-28T09:53:13.347Z,99679.13
2022-09-28T09:55:45.969Z,99679.91
2022-09-28T09:58:40.389Z,99684.34
2022-09-28T10:01:27.243Z,99679.91
2022-09-28T10:04:29.778Z,99685.16
2022-09-28T10:07:06.644Z,99686.84
2022-09-28T10:09:44.736Z,99690.31
2022-09-28T10:12:39.578Z,99689.25
2022-09-28T10:15:08.454Z,99690.75
2022-09-28T10:17:49.107Z,99687.00
2022-09-28T10:20:39.984Z,99685.06
2022-09-28T10:23:29.489Z,99689.25
2022-09-28T10:26:03.602Z,99683.91
2022-09-28T10:29:00.151Z,99689.97
2022-09-28T10:31:40.867Z,99691.50
2022-09-28T10:34:17.925Z,99686.22
2022-09-28T10:36:55.964Z,99688.84
2022-09-28T10:39:46.923Z,99687.06
2022-09-28T10:42:33.813Z,99690.38
2022-09-28T10:45:12.678Z,99699.94
2022-09-28T10:47:45.145Z,99696.38
2022-09-28T10:50:25.216Z,99695.44
2022-09-28T10:53:19.477Z,99691.78
2022-09-28T10:56:22.335Z,99695.06
2022-09-28T10:58:58.579Z,99696.75
2022-09-28T11:01:41.695Z,99691.50
2022-09-28T11:04:22.183Z,99687.91
2022-09-28T11:06:51.922Z,99693.78
2022-09-28T11:09:31.233Z,99687.34
2022-09-28T11:12:06.955Z,99695.06
2022-09-28T11:14:42.684Z,99693.19
2022-09-28T11:17:30.705Z,99697.38
2022-09-28T11:20:28.633Z,99693.72
2022-09-28T11:23:16.796Z,99705.03
2022-09-28T11:25:57.466Z,99696.00
2022-09-28T11:28:31.594Z,99697.63
2022-09-28T11:31:02.521Z,99688.72
2022-09-28T11:33:45.325Z,99698.16
2022-09-28T11:36:33.624Z,99692.63
2022-09-28T11:39:34.473Z,99696.09
2022-09-28T11:42:17.538Z,99700.47
2022-09-28T11:44:48.859Z,99696.88
2022-09-28T11:47:37.926Z,99692.41
2022-09-28T11:50:36.558Z,99700.91
2022-09-28T11:53:39.092Z,99699.00
2022-09-28T11:56:36.275Z,99699.88
2022-09-28T11:59:15.268Z,99700.13
2022-09-28T12:02:03.597Z,99693.22
2022-09-28T12:04:55.826Z,99704.59
2022-09-28T12:07:37.856Z,99699.16
2022-09-28T12:10:23.713Z,99704.22
2022-09-28T12:13:01.366Z,99709.22
2022-09-28T12:19:02.517Z,99702.38
2022-09-28T12:21:51.434Z,99710.50
2022-09-28T12:24:55.268Z,99705.38
2022-09-28T12:27:33.064Z,99707.41
2022-09-28T12:30:14.172Z,99715.75
2022-09-28T12:32:48.314Z,99709.06
2022-09-28T12:35:31.933Z,99709.41
2022-09-28T12:38:19.037Z,99715.94
2022-09-28T12:40:56.682Z,99708.22
2022-09-28T12:43:40.716Z,99716.34
2022-09-28T12:46:12.847Z,99706.81
2022-09-28T12:48:43.943Z,99711.38
2022-09-28T12:51:39.899Z,99711.47
2022-09-28T12:54:34.938Z,99706.31
2022-09-28T12:57:23.494Z,99705.50
2022-09-28T13:00:08.893Z,99703.72
2022-09-28T13:03:21.248Z,99705.44
2022-09-28T13:06:24.303Z,99704.34
2022-09-28T13:09:09.651Z,99708.47
2022-09-28T13:12:13.198Z,99709.19
2022-09-28T13:15:17.802Z,99708.09
2022-09-28T13:17:56.680Z,99712.34
2022-09-28T13:20:24.928Z,99707.03
2022-09-28T13:23:21.015Z,99710.53
2022-09-28T13:25:59.298Z,99704.41
2022-09-28T13:28:29.642Z,99712.47
2022-09-28T13:33:53.728Z,99718.84
2022-09-28T13:36:28.024Z,99720.78
2022-09-28T13:38:59.420Z,99714.84
2022-09-28T13:41:33.449Z,99706.13
2022-09-28T13:44:13.903Z,99704.31
2022-09-28T13:47:21.030Z,99707.63
2022-09-28T13:50:27.030Z,99710.03
2022-09-28T13:53:17.141Z,99708.91
2022-09-28T13:56:27.278Z,99704.34
2022-09-28T13:59:03.466Z,99708.56
2022-09-28T14:01:39.869Z,99708.34
2022-09-28T14:04:13.701Z,99709.97
2022-09-28T14:06:51.400Z,99711.59
2022-09-28T14:09:46.943Z,99715.00
2022-09-28T14:12:45.358Z,99717.47
2022-09-28T14:15:28.962Z,99714.72
2022-09-28T14:18:27.588Z,99710.25
2022-09-28T14:21:33.026Z,99714.56
2022-09-28T14:24:33.202Z,99720.56
2022-09-28T14:27:28.125Z,99714.38
2022-09-28T14:30:11.781Z,99714.34
2022-09-28T14:32:43.189Z,99721.34
2022-09-28T14:35:25.530Z,99719.53
2022-09-28T14:38:18.583Z,99719.50
2022-09-28T14:41:11.280Z,99723.91
2022-09-28T14:43:46.132Z,99727.44
2022-09-28T14:46:15.425Z,99729.19
2022-09-28T14:48:54.962Z,99731.88
2022-09-28T14:51:26.745Z,99730.09
2022-09-28T14:54:04.126Z,99726.59
2022-09-28T14:56:44.835Z,99736.44
2022-09-28T14:59:27.289Z,99737.59
2022-09-28T15:02:01.053Z,99732.56
2022-09-28T15:04:30.945Z,99728.41
2022-09-28T15:07:00.263Z,99740.03
2022-09-28T15:09:29.776Z,99740.25
2022-09-28T15:12:15.126Z,99737.88
2022-09-28T15:14:53.464Z,99750.44
2022-09-28T15:17:33.660Z,99754.19
2022-09-28T15:20:11.554Z,99750.03
2022-09-28T15:22:46.758Z,99752.84
2022-09-28T15:25:20.073Z,99748.59
2022-09-28T15:27:58.235Z,99752.28
2022-09-28T15:30:32.605Z,99756.84
2022-09-28T15:33:21.432Z,99765.75
2022-09-28T15:36:02.343Z,99766.81
2022-09-28T15:38:34.276Z,99768.72
2022-09-28T15:41:07.326Z,99765.34
2022-09-28T15:43:37.879Z,99770.78
2022-09-28T15:46:21.133Z,99770.00
2022-09-28T15:48:53.369Z,99776.25
2022-09-28T15:51:24.208Z,99764.94
2022-09-28T15:54:04.591Z,99771.13
2022-09-28T15:56:52.108Z,99772.06
2022-09-28T15:59:27.443Z,99769.44
2022-09-28T16:02:19.666Z,99774.72
2022-09-28T16:04:56.697Z,99768.59
2022-09-28T16:07:56.023Z,99772.09
2022-09-28T16:10:33.858Z,99778.25
2022-09-28T16:13:28.758Z,99775.63
2022-09-28T16:16:00.630Z,99781.78
2022-09-28T16:18:30.976Z,99774.81
2022-09-28T16:21:24.974Z,99782.75
2022-09-28T16:23:56.115Z,99777.50
2022-09-28T16:26:44.135Z,99788.03
2022-09-28T16:30:05.029Z,99780.19
2022-09-28T16:32:50.993Z,99776.72
2022-09-28T16:35:25.500Z,99782.88
2022-09-28T16:38:04.096Z,99789.94
2022-09-28T16:40:33.461Z,99789.13
2022-09-28T16:43:05.961Z,99786.50
2022-09-28T16:45:35.272Z,99786.59
2022-09-28T16:48:04.640Z,99785.78
2022-09-28T16:50:32.917Z,99789.38
2022-09-28T16:53:40.094Z,99782.47
2022-09-28T16:56:08.803Z,99784.34
2022-09-28T16:58:37.851Z,99791.50
2022-09-28T17:01:09.558Z,99795.09
2022-09-28T17:03:38.070Z,99802.25
2022-09-28T17:06:06.793Z,99794.47
2022-09-28T17:08:36.964Z,99796.28
2022-09-28T17:11:24.719Z,99800.78
2022-09-28T17:13:59.194Z,99801.72
2022-09-28T17:17:02.312Z,99803.53
2022-09-28T17:19:26.580Z,99804.53
2022-09-28T17:21:54.839Z,99802.84
2022-09-28T17:24:23.174Z,99817.81
2022-09-28T17:26:52.192Z,99804.72
2022-09-28T17:29:20.699Z,99810.00
2022-09-28T17:31:49.430Z,99815.34
2022-09-28T17:34:19.965Z,99811.94
2022-09-28T17:36:48.392Z,99815.50
2022-09-28T17:39:19.049Z,99817.28
2022-09-28T17:41:47.623Z,99816.44
2022-09-28T17:44:16.402Z,99827.03
2022-09-28T17:46:48.818Z,99822.69
2022-09-28T17:49:18.745Z,99818.34
2022-09-28T17:51:47.152Z,99815.75
2022-09-28T17:54:20.180Z,99818.44
2022-09-28T17:56:48.960Z,99824.59
2022-09-28T17:59:19.185Z,99827.25
2022-09-28T18:01:48.372Z,99824.66
2022-09-28T18:04:39.794Z,99828.22
2022-09-28T18:07:05.913Z,99824.72
2022-09-28T18:09:34.691Z,99830.91
2022-09-28T18:12:05.323Z,99824.78
2022-09-28T18:14:35.855Z,99835.31
2022-09-28T18:17:04.442Z,99831.84
2022-09-28T18:19:32.923Z,99831.88
2022-09-28T18:22:01.903Z,99838.00
2022-09-28T18:24:32.383Z,99838.00
2022-09-28T18:27:00.922Z,99836.25
2022-09-28T18:29:33.120Z,99840.66
2022-09-28T18:32:02.343Z,99851.16
2022-09-28T18:34:31.207Z,99846.78
2022-09-28T18:36:59.778Z,99841.53
2022-09-28T18:39:29.276Z,99852.06
2022-09-28T18:41:58.667Z,99853.81
2022-09-28T18:44:27.417Z,99857.31
2022-09-28T18:46:55.982Z,99860.81
2022-09-28T18:49:24.557Z,99855.59
2022-09-28T18:51:56.301Z,99853.84
2022-09-28T18:54:25.391Z,99860.00
2022-09-28T18:56:56.426Z,99863.53
2022-09-28T18:59:25.637Z,99868.78
2022-09-28T19:01:54.210Z,99869.69
2022-09-28T19:04:23.821Z,99864.44
2022-09-28T19:06:52.686Z,99881.94
2022-09-28T19:09:24.842Z,99874.97
2022-09-28T19:11:53.198Z,99874.09
2022-09-28T19:14:22.460Z,99874.13
2022-09-28T19:16:50.879Z,99873.22
2022-09-28T19:19:20.579Z,99885.50
2022-09-28T19:21:51.898Z,99876.75
2022-09-28T19:24:21.401Z,99879.38
2022-09-28T19:26:50.884Z,99886.41
2022-09-28T19:29:21.549Z,99882.88
2022-09-28T19:31:53.682Z,99885.53
2022-09-28T19:34:27.170Z,99889.91
2022-09-28T19:36:55.875Z,99894.28
2022-09-28T19:39:26.605Z,99894.31
2022-09-28T19:41:57.258Z,99896.91
2022-09-28T19:44:27.855Z,99899.56
2022-09-28T19:46:57.561Z,99895.16
2022-09-28T19:49:27.999Z,99892.56
2022-09-28T19:52:12.233Z,99902.19
2022-09-28T19:54:51.247Z,99894.31
2022-09-28T19:57:19.993Z,99905.72
2022-09-28T19:59:52.342Z,99905.69
2022-09-28T20:02:21.714Z,99896.97
2022-09-28T20:04:50.155Z,99905.69
2022-09-28T20:07:18.849Z,99899.56
2022-09-28T20:09:47.262Z,99903.94
2022-09-28T20:12:15.482Z,99914.44
2022-09-28T20:14:43.951Z,99903.09
2022-09-28T20:17:12.308Z,99899.56
2022-09-28T20:19:40.691Z,99910.06
2022-09-28T20:22:09.051Z,99909.19
2022-09-28T20:24:37.462Z,99918.81
2022-09-28T20:27:05.873Z,99911.81
2022-09-28T20:29:34.791Z,99920.56
2022-09-28T20:32:04.077Z,99913.56
2022-09-28T20:34:33.971Z,99913.56
2022-09-28T20:37:02.248Z,99917.06
2022-09-28T20:39:30.627Z,99916.19
2022-09-28T20:41:58.881Z,99919.72
2022-09-28T20:44:27.332Z,99916.22
2022-09-28T20:46:57.706Z,99917.97
2022-09-28T20:49:28.030Z,99911.84
2022-09-28T20:51:56.401Z,99919.69
2022-09-28T20:54:25.589Z,99920.56
2022-09-28T20:56:54.057Z,99928.44
2022-09-28T20:59:26.018Z,99912.69
2022-09-28T21:01:54.447Z,99910.06
2022-09-28T21:04:22.778Z,99921.44
2022-09-28T21:06:53.194Z,99924.94
2022-09-28T21:09:21.496Z,99920.56
2022-09-28T21:11:49.809Z,99923.19
2022-09-28T21:14:20.867Z,99924.94
2022-09-28T21:16:49.909Z,99930.16
2022-09-28T21:19:18.882Z,99924.06
2022-09-28T21:21:47.248Z,99924.94
2022-09-28T21:24:15.582Z,99930.19
2022-09-28T21:26:43.871Z,99932.78
2022-09-28T21:29:14.501Z,99925.78
2022-09-28T21:31:47.409Z,99935.41
2022-09-28T21:34:20.646Z,99946.78
2022-09-28T21:36:53.396Z,99939.75
2022-09-28T21:39:21.678Z,99943.28
2022-09-28T21:41:50.339Z,99931.03
2022-09-28T21:44:18.798Z,99933.66
2022-09-28T21:46:47.321Z,99926.66
2022-09-28T21:49:15.725Z,99936.28
2022-09-28T21:51:47.155Z,99929.28
2022-09-28T21:54:15.621Z,99945.88
2022-09-28T21:56:43.928Z,99938.88
2022-09-28T21:59:12.518Z,99939.75
2022-09-28T22:01:42.657Z,99947.63
2022-09-28T22:04:11.133Z,99950.25
2022-09-28T22:06:39.939Z,99952.00
2022-09-28T22:09:08.410Z,99953.75
2022-09-28T22:11:36.885Z,99953.72
2022-09-28T22:14:06.026Z,99956.34
2022-09-28T22:16:34.503Z,99958.09
2022-09-28T22:19:02.868Z,99960.69
2022-09-28T22:21:34.851Z,99969.44
2022-09-28T22:24:06.680Z,99964.19
2022-09-28T22:26:36.728Z,99972.00
2022-09-28T22:29:07.569Z,99970.28
2022-09-28T22:31:39.371Z,99978.13
2022-09-28T22:34:08.780Z,99969.41
2022-09-28T22:36:37.196Z,99979.84
2022-09-28T22:39:05.772Z,99970.25
2022-09-28T22:41:34.140Z,99978.13
2022-09-28T22:44:02.728Z,99978.97
2022-09-28T22:46:32.537Z,99982.47
2022-09-28T22:49:01.804Z,99984.19
2022-09-28T22:51:30.712Z,99986.84
2022-09-28T22:54:02.392Z,99985.06
2022-09-28T22:56:31.585Z,99985.06
2022-09-28T22:58:59.969Z,99986.81
2022-09-28T23:01:30.483Z,99986.81
2022-09-28T23:03:59.477Z,99984.19
2022-09-28T23:06:30.769Z,99985.94
2022-09-28T23:09:16.827Z,99981.56
2022-09-28T23:11:45.259Z,99980.66
2022-09-28T23:14:13.716Z,99988.53
2022-09-28T23:16:42.129Z,99983.28
2022-09-28T23:19:13.427Z,99978.91
2022-09-28T23:21:41.671Z,99998.09
2022-09-28T23:24:11.430Z,99983.28
2022-09-28T23:26:39.744Z,99991.13
2022-09-28T23:29:10.938Z,99996.31
2022-09-28T23:31:41.759Z,99993.72
2022-09-28T23:34:10.479Z,99993.72
2022-09-28T23:36:38.860Z,99993.69
2022-09-28T23:39:07.177Z,100005.03
2022-09-28T23:41:37.401Z,100002.41
2022-09-28T23:44:05.688Z,99995.41
2022-09-28T23:46:34.118Z,99993.69
2022-09-28T23:49:02.501Z,99989.31
2022-09-28T23:51:31.577Z,99985.81
2022-09-28T23:54:00.039Z,99994.56
2022-09-28T23:56:28.319Z,99985.81
2022-09-28T23:58:56.645Z,99990.19
