createdAt,value
2023-04-15T00:00:08.249Z,5.31
2023-04-15T00:01:08.222Z,5.32
2023-04-15T00:02:08.243Z,5.30
2023-04-15T00:03:08.337Z,5.28
2023-04-15T00:04:08.194Z,5.27
2023-04-15T00:05:08.167Z,5.25
2023-04-15T00:06:08.153Z,5.28
2023-04-15T00:07:08.097Z,5.30
2023-04-15T00:08:08.125Z,5.32
2023-04-15T00:09:08.062Z,5.34
2023-04-15T00:10:08.041Z,5.38
2023-04-15T00:11:08.077Z,5.38
2023-04-15T00:12:08.059Z,5.41
2023-04-15T00:13:08.058Z,5.43
2023-04-15T00:14:08.006Z,5.43
2023-04-15T00:15:08.007Z,5.46
2023-04-15T00:16:08.023Z,5.48
2023-04-15T00:17:07.987Z,5.48
2023-04-15T00:18:08.014Z,5.49
2023-04-15T00:19:07.978Z,5.49
2023-04-15T00:20:07.902Z,5.48
2023-04-15T00:21:07.953Z,5.40
2023-04-15T00:22:07.899Z,5.37
2023-04-15T00:23:07.889Z,5.38
2023-04-15T00:24:07.945Z,5.40
2023-04-15T00:25:07.870Z,5.43
2023-04-15T00:26:07.819Z,5.41
2023-04-15T00:27:07.874Z,5.38
2023-04-15T00:28:07.822Z,5.35
2023-04-15T00:29:07.852Z,5.34
2023-04-15T00:30:07.843Z,5.34
2023-04-15T00:31:07.814Z,5.37
2023-04-15T00:32:07.765Z,5.35
2023-04-15T00:33:07.797Z,5.40
2023-04-15T00:34:07.767Z,5.40
2023-04-15T00:35:07.742Z,5.38
2023-04-15T00:36:07.869Z,5.43
2023-04-15T00:37:07.715Z,5.41
2023-04-15T00:38:07.667Z,5.43
2023-04-15T00:39:07.733Z,5.41
2023-04-15T00:40:07.649Z,5.45
2023-04-15T00:41:07.692Z,5.45
2023-04-15T00:42:07.722Z,5.48
2023-04-15T00:43:07.638Z,5.46
2023-04-15T00:44:07.628Z,5.46
2023-04-15T00:45:07.644Z,5.48
2023-04-15T00:46:07.608Z,5.48
2023-04-15T00:47:07.606Z,5.46
2023-04-15T00:48:07.734Z,5.46
2023-04-15T00:49:07.559Z,5.45
2023-04-15T00:50:07.506Z,5.48
2023-04-15T00:51:07.591Z,5.49
2023-04-15T00:52:07.502Z,5.48
2023-04-15T00:53:07.542Z,5.48
2023-04-15T00:54:07.521Z,5.46
2023-04-15T00:55:07.496Z,5.46
2023-04-15T00:56:07.483Z,5.46
2023-04-15T00:57:07.468Z,5.43
2023-04-15T00:58:07.420Z,5.41
2023-04-15T00:59:07.444Z,5.41
2023-04-15T01:00:07.444Z,5.43
2023-04-15T01:01:07.451Z,5.43
2023-04-15T01:02:07.503Z,5.41
2023-04-15T01:03:07.454Z,5.45
2023-04-15T01:04:07.408Z,5.46
2023-04-15T01:05:07.380Z,5.45
2023-04-15T01:06:07.370Z,5.46
2023-04-15T01:07:07.331Z,5.46
2023-04-15T01:08:07.313Z,5.45
2023-04-15T01:09:08.256Z,5.48
2023-04-15T01:10:07.285Z,5.50
2023-04-15T01:11:07.291Z,5.53
2023-04-15T01:12:07.276Z,5.56
2023-04-15T01:13:07.273Z,5.59
2023-04-15T01:14:07.241Z,5.59
2023-04-15T01:15:07.231Z,5.63
2023-04-15T01:16:07.999Z,5.63
2023-04-15T01:17:07.203Z,5.64
2023-04-15T01:18:07.192Z,5.67
2023-04-15T01:19:07.200Z,5.70
2023-04-15T01:20:07.214Z,5.70
2023-04-15T01:21:07.136Z,5.67
2023-04-15T01:22:07.127Z,5.64
2023-04-15T01:23:07.137Z,5.63
2023-04-15T01:24:07.159Z,5.64
2023-04-15T01:25:07.101Z,5.64
2023-04-15T01:26:07.129Z,5.64
2023-04-15T01:27:07.034Z,5.67
2023-04-15T01:28:07.078Z,5.68
2023-04-15T01:29:07.021Z,5.71
2023-04-15T01:30:07.141Z,5.73
2023-04-15T01:31:07.028Z,5.74
2023-04-15T01:32:06.988Z,5.81
2023-04-15T01:33:07.006Z,5.81
2023-04-15T01:34:07.007Z,5.83
2023-04-15T01:35:06.947Z,5.83
2023-04-15T01:36:07.029Z,5.81
2023-04-15T01:37:06.932Z,5.82
2023-04-15T01:38:06.950Z,5.82
2023-04-15T01:39:06.917Z,5.81
2023-04-15T01:40:06.930Z,5.83
2023-04-15T01:41:06.863Z,5.85
2023-04-15T01:42:06.934Z,5.83
2023-04-15T01:43:06.869Z,5.82
2023-04-15T01:44:06.840Z,5.82
2023-04-15T01:45:06.868Z,5.81
2023-04-15T01:46:06.848Z,5.77
2023-04-15T01:47:06.772Z,5.77
2023-04-15T01:48:06.939Z,5.75
2023-04-15T01:49:06.756Z,5.74
2023-04-15T01:50:06.775Z,5.73
2023-04-15T01:51:06.750Z,5.73
2023-04-15T01:52:06.771Z,5.70
2023-04-15T01:53:06.708Z,5.67
2023-04-15T01:54:06.846Z,5.66
2023-04-15T01:55:06.713Z,5.63
2023-04-15T01:56:06.714Z,5.63
2023-04-15T01:57:06.674Z,5.63
2023-04-15T01:58:06.680Z,5.63
2023-04-15T01:59:06.631Z,5.59
2023-04-15T02:00:06.699Z,5.59
2023-04-15T02:01:06.680Z,5.63
2023-04-15T02:02:06.656Z,5.63
2023-04-15T02:03:06.747Z,5.67
2023-04-15T02:04:06.625Z,5.68
2023-04-15T02:05:06.598Z,5.71
2023-04-15T02:06:06.633Z,5.74
2023-04-15T02:07:06.530Z,5.74
2023-04-15T02:08:06.531Z,5.77
2023-04-15T02:09:06.528Z,5.77
2023-04-15T02:10:06.529Z,5.77
2023-04-15T02:11:06.472Z,5.77
2023-04-15T02:12:06.537Z,5.74
2023-04-15T02:13:06.452Z,5.74
2023-04-15T02:14:06.522Z,5.71
2023-04-15T02:15:06.445Z,5.73
2023-04-15T02:16:06.468Z,5.75
2023-04-15T02:17:06.410Z,5.81
2023-04-15T02:18:06.549Z,5.83
2023-04-15T02:19:06.383Z,5.86
2023-04-15T02:20:06.411Z,5.91
2023-04-15T02:21:06.341Z,5.89
2023-04-15T02:22:06.379Z,5.83
2023-04-15T02:23:06.330Z,5.75
2023-04-15T02:24:06.467Z,5.73
2023-04-15T02:25:06.346Z,5.67
2023-04-15T02:26:06.318Z,5.66
2023-04-15T02:27:06.250Z,5.64
2023-04-15T02:28:06.322Z,5.64
2023-04-15T02:29:06.233Z,5.64
2023-04-15T02:30:06.283Z,5.63
2023-04-15T02:31:06.256Z,5.64
2023-04-15T02:32:06.345Z,5.64
2023-04-15T02:33:06.214Z,5.66
2023-04-15T02:34:06.244Z,5.67
2023-04-15T02:35:06.166Z,5.68
2023-04-15T02:36:06.333Z,5.70
2023-04-15T02:37:06.125Z,5.71
2023-04-15T02:38:06.138Z,5.73
2023-04-15T02:39:06.139Z,5.71
2023-04-15T02:40:06.151Z,5.71
2023-04-15T02:41:06.068Z,5.73
2023-04-15T02:42:06.129Z,5.73
2023-04-15T02:43:06.073Z,5.71
2023-04-15T02:44:06.071Z,5.68
2023-04-15T02:45:06.055Z,5.66
2023-04-15T02:46:06.135Z,5.63
2023-04-15T02:47:05.991Z,5.59
2023-04-15T02:48:06.325Z,5.57
2023-04-15T02:49:05.979Z,5.57
2023-04-15T02:50:05.991Z,5.60
2023-04-15T02:51:05.963Z,5.60
2023-04-15T02:52:05.992Z,5.60
2023-04-15T02:53:05.947Z,5.66
2023-04-15T02:54:05.999Z,5.67
2023-04-15T02:55:05.884Z,5.67
2023-04-15T02:56:05.922Z,5.70
2023-04-15T02:57:05.890Z,5.68
2023-04-15T02:58:06.597Z,5.67
2023-04-15T02:59:05.856Z,5.67
2023-04-15T03:00:05.911Z,5.67
2023-04-15T03:01:05.904Z,5.67
2023-04-15T03:02:05.862Z,5.66
2023-04-15T03:03:05.924Z,5.63
2023-04-15T03:04:05.917Z,5.59
2023-04-15T03:05:05.783Z,5.55
2023-04-15T03:06:05.859Z,5.53
2023-04-15T03:07:05.729Z,5.56
2023-04-15T03:08:05.775Z,5.57
2023-04-15T03:09:05.712Z,5.57
2023-04-15T03:10:05.712Z,5.57
2023-04-15T03:11:05.698Z,5.57
2023-04-15T03:12:05.851Z,5.56
2023-04-15T03:13:05.654Z,5.57
2023-04-15T03:14:05.681Z,5.55
2023-04-15T03:15:05.660Z,5.56
2023-04-15T03:16:05.698Z,5.55
2023-04-15T03:17:05.623Z,5.52
2023-04-15T03:18:05.687Z,5.49
2023-04-15T03:19:05.586Z,5.45
2023-04-15T03:20:05.644Z,5.41
2023-04-15T03:21:05.545Z,5.45
2023-04-15T03:22:05.588Z,5.46
2023-04-15T03:23:05.555Z,5.48
2023-04-15T03:24:05.591Z,5.50
2023-04-15T03:25:05.533Z,5.50
2023-04-15T03:26:05.545Z,5.49
2023-04-15T03:27:05.476Z,5.49
2023-04-15T03:28:05.538Z,5.49
2023-04-15T03:29:05.442Z,5.46
2023-04-15T03:30:05.591Z,5.46
2023-04-15T03:31:05.478Z,5.45
2023-04-15T03:32:05.435Z,5.41
2023-04-15T03:33:05.443Z,5.43
2023-04-15T03:34:05.434Z,5.48
2023-04-15T03:35:05.362Z,5.50
2023-04-15T03:36:05.448Z,5.50
2023-04-15T03:37:05.346Z,5.50
2023-04-15T03:38:05.357Z,5.50
2023-04-15T03:39:05.329Z,5.50
2023-04-15T03:40:05.326Z,5.50
2023-04-15T03:41:05.322Z,5.49
2023-04-15T03:42:05.364Z,5.50
2023-04-15T03:43:05.264Z,5.48
2023-04-15T03:44:05.265Z,5.46
2023-04-15T03:45:05.277Z,5.41
2023-04-15T03:46:05.356Z,5.34
2023-04-15T03:47:05.222Z,5.28
2023-04-15T03:48:16.536Z,5.23
2023-04-15T03:49:06.183Z,5.20
2023-04-15T03:50:05.239Z,5.17
2023-04-15T03:51:05.181Z,5.16
2023-04-15T03:52:05.180Z,5.17
2023-04-15T03:53:05.152Z,5.17
2023-04-15T03:54:05.301Z,5.19
2023-04-15T03:55:05.137Z,5.17
2023-04-15T03:56:05.150Z,5.23
2023-04-15T03:57:05.084Z,5.23
2023-04-15T03:58:05.096Z,5.20
2023-04-15T03:59:05.107Z,5.20
2023-04-15T04:00:05.228Z,5.23
2023-04-15T04:01:05.024Z,5.23
2023-04-15T04:02:05.065Z,5.19
2023-04-15T04:03:05.288Z,5.13
2023-04-15T04:04:05.102Z,5.13
2023-04-15T04:05:05.005Z,5.10
2023-04-15T04:06:05.105Z,5.10
2023-04-15T04:07:04.970Z,5.10
2023-04-15T04:08:05.020Z,5.05
2023-04-15T04:09:04.917Z,5.04
2023-04-15T04:10:04.938Z,4.94
2023-04-15T04:11:04.929Z,4.86
2023-04-15T04:12:05.062Z,4.84
2023-04-15T04:13:04.898Z,4.88
2023-04-15T04:14:04.904Z,4.92
2023-04-15T04:15:04.845Z,4.98
2023-04-15T04:16:05.028Z,5.04
2023-04-15T04:17:04.893Z,5.09
2023-04-15T04:18:05.003Z,5.12
2023-04-15T04:19:04.804Z,5.09
2023-04-15T04:20:04.841Z,5.09
2023-04-15T04:21:04.783Z,5.04
2023-04-15T04:22:04.778Z,5.01
2023-04-15T04:23:04.765Z,5.01
2023-04-15T04:24:04.882Z,5.01
2023-04-15T04:25:04.760Z,5.02
2023-04-15T04:26:04.752Z,5.04
2023-04-15T04:27:04.681Z,5.05
2023-04-15T04:28:04.735Z,5.02
2023-04-15T04:29:05.646Z,4.99
2023-04-15T04:30:04.717Z,4.99
2023-04-15T04:31:04.659Z,5.01
2023-04-15T04:32:04.713Z,5.02
2023-04-15T04:33:04.667Z,5.01
2023-04-15T04:34:04.676Z,5.04
2023-04-15T04:35:04.590Z,5.05
2023-04-15T04:36:04.737Z,5.02
2023-04-15T04:37:04.571Z,5.01
2023-04-15T04:38:04.559Z,5.01
2023-04-15T04:39:04.571Z,5.02
2023-04-15T04:40:04.621Z,5.05
2023-04-15T04:41:04.545Z,5.05
2023-04-15T04:42:04.640Z,5.07
2023-04-15T04:43:04.497Z,5.09
2023-04-15T04:44:04.519Z,5.09
2023-04-15T04:45:04.435Z,5.12
2023-04-15T04:46:04.515Z,5.10
2023-04-15T04:47:04.451Z,5.13
2023-04-15T04:48:04.645Z,5.10
2023-04-15T04:49:04.557Z,5.10
2023-04-15T04:50:04.446Z,5.10
2023-04-15T04:51:04.403Z,5.13
2023-04-15T04:52:04.389Z,5.16
2023-04-15T04:53:04.360Z,5.19
2023-04-15T04:54:04.528Z,5.23
2023-04-15T04:55:04.347Z,5.25
2023-04-15T04:56:04.365Z,5.30
2023-04-15T04:57:04.294Z,5.35
2023-04-15T04:58:04.306Z,5.43
2023-04-15T04:59:04.302Z,5.48
2023-04-15T05:00:04.430Z,5.53
2023-04-15T05:01:04.285Z,5.60
2023-04-15T05:02:04.404Z,5.66
2023-04-15T05:03:04.336Z,5.71
2023-04-15T05:04:04.268Z,5.75
2023-04-15T05:05:04.208Z,5.77
2023-04-15T05:06:04.262Z,5.82
2023-04-15T05:07:04.192Z,5.83
2023-04-15T05:08:04.209Z,5.88
2023-04-15T05:09:04.129Z,5.93
2023-04-15T05:10:04.148Z,5.95
2023-04-15T05:11:04.138Z,5.98
2023-04-15T05:12:04.190Z,6.01
2023-04-15T05:13:04.115Z,6.04
2023-04-15T05:14:04.116Z,6.07
2023-04-15T05:15:04.052Z,6.09
2023-04-15T05:16:04.169Z,6.13
2023-04-15T05:17:04.035Z,6.11
2023-04-15T05:18:04.177Z,6.14
2023-04-15T05:19:04.082Z,6.18
2023-04-15T05:20:04.054Z,6.21
2023-04-15T05:21:04.007Z,6.22
2023-04-15T05:22:04.004Z,6.22
2023-04-15T05:23:03.980Z,6.26
2023-04-15T05:24:04.119Z,6.26
2023-04-15T05:25:04.090Z,6.29
2023-04-15T05:26:03.973Z,6.30
2023-04-15T05:27:03.912Z,6.29
2023-04-15T05:28:03.952Z,6.32
2023-04-15T05:29:04.060Z,6.36
2023-04-15T05:30:04.015Z,6.40
2023-04-15T05:31:03.896Z,6.43
2023-04-15T05:32:03.864Z,6.43
2023-04-15T05:33:04.867Z,6.47
2023-04-15T05:34:03.889Z,6.46
2023-04-15T05:35:03.792Z,6.48
2023-04-15T05:36:03.940Z,6.47
2023-04-15T05:37:04.626Z,6.51
2023-04-15T05:38:03.788Z,6.50
2023-04-15T05:39:03.896Z,6.53
2023-04-15T05:40:03.729Z,6.56
2023-04-15T05:41:03.776Z,6.56
2023-04-15T05:42:03.848Z,6.54
2023-04-15T05:43:03.730Z,6.59
2023-04-15T05:44:03.701Z,6.59
2023-04-15T05:45:03.687Z,6.61
2023-04-15T05:46:03.723Z,6.62
2023-04-15T05:47:03.698Z,6.65
2023-04-15T05:48:03.661Z,6.65
2023-04-15T05:49:03.869Z,6.63
2023-04-15T05:50:03.628Z,6.66
2023-04-15T05:51:03.622Z,6.66
2023-04-15T05:52:03.569Z,6.71
2023-04-15T05:53:03.620Z,6.71
2023-04-15T05:54:03.671Z,6.69
2023-04-15T05:55:03.582Z,6.72
2023-04-15T05:56:03.556Z,6.72
2023-04-15T05:57:03.534Z,6.72
2023-04-15T05:58:03.497Z,6.72
2023-04-15T05:59:03.564Z,6.77
2023-04-15T06:00:03.504Z,6.77
2023-04-15T06:01:03.501Z,6.77
2023-04-15T06:02:03.506Z,6.79
2023-04-15T06:03:03.524Z,6.77
2023-04-15T06:04:03.586Z,6.79
2023-04-15T06:05:03.529Z,6.77
2023-04-15T06:06:03.725Z,6.79
2023-04-15T06:07:03.453Z,6.79
2023-04-15T06:08:03.391Z,6.80
2023-04-15T06:09:03.480Z,6.81
2023-04-15T06:10:03.346Z,6.84
2023-04-15T06:11:03.446Z,6.87
2023-04-15T06:12:03.346Z,6.84
2023-04-15T06:13:03.346Z,6.89
2023-04-15T06:14:03.337Z,6.91
2023-04-15T06:15:03.288Z,6.89
2023-04-15T06:16:03.308Z,6.90
2023-04-15T06:17:03.267Z,6.90
2023-04-15T06:18:03.332Z,6.90
2023-04-15T06:19:03.421Z,6.90
2023-04-15T06:20:03.219Z,6.94
2023-04-15T06:22:14.265Z,6.94
2023-04-15T06:23:14.283Z,6.97
2023-04-15T06:24:14.220Z,6.94
2023-04-15T06:25:14.182Z,6.97
2023-04-15T06:26:14.336Z,6.99
2023-04-15T06:27:14.178Z,6.99
2023-04-15T06:28:14.173Z,6.99
2023-04-15T06:29:14.245Z,6.98
2023-04-15T06:30:14.158Z,7.01
2023-04-15T06:31:14.125Z,7.02
2023-04-15T06:32:14.135Z,7.04
2023-04-15T06:33:14.096Z,7.07
2023-04-15T06:34:14.090Z,7.08
2023-04-15T06:35:14.121Z,7.12
2023-04-15T06:36:14.058Z,7.12
2023-04-15T06:37:14.027Z,7.09
2023-04-15T06:38:14.056Z,7.13
2023-04-15T06:39:13.986Z,7.16
2023-04-15T06:40:14.027Z,7.16
2023-04-15T06:41:14.036Z,7.20
2023-04-15T06:42:13.978Z,7.20
2023-04-15T06:43:13.934Z,7.20
2023-04-15T06:44:13.973Z,7.22
2023-04-15T06:45:13.924Z,7.22
2023-04-15T06:46:13.984Z,7.24
2023-04-15T06:47:13.938Z,7.26
2023-04-15T06:48:13.892Z,7.24
2023-04-15T06:49:13.850Z,7.26
2023-04-15T06:50:13.924Z,7.31
2023-04-15T06:51:13.828Z,7.34
2023-04-15T06:52:13.859Z,7.34
2023-04-15T06:53:13.949Z,7.31
2023-04-15T06:54:13.816Z,7.32
2023-04-15T06:55:13.801Z,7.34
2023-04-15T06:56:13.787Z,7.31
2023-04-15T06:57:13.772Z,7.31
2023-04-15T06:58:13.797Z,7.31
2023-04-15T06:59:13.765Z,7.35
2023-04-15T07:00:13.723Z,7.34
2023-04-15T07:01:13.692Z,7.37
2023-04-15T07:02:13.776Z,7.38
2023-04-15T07:03:13.719Z,7.38
2023-04-15T07:04:13.724Z,7.40
2023-04-15T07:05:13.688Z,7.44
2023-04-15T07:06:13.647Z,7.45
2023-04-15T07:07:13.625Z,7.44
2023-04-15T07:08:13.618Z,7.37
2023-04-15T07:09:13.578Z,7.40
2023-04-15T07:10:13.623Z,7.40
2023-04-15T07:11:13.690Z,7.41
2023-04-15T07:12:13.596Z,7.40
2023-04-15T07:13:13.549Z,7.41
2023-04-15T07:14:13.541Z,7.42
2023-04-15T07:15:13.528Z,7.42
2023-04-15T07:16:13.539Z,7.45
2023-04-15T07:17:13.751Z,7.47
2023-04-15T07:18:13.517Z,7.53
2023-04-15T07:19:13.444Z,7.58
2023-04-15T07:20:13.485Z,7.58
2023-04-15T07:21:13.445Z,7.58
2023-04-15T07:22:13.420Z,7.56
2023-04-15T07:23:13.555Z,7.52
2023-04-15T07:24:13.404Z,7.55
2023-04-15T07:25:13.367Z,7.58
2023-04-15T07:26:13.403Z,7.58
2023-04-15T07:27:13.349Z,7.59
2023-04-15T07:28:13.380Z,7.62
2023-04-15T07:29:13.456Z,7.60
2023-04-15T07:30:13.339Z,7.67
2023-04-15T07:31:13.356Z,7.66
2023-04-15T07:32:13.333Z,7.69
2023-04-15T07:33:13.285Z,7.67
2023-04-15T07:34:13.282Z,7.74
2023-04-15T07:35:13.367Z,7.81
2023-04-15T07:36:13.245Z,7.81
2023-04-15T07:37:13.192Z,7.78
2023-04-15T07:38:13.261Z,7.81
2023-04-15T07:39:13.172Z,7.78
2023-04-15T07:40:13.294Z,7.84
2023-04-15T07:41:13.313Z,7.87
2023-04-15T07:42:13.158Z,7.85
2023-04-15T07:43:13.145Z,7.85
2023-04-15T07:44:13.160Z,7.82
2023-04-15T07:45:13.106Z,7.85
2023-04-15T07:46:13.197Z,7.87
2023-04-15T07:47:13.141Z,7.89
2023-04-15T07:48:13.095Z,7.93
2023-04-15T07:49:13.055Z,7.94
2023-04-15T07:50:13.088Z,7.93
2023-04-15T07:51:13.029Z,7.93
2023-04-15T07:52:13.046Z,7.94
2023-04-15T07:53:13.134Z,7.94
2023-04-15T07:54:13.002Z,7.96
2023-04-15T07:55:12.986Z,8.00
2023-04-15T07:56:12.973Z,8.04
2023-04-15T07:57:12.937Z,8.07
2023-04-15T07:58:12.985Z,8.08
2023-04-15T07:59:13.059Z,8.07
2023-04-15T08:00:12.949Z,8.08
2023-04-15T08:01:12.916Z,8.11
2023-04-15T08:02:12.996Z,8.12
2023-04-15T08:03:12.926Z,8.17
2023-04-15T08:04:12.987Z,8.17
2023-04-15T08:05:12.959Z,8.14
2023-04-15T08:06:12.838Z,8.18
2023-04-15T08:07:12.823Z,8.21
2023-04-15T08:08:12.814Z,8.28
2023-04-15T08:09:12.777Z,8.32
2023-04-15T08:10:12.826Z,8.33
2023-04-15T08:11:12.887Z,8.35
2023-04-15T08:12:12.789Z,8.40
2023-04-15T08:13:12.746Z,8.47
2023-04-15T08:14:12.735Z,8.47
2023-04-15T08:15:12.713Z,8.48
2023-04-15T08:16:12.725Z,8.42
2023-04-15T08:17:12.724Z,8.33
2023-04-15T08:18:12.704Z,8.35
2023-04-15T08:19:12.643Z,8.36
2023-04-15T08:20:12.672Z,8.37
2023-04-15T08:21:13.478Z,8.37
2023-04-15T08:22:15.590Z,8.36
2023-04-15T08:23:13.725Z,8.35
2023-04-15T08:24:12.597Z,8.35
2023-04-15T08:25:12.558Z,8.33
2023-04-15T08:26:12.601Z,8.35
2023-04-15T08:27:12.541Z,8.36
2023-04-15T08:28:12.572Z,8.33
2023-04-15T08:29:12.574Z,8.33
2023-04-15T08:30:12.520Z,8.30
2023-04-15T08:31:12.540Z,8.36
2023-04-15T08:32:12.491Z,8.37
2023-04-15T08:33:12.451Z,8.39
2023-04-15T08:34:12.528Z,8.37
2023-04-15T08:35:12.563Z,8.39
2023-04-15T08:36:12.447Z,8.40
2023-04-15T08:37:12.782Z,8.40
2023-04-15T08:38:12.438Z,8.40
2023-04-15T08:39:12.364Z,8.42
2023-04-15T08:40:12.408Z,8.44
2023-04-15T08:41:12.411Z,8.45
2023-04-15T08:42:12.365Z,8.50
2023-04-15T08:43:12.357Z,8.47
2023-04-15T08:44:12.335Z,8.50
2023-04-15T08:45:12.310Z,8.55
2023-04-15T08:46:12.331Z,8.60
2023-04-15T08:47:12.314Z,8.57
2023-04-15T08:48:12.321Z,8.53
2023-04-15T08:49:12.265Z,8.54
2023-04-15T08:50:12.254Z,8.55
2023-04-15T08:51:12.215Z,8.55
2023-04-15T08:52:12.272Z,8.57
2023-04-15T08:53:12.252Z,8.63
2023-04-15T08:54:12.205Z,8.60
2023-04-15T08:55:12.206Z,8.68
2023-04-15T08:56:12.173Z,8.63
2023-04-15T08:57:12.132Z,8.66
2023-04-15T08:58:12.180Z,8.69
2023-04-15T08:59:12.193Z,8.65
2023-04-15T09:00:12.154Z,8.62
2023-04-15T09:01:12.225Z,8.68
2023-04-15T09:02:12.149Z,8.71
2023-04-15T09:03:12.188Z,8.71
2023-04-15T09:04:12.104Z,8.71
2023-04-15T09:05:12.075Z,8.71
2023-04-15T09:06:12.072Z,8.75
2023-04-15T09:07:12.038Z,8.83
2023-04-15T09:08:12.052Z,8.86
2023-04-15T09:09:11.972Z,8.84
2023-04-15T09:10:12.022Z,8.81
2023-04-15T09:11:11.986Z,8.86
2023-04-15T09:12:12.001Z,8.81
2023-04-15T09:13:11.957Z,8.83
2023-04-15T09:14:11.946Z,8.83
2023-04-15T09:15:11.925Z,8.87
2023-04-15T09:16:11.930Z,8.87
2023-04-15T09:17:11.916Z,8.88
2023-04-15T09:18:11.910Z,8.87
2023-04-15T09:19:11.857Z,8.87
2023-04-15T09:20:11.881Z,8.88
2023-04-15T09:21:11.843Z,8.88
2023-04-15T09:22:11.825Z,8.93
2023-04-15T09:23:11.860Z,8.91
2023-04-15T09:24:11.803Z,8.93
2023-04-15T09:25:12.588Z,8.90
2023-04-15T09:26:11.771Z,8.93
2023-04-15T09:27:11.792Z,8.91
2023-04-15T09:28:11.722Z,8.94
2023-04-15T09:29:11.892Z,8.97
2023-04-15T09:30:11.723Z,9.02
2023-04-15T09:31:11.744Z,9.02
2023-04-15T09:32:11.687Z,9.01
2023-04-15T09:33:11.747Z,9.05
2023-04-15T09:34:11.641Z,8.99
2023-04-15T09:35:11.720Z,9.04
2023-04-15T09:36:12.362Z,9.05
2023-04-15T09:37:11.627Z,9.04
2023-04-15T09:38:11.612Z,9.10
2023-04-15T09:39:13.445Z,9.10
2023-04-15T09:40:11.561Z,9.12
2023-04-15T09:41:11.616Z,9.12
2023-04-15T09:42:11.549Z,9.12
2023-04-15T09:43:11.543Z,9.18
2023-04-15T09:44:11.527Z,9.16
2023-04-15T09:45:11.583Z,9.18
2023-04-15T09:46:11.595Z,9.20
2023-04-15T09:47:11.551Z,9.25
2023-04-15T09:48:11.448Z,9.24
2023-04-15T09:49:11.491Z,9.24
2023-04-15T09:50:11.449Z,9.23
2023-04-15T09:51:11.434Z,9.23
2023-04-15T09:52:11.420Z,9.23
2023-04-15T09:53:11.472Z,9.21
2023-04-15T09:54:11.369Z,9.20
2023-04-15T09:55:11.391Z,9.20
2023-04-15T09:56:11.373Z,9.21
2023-04-15T09:57:11.380Z,9.21
2023-04-15T09:58:11.310Z,9.23
2023-04-15T09:59:11.491Z,9.25
2023-04-15T10:00:11.283Z,9.25
2023-04-15T10:01:11.330Z,9.30
2023-04-15T10:02:11.342Z,9.28
2023-04-15T10:03:11.329Z,9.25
2023-04-15T10:04:11.367Z,9.28
2023-04-15T10:05:11.336Z,9.31
2023-04-15T10:06:11.212Z,9.30
2023-04-15T10:07:11.314Z,9.31
2023-04-15T10:08:11.180Z,9.32
2023-04-15T10:09:11.247Z,9.32
2023-04-15T10:10:11.187Z,9.32
2023-04-15T10:11:11.244Z,9.34
2023-04-15T10:12:11.121Z,9.38
2023-04-15T10:13:11.138Z,9.38
2023-04-15T10:14:11.119Z,9.31
2023-04-15T10:15:11.123Z,9.30
2023-04-15T10:16:11.150Z,9.35
2023-04-15T10:17:11.233Z,9.35
2023-04-15T10:18:11.089Z,9.39
2023-04-15T10:19:11.085Z,9.39
2023-04-15T10:20:11.015Z,9.40
2023-04-15T10:21:11.046Z,9.43
2023-04-15T10:22:11.014Z,9.43
2023-04-15T10:23:12.907Z,9.42
2023-04-15T10:24:10.999Z,9.46
2023-04-15T10:25:11.007Z,9.43
2023-04-15T10:26:10.949Z,9.42
2023-04-15T10:27:10.989Z,9.40
2023-04-15T10:28:10.936Z,9.39
2023-04-15T10:29:10.973Z,9.40
2023-04-15T10:30:10.908Z,9.40
2023-04-15T10:31:10.931Z,9.39
2023-04-15T10:32:10.874Z,9.35
2023-04-15T10:33:10.892Z,9.35
2023-04-15T10:34:10.844Z,9.35
2023-04-15T10:35:10.911Z,9.35
2023-04-15T10:36:10.810Z,9.35
2023-04-15T10:37:10.818Z,9.38
2023-04-15T10:38:10.799Z,9.39
2023-04-15T10:39:10.793Z,9.38
2023-04-15T10:40:10.777Z,9.40
2023-04-15T10:41:10.876Z,9.35
2023-04-15T10:42:10.743Z,9.32
2023-04-15T10:43:10.737Z,9.32
2023-04-15T10:44:10.719Z,9.32
2023-04-15T10:45:10.732Z,9.31
2023-04-15T10:46:10.684Z,9.31
2023-04-15T10:47:10.851Z,9.28
2023-04-15T10:48:10.668Z,9.28
2023-04-15T10:49:10.650Z,9.30
2023-04-15T10:50:10.635Z,9.31
2023-04-15T10:51:10.627Z,9.32
2023-04-15T10:52:10.612Z,9.31
2023-04-15T10:53:10.689Z,9.32
2023-04-15T10:54:10.554Z,9.31
2023-04-15T10:55:10.598Z,9.28
2023-04-15T10:56:10.533Z,9.28
2023-04-15T10:57:10.553Z,9.30
2023-04-15T10:58:10.556Z,9.28
2023-04-15T10:59:10.665Z,9.28
2023-04-15T11:00:10.468Z,9.25
2023-04-15T11:01:10.505Z,9.27
2023-04-15T11:02:10.572Z,9.27
2023-04-15T11:03:10.571Z,9.28
2023-04-15T11:04:10.514Z,9.27
2023-04-15T11:05:10.502Z,9.30
2023-04-15T11:06:10.400Z,9.30
2023-04-15T11:07:10.432Z,9.27
2023-04-15T11:08:10.369Z,9.27
2023-04-15T11:09:10.380Z,9.28
2023-04-15T11:10:10.374Z,9.27
2023-04-15T11:11:10.390Z,9.25
2023-04-15T11:12:10.340Z,9.25
2023-04-15T11:13:10.367Z,9.27
2023-04-15T11:14:10.282Z,9.27
2023-04-15T11:15:10.293Z,9.28
2023-04-15T11:16:10.360Z,9.30
2023-04-15T11:17:10.345Z,9.30
2023-04-15T11:18:10.265Z,9.31
2023-04-15T11:19:10.277Z,9.30
2023-04-15T11:20:18.445Z,9.30
2023-04-15T11:21:34.447Z,9.28
2023-04-15T11:22:12.458Z,9.27
2023-04-15T11:23:19.527Z,9.27
2023-04-15T11:24:10.203Z,9.28
2023-04-15T11:25:10.136Z,9.28
2023-04-15T11:26:10.176Z,9.27
2023-04-15T11:27:10.104Z,9.25
2023-04-15T11:28:10.118Z,9.27
2023-04-15T11:29:10.142Z,9.24
2023-04-15T11:30:10.090Z,9.27
2023-04-15T11:31:10.080Z,9.25
2023-04-15T11:32:10.236Z,9.25
2023-04-15T11:33:10.024Z,9.25
2023-04-15T11:34:10.063Z,9.25
2023-04-15T11:35:10.122Z,9.28
2023-04-15T11:36:10.017Z,9.28
2023-04-15T11:37:09.996Z,9.28
2023-04-15T11:38:09.989Z,9.30
2023-04-15T11:39:09.964Z,9.31
2023-04-15T11:40:10.010Z,9.31
2023-04-15T11:41:10.039Z,9.34
2023-04-15T11:42:09.970Z,9.35
2023-04-15T11:43:09.898Z,9.35
2023-04-15T11:44:09.903Z,9.35
2023-04-15T11:45:09.890Z,9.34
2023-04-15T11:46:09.953Z,9.34
2023-04-15T11:47:09.968Z,9.34
2023-04-15T11:48:09.858Z,9.32
2023-04-15T11:49:09.840Z,9.32
2023-04-15T11:50:09.832Z,9.34
2023-04-15T11:51:09.830Z,9.35
2023-04-15T11:52:09.827Z,9.39
2023-04-15T11:53:09.882Z,9.42
2023-04-15T11:54:09.790Z,9.38
2023-04-15T11:55:09.736Z,9.42
2023-04-15T11:56:09.749Z,9.42
2023-04-15T11:57:09.732Z,9.38
2023-04-15T11:58:09.725Z,9.38
2023-04-15T11:59:09.752Z,9.38
2023-04-15T12:00:09.769Z,9.39
2023-04-15T12:01:09.659Z,9.45
2023-04-15T12:02:09.725Z,9.45
2023-04-15T12:03:09.903Z,9.46
2023-04-15T12:04:10.042Z,9.48
2023-04-15T12:05:09.673Z,9.45
2023-04-15T12:06:09.664Z,9.48
2023-04-15T12:07:09.575Z,9.46
2023-04-15T12:08:09.577Z,9.46
2023-04-15T12:09:09.569Z,9.46
2023-04-15T12:10:09.635Z,9.49
2023-04-15T12:11:09.668Z,9.50
2023-04-15T12:12:09.561Z,9.52
2023-04-15T12:13:09.488Z,9.57
2023-04-15T12:14:09.525Z,9.58
2023-04-15T12:15:09.455Z,9.58
2023-04-15T12:16:09.504Z,9.57
2023-04-15T12:17:09.501Z,9.57
2023-04-15T12:18:09.500Z,9.58
2023-04-15T12:19:09.397Z,9.57
2023-04-15T12:20:09.415Z,9.58
2023-04-15T12:21:09.398Z,9.58
2023-04-15T12:22:09.390Z,9.60
2023-04-15T12:23:09.503Z,9.61
2023-04-15T12:24:09.410Z,9.61
2023-04-15T12:25:09.314Z,9.61
2023-04-15T12:26:09.359Z,9.63
2023-04-15T12:27:09.312Z,9.63
2023-04-15T12:28:09.306Z,9.66
2023-04-15T12:29:09.342Z,9.64
2023-04-15T12:30:09.282Z,9.63
2023-04-15T12:31:09.326Z,9.67
2023-04-15T12:32:09.308Z,9.68
2023-04-15T12:33:09.236Z,9.70
2023-04-15T12:34:09.261Z,9.71
2023-04-15T12:35:09.327Z,9.71
2023-04-15T12:36:09.198Z,9.71
2023-04-15T12:37:09.177Z,9.75
2023-04-15T12:38:09.175Z,9.73
2023-04-15T12:39:09.157Z,9.76
2023-04-15T12:40:09.937Z,9.79
2023-04-15T12:41:09.232Z,9.81
2023-04-15T12:42:09.219Z,9.81
2023-04-15T12:43:09.078Z,9.82
2023-04-15T12:44:09.093Z,9.83
2023-04-15T12:45:09.078Z,9.86
2023-04-15T12:46:09.101Z,9.88
2023-04-15T12:47:09.181Z,9.89
2023-04-15T12:48:09.079Z,9.86
2023-04-15T12:49:09.016Z,9.86
2023-04-15T12:50:09.009Z,9.85
2023-04-15T12:51:09.009Z,9.83
2023-04-15T12:52:09.008Z,9.85
2023-04-15T12:53:10.448Z,9.88
2023-04-15T12:54:09.002Z,9.89
2023-04-15T12:55:08.930Z,9.89
2023-04-15T12:56:08.930Z,9.91
2023-04-15T12:57:08.926Z,9.96
2023-04-15T12:58:08.896Z,9.96
2023-04-15T12:59:08.936Z,9.94
2023-04-15T13:00:08.941Z,9.91
2023-04-15T13:01:08.841Z,9.96
2023-04-15T13:02:08.963Z,10.00
2023-04-15T13:03:08.906Z,10.03
2023-04-15T13:04:09.297Z,10.01
2023-04-15T13:05:08.843Z,10.03
2023-04-15T13:06:09.604Z,10.07
2023-04-15T13:07:09.551Z,10.07
2023-04-15T13:08:09.548Z,10.09
2023-04-15T13:11:19.948Z,10.07
2023-04-15T13:12:19.835Z,10.07
2023-04-15T13:13:19.855Z,10.10
2023-04-15T13:14:19.840Z,10.14
2023-04-15T13:15:19.826Z,10.17
2023-04-15T13:16:19.829Z,10.18
2023-04-15T13:17:19.988Z,10.14
2023-04-15T13:18:19.757Z,10.12
2023-04-15T13:19:19.792Z,10.10
2023-04-15T13:20:19.744Z,10.09