createdAt,value
2024-05-09T00:00:42.166Z,1.40
2024-05-09T00:03:29.316Z,1.40
2024-05-09T00:05:56.621Z,1.60
2024-05-09T00:08:24.075Z,1.50
2024-05-09T00:10:51.974Z,1.50
2024-05-09T00:13:19.081Z,1.60
2024-05-09T00:15:46.598Z,1.60
2024-05-09T00:18:14.031Z,1.20
2024-05-09T00:20:41.724Z,2.00
2024-05-09T00:23:15.103Z,1.20
2024-05-09T00:25:44.070Z,1.20
2024-05-09T00:28:12.279Z,1.40
2024-05-09T00:30:40.066Z,1.80
2024-05-09T00:33:09.352Z,1.70
2024-05-09T00:35:38.395Z,1.50
2024-05-09T00:38:05.964Z,1.40
2024-05-09T00:40:41.061Z,1.60
2024-05-09T00:43:12.065Z,1.70
2024-05-09T00:45:40.093Z,1.60
2024-05-09T00:48:09.656Z,1.40
2024-05-09T00:50:40.450Z,1.30
2024-05-09T00:53:11.314Z,1.50
2024-05-09T00:55:39.567Z,1.60
2024-05-09T00:58:09.015Z,1.10
2024-05-09T01:00:39.776Z,1.60
2024-05-09T01:03:11.107Z,1.80
2024-05-09T01:05:41.602Z,1.90
2024-05-09T01:08:10.099Z,1.90
2024-05-09T01:10:38.355Z,1.70
2024-05-09T01:13:06.913Z,2.00
2024-05-09T01:15:35.709Z,1.50
2024-05-09T01:18:13.902Z,1.40
2024-05-09T01:20:44.335Z,1.60
2024-05-09T01:23:15.530Z,1.50
2024-05-09T01:25:44.701Z,1.70
2024-05-09T01:28:12.320Z,1.30
2024-05-09T01:30:39.532Z,1.50
2024-05-09T01:33:09.203Z,1.50
2024-05-09T01:35:39.791Z,1.80
2024-05-09T01:38:07.568Z,1.80
2024-05-09T01:40:38.677Z,1.60
2024-05-09T01:43:08.551Z,2.00
2024-05-09T01:45:36.891Z,1.40
2024-05-09T01:48:05.574Z,2.10
2024-05-09T01:50:38.690Z,1.90
2024-05-09T01:53:14.085Z,2.00
2024-05-09T01:55:42.541Z,2.20
2024-05-09T01:58:10.161Z,2.40
2024-05-09T02:00:41.946Z,2.50
2024-05-09T02:03:14.915Z,2.00
2024-05-09T02:05:46.325Z,2.10
2024-05-09T02:08:19.983Z,2.40
2024-05-09T02:10:49.187Z,2.30
2024-05-09T02:13:16.933Z,2.00
2024-05-09T02:15:44.381Z,2.20
2024-05-09T02:18:12.182Z,2.30
2024-05-09T02:20:40.457Z,2.40
2024-05-09T02:23:08.532Z,2.00
2024-05-09T02:25:36.542Z,2.30
2024-05-09T02:28:04.213Z,2.40
2024-05-09T02:30:39.239Z,2.50
2024-05-09T02:33:11.390Z,2.40
2024-05-09T02:35:41.870Z,2.50
2024-05-09T02:38:09.748Z,2.60
2024-05-09T02:40:39.182Z,2.00
2024-05-09T02:43:09.058Z,2.50
2024-05-09T02:45:38.518Z,2.20
2024-05-09T02:48:06.608Z,1.90
2024-05-09T02:50:38.389Z,2.60
2024-05-09T02:53:08.398Z,2.30
2024-05-09T02:55:37.179Z,2.00
2024-05-09T02:58:07.235Z,2.30
2024-05-09T03:00:39.075Z,2.10
2024-05-09T03:03:11.808Z,2.60
2024-05-09T03:05:43.368Z,2.40
2024-05-09T03:08:10.926Z,1.70
2024-05-09T03:10:39.268Z,2.00
2024-05-09T03:13:11.670Z,2.20
2024-05-09T03:15:41.557Z,2.30
2024-05-09T03:18:08.921Z,1.90
2024-05-09T03:20:37.589Z,2.20
2024-05-09T03:23:06.805Z,2.60
2024-05-09T03:25:34.577Z,2.10
2024-05-09T03:28:02.055Z,1.90
2024-05-09T03:30:36.245Z,1.70
2024-05-09T03:33:19.508Z,2.10
2024-05-09T03:35:48.810Z,2.60
2024-05-09T03:38:16.835Z,2.70
2024-05-09T03:40:50.436Z,3.20
2024-05-09T03:43:18.950Z,2.20
2024-05-09T03:45:49.957Z,1.90
2024-05-09T03:48:17.343Z,1.90
2024-05-09T03:50:44.890Z,1.90
2024-05-09T03:53:14.085Z,2.00
2024-05-09T03:55:41.566Z,2.00
2024-05-09T03:58:08.802Z,2.40
2024-05-09T04:00:38.949Z,1.90
2024-05-09T04:03:10.421Z,2.30
2024-05-09T04:05:45.385Z,2.10
2024-05-09T04:08:16.086Z,1.80
2024-05-09T04:10:43.587Z,2.40
2024-05-09T04:13:11.030Z,2.40
2024-05-09T04:15:39.161Z,1.90
2024-05-09T04:18:06.404Z,2.00
2024-05-09T04:20:38.681Z,2.30
2024-05-09T04:23:12.815Z,2.00
2024-05-09T04:25:43.273Z,2.40
2024-05-09T04:28:10.689Z,1.90
2024-05-09T04:30:40.683Z,1.50
2024-05-09T04:33:11.474Z,1.70
2024-05-09T04:35:43.906Z,1.90
2024-05-09T04:38:12.310Z,1.90
2024-05-09T04:40:41.046Z,1.90
2024-05-09T04:43:14.873Z,1.60
2024-05-09T04:45:42.220Z,2.50
2024-05-09T04:48:09.876Z,1.70
2024-05-09T04:50:39.165Z,1.80
2024-05-09T04:53:09.900Z,2.00
2024-05-09T04:55:39.889Z,1.90
2024-05-09T04:58:11.171Z,2.10
2024-05-09T05:00:40.256Z,1.80
2024-05-09T05:03:13.427Z,2.30
2024-05-09T05:05:44.478Z,2.20
2024-05-09T05:08:17.774Z,1.90
2024-05-09T05:10:47.083Z,2.10
2024-05-09T05:13:24.587Z,2.20
2024-05-09T05:15:56.079Z,1.80
2024-05-09T05:18:25.375Z,2.00
2024-05-09T05:20:54.348Z,1.50
2024-05-09T05:23:22.490Z,1.30
2024-05-09T05:25:51.802Z,1.60
2024-05-09T05:28:19.578Z,1.80
2024-05-09T05:30:46.831Z,1.80
2024-05-09T05:33:15.876Z,2.20
2024-05-09T05:35:44.188Z,1.50
2024-05-09T05:38:12.043Z,1.90
2024-05-09T05:40:40.611Z,1.80
2024-05-09T05:43:15.653Z,1.70
2024-05-09T05:45:44.378Z,2.00
2024-05-09T05:48:13.550Z,1.90
2024-05-09T05:51:05.911Z,1.70
2024-05-09T05:53:43.974Z,2.00
2024-05-09T05:56:11.691Z,2.00
2024-05-09T05:58:45.922Z,1.50
2024-05-09T06:01:13.582Z,1.70
2024-05-09T06:03:41.092Z,1.90
2024-05-09T06:06:08.396Z,1.80
2024-05-09T06:08:35.547Z,1.90
2024-05-09T06:11:02.568Z,2.70
2024-05-09T06:13:29.816Z,1.70
2024-05-09T06:15:59.251Z,1.90
2024-05-09T06:18:27.160Z,2.80
2024-05-09T06:20:54.488Z,2.00
2024-05-09T06:23:21.678Z,1.70
2024-05-09T06:25:50.660Z,2.20
2024-05-09T06:28:17.947Z,1.90
2024-05-09T06:30:45.281Z,2.10
2024-05-09T06:33:14.699Z,1.90
2024-05-09T06:35:49.068Z,2.10
2024-05-09T06:38:19.896Z,1.70
2024-05-09T06:40:47.246Z,1.80
2024-05-09T06:43:17.626Z,2.30
2024-05-09T06:45:53.399Z,1.80
2024-05-09T06:48:21.208Z,1.90
2024-05-09T06:50:49.604Z,1.80
2024-05-09T06:53:19.565Z,2.10
2024-05-09T06:55:46.640Z,1.80
2024-05-09T06:58:13.894Z,2.40
2024-05-09T07:00:42.094Z,2.20
2024-05-09T07:03:12.654Z,2.10
2024-05-09T07:05:42.351Z,1.60
2024-05-09T07:08:10.578Z,2.10
2024-05-09T07:10:38.097Z,2.00
2024-05-09T07:13:19.894Z,2.10
2024-05-09T07:16:12.024Z,2.00
2024-05-09T07:18:39.375Z,2.00
2024-05-09T07:21:06.790Z,1.90
2024-05-09T07:23:34.239Z,1.90
2024-05-09T07:26:01.604Z,1.80
2024-05-09T07:28:29.114Z,1.70
2024-05-09T07:30:56.476Z,1.50
2024-05-09T07:33:24.624Z,1.90
2024-05-09T07:35:52.118Z,2.40
2024-05-09T07:38:19.551Z,1.80
2024-05-09T07:40:46.915Z,2.60
2024-05-09T07:43:15.281Z,2.10
2024-05-09T07:45:51.249Z,1.90
2024-05-09T07:52:38.088Z,1.90
2024-05-09T07:53:48.088Z,1.70
2024-05-09T07:56:21.254Z,3.20
2024-05-09T07:58:51.743Z,4.30
2024-05-09T08:03:50.260Z,2.60
2024-05-09T08:06:17.698Z,1.50
2024-05-09T08:08:47.113Z,2.10
2024-05-09T08:11:14.374Z,2.00
2024-05-09T08:13:41.600Z,1.90
2024-05-09T08:16:09.320Z,2.10
2024-05-09T08:18:36.665Z,2.10
2024-05-09T08:21:04.480Z,3.80
2024-05-09T08:23:32.044Z,5.20
2024-05-09T08:25:59.808Z,4.20
2024-05-09T08:28:28.006Z,1.90
2024-05-09T08:30:56.541Z,2.10
2024-05-09T08:33:24.092Z,1.90
2024-05-09T08:35:53.949Z,1.60
2024-05-09T08:38:20.914Z,2.20
2024-05-09T08:40:48.892Z,1.80
2024-05-09T08:43:19.106Z,1.50
2024-05-09T08:45:49.039Z,1.70
2024-05-09T08:48:19.395Z,2.10
2024-05-09T08:50:52.811Z,1.70
2024-05-09T08:53:20.476Z,1.80
2024-05-09T08:55:49.052Z,1.90
2024-05-09T08:58:17.724Z,2.10
2024-05-09T09:00:46.387Z,1.80
2024-05-09T09:03:18.899Z,1.50
2024-05-09T09:06:08.665Z,1.80
2024-05-09T09:08:38.720Z,1.60
2024-05-09T09:11:06.250Z,2.10
2024-05-09T09:13:33.303Z,1.20
2024-05-09T09:16:02.013Z,1.50
2024-05-09T09:18:29.778Z,1.50
2024-05-09T09:20:57.130Z,1.60
2024-05-09T09:23:27.751Z,1.70
2024-05-09T09:26:04.126Z,1.30
2024-05-09T09:28:36.480Z,1.50
2024-05-09T09:31:05.003Z,1.50
2024-05-09T09:33:34.897Z,1.70
2024-05-09T09:36:02.742Z,1.50
2024-05-09T09:38:31.900Z,1.40
2024-05-09T09:41:01.073Z,1.90
2024-05-09T09:43:30.442Z,1.80
2024-05-09T09:46:00.094Z,2.00
2024-05-09T09:48:30.241Z,1.90
2024-05-09T09:50:57.834Z,2.40
2024-05-09T09:53:27.644Z,2.10
2024-05-09T09:55:55.714Z,1.60
2024-05-09T09:58:23.729Z,1.70
2024-05-09T10:00:51.153Z,1.50
2024-05-09T10:03:18.301Z,1.30
2024-05-09T10:05:47.329Z,1.60
2024-05-09T10:08:17.798Z,1.60
2024-05-09T10:10:49.109Z,1.60
2024-05-09T10:13:16.521Z,1.70
2024-05-09T10:15:54.374Z,1.80
2024-05-09T10:18:29.329Z,2.60
2024-05-09T10:20:59.403Z,1.30
2024-05-09T10:23:29.016Z,1.20
2024-05-09T10:28:28.202Z,1.60
2024-05-09T10:31:08.259Z,1.30
2024-05-09T10:33:41.188Z,1.30
2024-05-09T10:36:21.925Z,1.50
2024-05-09T10:38:50.029Z,1.70
2024-05-09T10:41:17.825Z,1.60
2024-05-09T10:43:45.801Z,1.40
2024-05-09T10:46:18.415Z,1.40
2024-05-09T10:48:46.907Z,1.30
2024-05-09T10:51:14.219Z,1.40
2024-05-09T10:53:46.626Z,1.60
2024-05-09T10:56:14.682Z,1.30
2024-05-09T10:58:42.134Z,1.30
2024-05-09T11:01:09.584Z,1.90
2024-05-09T11:03:38.177Z,1.30
2024-05-09T11:06:06.246Z,1.60
2024-05-09T11:08:34.979Z,1.20
2024-05-09T11:11:06.053Z,1.40
2024-05-09T11:13:35.361Z,1.90
2024-05-09T11:16:03.684Z,1.30
2024-05-09T11:18:35.514Z,1.60
2024-05-09T11:21:11.964Z,1.20
2024-05-09T11:23:39.436Z,1.40
2024-05-09T11:26:07.128Z,1.30
2024-05-09T11:28:35.982Z,1.40
2024-05-09T11:31:08.935Z,1.20
2024-05-09T11:33:39.267Z,1.20
2024-05-09T11:36:08.648Z,1.20
2024-05-09T11:38:35.984Z,1.20
2024-05-09T11:41:04.495Z,1.10
2024-05-09T11:43:31.908Z,1.40
2024-05-09T11:45:59.872Z,1.30
2024-05-09T11:48:27.428Z,1.40
2024-05-09T11:50:55.859Z,1.20
2024-05-09T11:53:23.081Z,1.70
2024-05-09T11:55:50.304Z,1.30
2024-05-09T11:58:18.739Z,1.20
2024-05-09T12:00:47.030Z,1.30
2024-05-09T12:03:14.834Z,1.10
2024-05-09T12:05:42.282Z,1.10
2024-05-09T12:08:09.652Z,1.50
2024-05-09T12:10:37.378Z,1.30
2024-05-09T12:13:06.261Z,1.50
2024-05-09T12:15:38.634Z,1.40
2024-05-09T12:18:07.332Z,1.40
2024-05-09T12:20:38.207Z,1.60
2024-05-09T12:23:09.424Z,1.70
2024-05-09T12:25:39.049Z,1.60
2024-05-09T12:28:07.471Z,1.30
2024-05-09T12:30:39.738Z,1.30
2024-05-09T12:33:11.079Z,1.10
2024-05-09T12:35:40.545Z,1.20
2024-05-09T12:38:07.827Z,1.40
2024-05-09T12:40:37.943Z,1.30
2024-05-09T12:43:07.409Z,1.30
2024-05-09T12:45:35.531Z,1.40
2024-05-09T12:48:05.936Z,1.30
2024-05-09T12:50:34.441Z,1.20
2024-05-09T12:53:03.621Z,1.40
2024-05-09T12:55:40.513Z,1.50
2024-05-09T12:58:16.771Z,1.30
2024-05-09T13:00:45.013Z,1.60
2024-05-09T13:03:12.904Z,1.40
2024-05-09T13:05:40.784Z,2.00
2024-05-09T13:08:08.404Z,1.20
2024-05-09T13:10:36.301Z,1.40
2024-05-09T13:13:04.260Z,1.20
2024-05-09T13:15:42.189Z,1.50
2024-05-09T13:18:09.587Z,1.50
2024-05-09T13:20:37.252Z,1.40
2024-05-09T13:23:06.084Z,1.60
2024-05-09T13:25:35.874Z,1.70
2024-05-09T13:28:04.724Z,1.40
2024-05-09T13:30:39.329Z,1.50
2024-05-09T13:33:10.644Z,1.60
2024-05-09T13:35:40.148Z,1.30
2024-05-09T13:38:08.201Z,1.20
2024-05-09T13:40:36.516Z,1.40
2024-05-09T13:43:04.953Z,1.70
2024-05-09T13:45:33.613Z,1.70
2024-05-09T13:48:03.048Z,1.60
2024-05-09T13:50:35.050Z,1.50
2024-05-09T13:53:06.702Z,1.70
2024-05-09T13:55:37.660Z,1.70
2024-05-09T13:58:05.616Z,1.50
2024-05-09T14:00:43.836Z,1.50
2024-05-09T14:03:18.111Z,1.40
2024-05-09T14:05:48.751Z,1.40
2024-05-09T14:08:18.861Z,1.50
2024-05-09T14:10:46.630Z,1.40
2024-05-09T14:13:14.864Z,1.50
2024-05-09T14:15:41.984Z,1.30
2024-05-09T14:18:12.511Z,1.80
2024-05-09T14:20:42.678Z,1.30
2024-05-09T14:23:10.499Z,1.60
2024-05-09T14:25:41.787Z,1.30
2024-05-09T14:28:11.191Z,1.10
2024-05-09T14:30:39.251Z,1.30
2024-05-09T14:33:07.990Z,1.20
2024-05-09T14:35:37.339Z,1.30
2024-05-09T14:38:06.339Z,2.70
2024-05-09T14:43:04.128Z,1.60
2024-05-09T14:45:31.967Z,1.70
2024-05-09T14:47:59.588Z,1.40
2024-05-09T14:50:34.718Z,1.10
2024-05-09T14:53:07.269Z,1.30
2024-05-09T14:58:06.472Z,1.60
2024-05-09T15:00:40.398Z,1.50
2024-05-09T15:03:10.492Z,1.70
2024-05-09T15:05:37.920Z,1.50
2024-05-09T15:08:06.681Z,1.50
2024-05-09T15:10:36.332Z,1.30
2024-05-09T15:13:06.039Z,1.50
2024-05-09T15:15:34.643Z,1.40
2024-05-09T15:18:03.734Z,1.80
2024-05-09T15:20:35.377Z,4.80
2024-05-09T15:23:05.271Z,2.70
2024-05-09T15:25:33.117Z,2.50
2024-05-09T15:28:00.228Z,4.10
2024-05-09T15:30:31.863Z,2.20
2024-05-09T15:33:02.800Z,1.80
2024-05-09T15:35:29.998Z,1.40
2024-05-09T15:37:57.195Z,1.50
2024-05-09T15:40:34.420Z,2.80
2024-05-09T15:43:07.422Z,2.40
2024-05-09T15:45:35.303Z,3.10
2024-05-09T15:48:03.686Z,4.80
2024-05-09T15:50:37.990Z,3.30
2024-05-09T15:53:09.556Z,3.40
2024-05-09T15:58:05.494Z,5.00
2024-05-09T16:00:38.157Z,5.10
2024-05-09T16:03:13.469Z,3.30
2024-05-09T16:05:47.914Z,2.70
2024-05-09T16:08:16.027Z,3.70
2024-05-09T16:10:45.717Z,3.50
2024-05-09T16:13:15.015Z,4.80
2024-05-09T16:15:43.317Z,5.80
2024-05-09T16:18:10.691Z,5.70
2024-05-09T16:20:41.121Z,4.10
2024-05-09T16:23:10.383Z,3.50
2024-05-09T16:25:38.897Z,2.60
2024-05-09T16:28:09.901Z,5.40
2024-05-09T16:30:39.413Z,8.00
2024-05-09T16:33:07.507Z,5.10
2024-05-09T16:35:35.472Z,3.20
2024-05-09T16:38:03.605Z,6.60
2024-05-09T16:40:37.937Z,4.50
2024-05-09T16:43:12.832Z,5.30
2024-05-09T16:45:45.090Z,12.00
2024-05-09T16:48:13.617Z,21.90
2024-05-09T16:50:40.762Z,9.40
2024-05-09T16:53:08.118Z,5.30
2024-05-09T16:55:36.053Z,6.10
2024-05-09T16:58:05.864Z,6.90
2024-05-09T17:00:40.669Z,5.20
2024-05-09T17:03:13.864Z,4.00
2024-05-09T17:05:43.205Z,5.00
2024-05-09T17:08:11.218Z,7.10
2024-05-09T17:10:38.604Z,5.80
2024-05-09T17:13:07.461Z,6.20
2024-05-09T17:15:37.164Z,5.50
2024-05-09T17:20:36.164Z,4.00
2024-05-09T17:23:14.584Z,4.30
2024-05-09T17:25:42.438Z,5.20
2024-05-09T17:28:10.519Z,4.80
2024-05-09T17:30:39.907Z,6.00
2024-05-09T17:33:09.594Z,5.40
2024-05-09T17:35:38.114Z,4.10
2024-05-09T17:38:05.894Z,3.50
2024-05-09T17:40:36.137Z,2.80
2024-05-09T17:43:06.786Z,2.90
2024-05-09T17:45:38.024Z,3.50
2024-05-09T17:48:06.141Z,3.30
2024-05-09T17:50:36.101Z,3.40
2024-05-09T17:53:05.776Z,2.60
2024-05-09T17:55:33.592Z,3.00
2024-05-09T17:58:01.528Z,3.20
2024-05-09T18:00:37.006Z,3.30
2024-05-09T18:03:10.486Z,2.20
2024-05-09T18:05:38.069Z,2.50
2024-05-09T18:08:06.426Z,2.10
2024-05-09T18:10:37.761Z,2.70
2024-05-09T18:13:08.271Z,2.40
2024-05-09T18:15:36.117Z,4.80
2024-05-09T18:18:04.953Z,7.80
2024-05-09T18:20:41.094Z,8.10
2024-05-09T18:23:13.767Z,7.70
2024-05-09T18:25:41.313Z,9.10
2024-05-09T18:28:08.527Z,8.80
2024-05-09T18:30:37.234Z,9.50
2024-05-09T18:33:07.251Z,7.00
2024-05-09T18:35:36.351Z,7.00
2024-05-09T18:38:04.575Z,5.00
2024-05-09T18:40:35.732Z,4.70
2024-05-09T18:43:07.181Z,4.50
2024-05-09T18:45:37.704Z,4.30
2024-05-09T18:48:09.576Z,4.30
2024-05-09T18:50:40.191Z,4.00
2024-05-09T18:53:12.628Z,5.40
2024-05-09T18:55:43.471Z,5.50
2024-05-09T18:58:11.008Z,4.10
2024-05-09T19:00:40.461Z,3.20
2024-05-09T19:03:12.521Z,2.80
2024-05-09T19:05:43.265Z,2.80
2024-05-09T19:08:11.722Z,2.90
2024-05-09T19:10:39.318Z,2.60
2024-05-09T19:13:11.546Z,3.50
2024-05-09T19:15:41.611Z,2.80
2024-05-09T19:18:10.939Z,3.40
2024-05-09T19:20:38.878Z,3.40
2024-05-09T19:23:06.863Z,3.50
2024-05-09T19:25:35.550Z,3.50
2024-05-09T19:28:04.015Z,3.40
2024-05-09T19:30:38.565Z,3.50
2024-05-09T19:33:11.414Z,3.80
2024-05-09T19:35:40.076Z,3.50
2024-05-09T19:38:07.259Z,4.10
2024-05-09T19:40:35.333Z,4.10
2024-05-09T19:43:04.600Z,3.60
2024-05-09T19:45:34.419Z,4.60
2024-05-09T19:48:03.424Z,4.30
2024-05-09T19:50:37.770Z,4.10
2024-05-09T19:53:09.742Z,3.40
2024-05-09T19:55:37.252Z,3.50
2024-05-09T19:58:08.181Z,3.60
2024-05-09T20:00:39.407Z,3.80
2024-05-09T20:03:10.023Z,4.30
2024-05-09T20:05:38.300Z,3.60
2024-05-09T20:08:06.612Z,2.90
2024-05-09T20:10:35.640Z,3.10
2024-05-09T20:13:06.044Z,4.30
2024-05-09T20:15:35.098Z,4.70
2024-05-09T20:18:03.628Z,3.70
2024-05-09T20:20:37.670Z,4.20
2024-05-09T20:23:12.862Z,4.10
2024-05-09T20:25:41.230Z,3.60
2024-05-09T20:28:09.120Z,3.70
2024-05-09T20:30:36.810Z,3.70
2024-05-09T20:33:07.039Z,3.50
2024-05-09T20:35:35.570Z,4.40
2024-05-09T20:38:03.523Z,7.70
2024-05-09T20:40:35.884Z,7.00
2024-05-09T20:43:08.025Z,5.90
2024-05-09T20:48:03.886Z,6.00
2024-05-09T20:50:37.759Z,5.20
2024-05-09T20:53:10.295Z,4.30
2024-05-09T20:55:37.744Z,3.70
2024-05-09T20:58:05.375Z,3.30
2024-05-09T21:00:39.300Z,2.80
2024-05-09T21:03:10.799Z,3.80
2024-05-09T21:05:38.781Z,3.30
2024-05-09T21:08:06.935Z,3.80
2024-05-09T21:10:35.370Z,3.30
2024-05-09T21:13:03.682Z,3.30
2024-05-09T21:15:31.651Z,3.30
2024-05-09T21:17:59.449Z,3.50
2024-05-09T21:22:57.320Z,3.50
2024-05-09T21:25:24.682Z,3.60
2024-05-09T21:27:51.811Z,3.60
2024-05-09T21:30:31.244Z,3.40
2024-05-09T21:33:06.199Z,3.70
2024-05-09T21:35:33.618Z,3.50
2024-05-09T21:38:01.000Z,3.20
2024-05-09T21:40:34.174Z,3.70
2024-05-09T21:43:04.383Z,3.80
2024-05-09T21:45:32.964Z,3.60
2024-05-09T21:48:02.318Z,4.20
2024-05-09T21:50:36.878Z,3.70
2024-05-09T21:53:09.108Z,3.70
2024-05-09T21:55:36.224Z,3.90
2024-05-09T21:58:03.875Z,3.60
2024-05-09T22:00:36.745Z,3.70
2024-05-09T22:03:07.569Z,3.50
2024-05-09T22:08:03.629Z,3.20
2024-05-09T22:10:34.596Z,3.80
2024-05-09T22:13:05.407Z,3.80
2024-05-09T22:15:37.974Z,2.90
2024-05-09T22:18:10.339Z,2.90
2024-05-09T22:20:43.244Z,3.30
2024-05-09T22:23:10.721Z,3.60
2024-05-09T22:25:38.876Z,3.40
2024-05-09T22:28:06.597Z,3.40
2024-05-09T22:30:37.804Z,3.20
2024-05-09T22:33:08.442Z,3.90
2024-05-09T22:35:36.910Z,3.20
2024-05-09T22:38:04.682Z,3.00
2024-05-09T22:40:42.158Z,3.10
2024-05-09T22:43:23.668Z,2.70
2024-05-09T22:45:56.107Z,3.30
2024-05-09T22:48:25.023Z,3.50
2024-05-09T22:50:53.550Z,3.30
2024-05-09T22:53:25.172Z,3.40
2024-05-09T22:55:53.117Z,3.20
2024-05-09T22:58:21.050Z,3.40
2024-05-09T23:00:48.350Z,3.30
2024-05-09T23:03:16.091Z,3.00
2024-05-09T23:05:43.962Z,3.30
2024-05-09T23:08:11.120Z,3.00
2024-05-09T23:10:38.636Z,2.50
2024-05-09T23:13:06.969Z,3.30
2024-05-09T23:15:35.824Z,3.30
2024-05-09T23:18:03.625Z,3.20
2024-05-09T23:20:37.052Z,3.10
2024-05-09T23:23:10.765Z,3.30
2024-05-09T23:25:43.294Z,2.70
2024-05-09T23:28:11.514Z,3.40
2024-05-09T23:30:40.848Z,3.20
2024-05-09T23:33:14.530Z,3.40
2024-05-09T23:35:43.538Z,4.10
2024-05-09T23:38:11.223Z,4.00
2024-05-09T23:40:40.548Z,3.70
2024-05-09T23:43:10.188Z,4.10
2024-05-09T23:45:37.844Z,3.40
2024-05-09T23:48:05.749Z,3.40
2024-05-09T23:50:36.897Z,4.20
2024-05-09T23:53:07.223Z,4.20
2024-05-09T23:55:35.735Z,3.60
2024-05-09T23:58:03.226Z,4.20
