createdAt,value
2017-10-06T00:00:01.797Z,100444.41
2017-10-06T00:02:29.382Z,100459.14
2017-10-06T00:04:57.022Z,100487.38
2017-10-06T00:07:24.667Z,100478.55
2017-10-06T00:09:52.345Z,100467.00
2017-10-06T00:12:19.999Z,100463.66
2017-10-06T00:14:47.675Z,100461.58
2017-10-06T00:17:15.316Z,100465.63
2017-10-06T00:19:42.954Z,100465.70
2017-10-06T00:22:10.542Z,100470.61
2017-10-06T00:24:38.189Z,100455.96
2017-10-06T00:27:06.882Z,100466.53
2017-10-06T00:29:34.522Z,100462.62
2017-10-06T00:32:02.220Z,100463.86
2017-10-06T00:34:29.817Z,100463.38
2017-10-06T00:36:57.523Z,100468.53
2017-10-06T00:39:25.183Z,100470.98
2017-10-06T00:41:52.866Z,100470.41
2017-10-06T00:44:20.512Z,100467.30
2017-10-06T00:46:48.206Z,100468.54
2017-10-06T00:49:15.866Z,100472.14
2017-10-06T00:51:43.567Z,100472.45
2017-10-06T00:54:11.163Z,100474.02
2017-10-06T00:56:38.882Z,100468.39
2017-10-06T00:59:06.540Z,100472.34
2017-10-06T01:01:34.234Z,100471.25
2017-10-06T01:04:01.887Z,100473.32
2017-10-06T01:06:29.496Z,100458.17
2017-10-06T01:08:57.137Z,100463.47
2017-10-06T01:11:24.963Z,100460.45
2017-10-06T01:13:52.611Z,100474.78
2017-10-06T01:16:20.278Z,100470.20
2017-10-06T01:18:47.907Z,100469.52
2017-10-06T01:21:15.642Z,100462.90
2017-10-06T01:23:43.300Z,100466.98
2017-10-06T01:26:10.904Z,100472.38
2017-10-06T01:28:38.647Z,100471.81
2017-10-06T01:31:06.332Z,100460.45
2017-10-06T01:33:34.035Z,100459.52
2017-10-06T01:36:01.676Z,100460.27
2017-10-06T01:38:29.287Z,100457.33
2017-10-06T01:40:56.921Z,100450.27
2017-10-06T01:43:24.604Z,100458.38
2017-10-06T01:45:52.255Z,100457.22
2017-10-06T01:48:19.950Z,100459.20
2017-10-06T01:50:47.628Z,100463.61
2017-10-06T01:53:15.242Z,100466.47
2017-10-06T01:55:42.830Z,100475.64
2017-10-06T01:58:10.474Z,100464.70
2017-10-06T02:00:38.124Z,100467.70
2017-10-06T02:03:05.819Z,100458.88
2017-10-06T02:05:33.482Z,100443.00
2017-10-06T02:08:01.200Z,100452.80
2017-10-06T02:10:28.803Z,100444.84
2017-10-06T02:12:56.426Z,100442.61
2017-10-06T02:15:24.066Z,100445.30
2017-10-06T02:17:51.749Z,100439.62
2017-10-06T02:20:19.470Z,100439.27
2017-10-06T02:22:47.063Z,100440.23
2017-10-06T02:25:14.698Z,100435.38
2017-10-06T02:27:42.279Z,100441.63
2017-10-06T02:30:09.895Z,100436.81
2017-10-06T02:32:37.538Z,100436.97
2017-10-06T02:35:05.231Z,100431.11
2017-10-06T02:37:32.869Z,100444.83
2017-10-06T02:40:00.547Z,100431.36
2017-10-06T02:42:28.210Z,100436.05
2017-10-06T02:44:55.898Z,100444.06
2017-10-06T02:47:23.544Z,100450.43
2017-10-06T02:49:54.614Z,100453.99
2017-10-06T02:52:22.279Z,100457.27
2017-10-06T02:54:49.890Z,100459.48
2017-10-06T02:57:17.542Z,100449.75
2017-10-06T02:59:45.225Z,100444.00
2017-10-06T03:02:12.816Z,100443.91
2017-10-06T03:04:40.443Z,100449.92
2017-10-06T03:07:08.074Z,100447.84
2017-10-06T03:09:35.753Z,100447.91
2017-10-06T03:12:03.408Z,100449.28
2017-10-06T03:14:31.083Z,100452.47
2017-10-06T03:16:58.731Z,100452.14
2017-10-06T03:19:26.409Z,100449.38
2017-10-06T03:21:54.079Z,100443.75
2017-10-06T03:24:21.739Z,100455.48
2017-10-06T03:26:49.438Z,100453.30
2017-10-06T03:29:17.114Z,100455.05
2017-10-06T03:31:44.779Z,100450.59
2017-10-06T03:34:12.411Z,100452.91
2017-10-06T03:36:40.056Z,100461.85
2017-10-06T03:39:07.685Z,100452.62
2017-10-06T03:41:35.503Z,100456.23
2017-10-06T03:44:03.172Z,100459.50
2017-10-06T03:46:30.846Z,100459.99
2017-10-06T03:48:58.439Z,100453.87
2017-10-06T03:51:26.108Z,100452.73
2017-10-06T03:53:53.739Z,100454.36
2017-10-06T03:56:24.926Z,100466.16
2017-10-06T03:58:52.569Z,100464.70
2017-10-06T04:01:20.206Z,100469.10
2017-10-06T04:03:47.790Z,100472.97
2017-10-06T04:06:15.406Z,100469.52
2017-10-06T04:08:43.060Z,100470.34
2017-10-06T04:11:10.745Z,100484.96
2017-10-06T04:13:38.334Z,100482.18
2017-10-06T04:16:06.021Z,100485.03
2017-10-06T04:18:33.598Z,100483.89
2017-10-06T04:21:01.233Z,100470.54
2017-10-06T04:23:28.847Z,100474.22
2017-10-06T04:25:56.468Z,100477.45
2017-10-06T04:28:24.090Z,100467.07
2017-10-06T04:30:52.756Z,100464.77
2017-10-06T04:33:20.400Z,100455.52
2017-10-06T04:35:48.047Z,100460.41
2017-10-06T04:38:15.630Z,100455.59
2017-10-06T04:40:43.278Z,100464.64
2017-10-06T04:43:10.891Z,100462.69
2017-10-06T04:45:38.482Z,100460.89
2017-10-06T04:48:06.097Z,100442.73
2017-10-06T04:50:33.670Z,100440.78
2017-10-06T04:53:01.291Z,100452.31
2017-10-06T04:55:28.876Z,100456.48
2017-10-06T04:57:56.507Z,100453.70
2017-10-06T05:00:24.633Z,100451.00
2017-10-06T05:02:52.308Z,100454.75
2017-10-06T05:05:19.914Z,100455.31
2017-10-06T05:07:47.559Z,100452.12
2017-10-06T05:10:15.153Z,100453.52
2017-10-06T05:12:42.778Z,100457.53
2017-10-06T05:15:10.377Z,100461.63
2017-10-06T05:17:38.005Z,100459.34
2017-10-06T05:20:05.625Z,100465.25
2017-10-06T05:22:33.239Z,100456.35
2017-10-06T05:25:00.840Z,100444.89
2017-10-06T05:27:28.463Z,100448.80
2017-10-06T05:29:56.043Z,100450.94
2017-10-06T05:32:23.671Z,100444.88
2017-10-06T05:34:51.254Z,100451.09
2017-10-06T05:37:18.867Z,100447.83
2017-10-06T05:39:46.470Z,100447.11
2017-10-06T05:42:14.163Z,100448.02
2017-10-06T05:44:41.777Z,100446.56
2017-10-06T05:47:09.363Z,100440.93
2017-10-06T05:49:37.003Z,100446.23
2017-10-06T05:52:04.582Z,100445.95
2017-10-06T05:54:32.222Z,100452.05
2017-10-06T05:56:59.817Z,100455.89
2017-10-06T05:59:27.431Z,100456.01
2017-10-06T06:01:55.019Z,100458.23
2017-10-06T06:04:22.741Z,100451.55
2017-10-06T06:06:50.330Z,100449.45
2017-10-06T06:09:18.055Z,100453.55
2017-10-06T06:11:45.681Z,100460.31
2017-10-06T06:14:13.363Z,100458.92
2017-10-06T06:16:40.946Z,100452.30
2017-10-06T06:19:08.570Z,100464.90
2017-10-06T06:21:36.165Z,100468.47
2017-10-06T06:24:03.741Z,100463.31
2017-10-06T06:26:31.436Z,100466.17
2017-10-06T06:28:59.020Z,100470.50
2017-10-06T06:31:26.740Z,100469.18
2017-10-06T06:33:54.391Z,100477.14
2017-10-06T06:36:22.083Z,100476.47
2017-10-06T06:38:49.731Z,100477.30
2017-10-06T06:41:17.415Z,100475.50
2017-10-06T06:43:45.019Z,100485.50
2017-10-06T06:46:12.699Z,100479.79
2017-10-06T06:48:40.367Z,100492.09
2017-10-06T06:51:08.067Z,100495.28
2017-10-06T06:53:35.764Z,100503.70
2017-10-06T06:56:03.450Z,100507.05
2017-10-06T06:58:31.119Z,100501.79
2017-10-06T07:00:58.807Z,100494.84
2017-10-06T07:03:26.471Z,100491.27
2017-10-06T07:05:54.161Z,100496.34
2017-10-06T07:08:21.751Z,100495.52
2017-10-06T07:10:49.431Z,100507.63
2017-10-06T07:13:17.057Z,100502.78
2017-10-06T07:15:44.682Z,100502.48
2017-10-06T07:18:12.286Z,100495.70
2017-10-06T07:20:39.929Z,100493.83
2017-10-06T07:23:07.544Z,100498.16
2017-10-06T07:25:35.170Z,100503.64
2017-10-06T07:28:02.826Z,100508.27
2017-10-06T07:30:30.451Z,100514.16
2017-10-06T07:32:58.079Z,100510.50
2017-10-06T07:35:25.789Z,100514.69
2017-10-06T07:37:53.446Z,100503.03
2017-10-06T07:40:21.145Z,100505.78
2017-10-06T07:42:48.836Z,100506.13
2017-10-06T07:45:16.599Z,100511.47
2017-10-06T07:47:44.289Z,100510.89
2017-10-06T07:50:12.015Z,100512.97
2017-10-06T07:52:39.674Z,100510.83
2017-10-06T07:55:07.355Z,100515.59
2017-10-06T07:57:35.071Z,100521.05
2017-10-06T08:00:02.747Z,100510.45
2017-10-06T08:02:30.457Z,100517.34
2017-10-06T08:04:58.103Z,100513.55
2017-10-06T08:07:25.819Z,100523.30
2017-10-06T08:09:53.486Z,100519.20
2017-10-06T08:12:21.190Z,100516.27
2017-10-06T08:14:48.879Z,100519.00
2017-10-06T08:17:16.558Z,100532.70
2017-10-06T08:19:44.147Z,100529.27
2017-10-06T08:22:11.848Z,100533.00
2017-10-06T08:24:39.470Z,100532.50
2017-10-06T08:27:07.232Z,100538.99
2017-10-06T08:29:34.822Z,100545.34
2017-10-06T08:32:02.480Z,100550.27
2017-10-06T08:34:30.098Z,100554.28
2017-10-06T08:36:57.788Z,100553.13
2017-10-06T08:39:25.433Z,100556.66
2017-10-06T08:41:53.024Z,100560.69
2017-10-06T08:44:20.656Z,100558.06
2017-10-06T08:46:48.246Z,100556.66
2017-10-06T08:49:15.871Z,100557.20
2017-10-06T08:51:43.463Z,100560.55
2017-10-06T08:54:11.093Z,100552.48
2017-10-06T08:56:38.688Z,100557.98
2017-10-06T08:59:06.309Z,100567.59
2017-10-06T09:01:34.287Z,100573.80
2017-10-06T09:04:01.925Z,100575.81
2017-10-06T09:06:29.531Z,100574.96
2017-10-06T09:08:57.190Z,100581.38
2017-10-06T09:11:24.852Z,100574.58
2017-10-06T09:13:52.480Z,100580.36
2017-10-06T09:16:20.099Z,100584.19
2017-10-06T09:18:47.801Z,100582.23
2017-10-06T09:21:15.421Z,100582.13
2017-10-06T09:23:43.094Z,100594.75
2017-10-06T09:26:10.749Z,100583.00
2017-10-06T09:28:38.356Z,100589.94
2017-10-06T09:31:05.984Z,100590.81
2017-10-06T09:33:33.695Z,100586.84
2017-10-06T09:36:02.154Z,100590.11
2017-10-06T09:38:29.789Z,100584.61
2017-10-06T09:40:57.421Z,100597.41
2017-10-06T09:43:25.016Z,100591.49
2017-10-06T09:45:52.643Z,100591.27
2017-10-06T09:48:20.224Z,100596.27
2017-10-06T09:50:47.866Z,100598.08
2017-10-06T09:53:15.466Z,100605.02
2017-10-06T09:55:43.103Z,100601.03
2017-10-06T09:58:10.720Z,100613.69
2017-10-06T10:00:38.359Z,100622.04
2017-10-06T10:03:05.963Z,100622.25
2017-10-06T10:05:33.596Z,100622.28
2017-10-06T10:08:01.187Z,100629.12
2017-10-06T10:10:28.807Z,100629.97
2017-10-06T10:12:56.396Z,100634.69
2017-10-06T10:15:24.043Z,100632.88
2017-10-06T10:17:51.647Z,100639.91
2017-10-06T10:20:19.272Z,100641.55
2017-10-06T10:22:46.862Z,100649.59
2017-10-06T10:25:14.476Z,100650.13
2017-10-06T10:27:42.119Z,100650.40
2017-10-06T10:30:09.710Z,100659.46
2017-10-06T10:32:37.332Z,100659.62
2017-10-06T10:35:04.998Z,100655.52
2017-10-06T10:37:32.677Z,100658.53
2017-10-06T10:40:00.334Z,100661.53
2017-10-06T10:42:28.030Z,100661.94
2017-10-06T10:44:55.680Z,100668.52
2017-10-06T10:47:23.378Z,100662.56
2017-10-06T10:49:51.032Z,100665.69
2017-10-06T10:52:18.721Z,100675.50
2017-10-06T10:54:46.368Z,100657.68
2017-10-06T10:57:14.131Z,100671.36
2017-10-06T10:59:41.802Z,100669.36
2017-10-06T11:02:09.503Z,100670.90
2017-10-06T11:04:37.151Z,100665.61
2017-10-06T11:07:04.861Z,100676.42
2017-10-06T11:09:32.531Z,100675.70
2017-10-06T11:12:00.241Z,100673.77
2017-10-06T11:14:27.835Z,100679.67
2017-10-06T11:16:55.497Z,100685.91
2017-10-06T11:19:23.628Z,100691.19
2017-10-06T11:21:51.227Z,100689.67
2017-10-06T11:24:18.884Z,100681.53
2017-10-06T11:26:46.547Z,100687.78
2017-10-06T11:29:14.218Z,100690.87
2017-10-06T11:31:41.895Z,100695.23
2017-10-06T11:34:09.514Z,100681.85
2017-10-06T11:36:37.121Z,100686.06
2017-10-06T11:39:04.849Z,100690.98
2017-10-06T11:41:32.453Z,100692.19
2017-10-06T11:44:00.099Z,100704.87
2017-10-06T11:46:27.699Z,100705.20
2017-10-06T11:48:55.399Z,100707.69
2017-10-06T11:51:22.983Z,100700.97
2017-10-06T11:53:50.611Z,100706.95
2017-10-06T11:56:18.270Z,100713.07
2017-10-06T11:58:45.962Z,100715.68
2017-10-06T12:01:13.642Z,100720.70
2017-10-06T12:03:41.404Z,100727.30
2017-10-06T12:06:09.010Z,100734.58
2017-10-06T12:08:36.714Z,100735.10
2017-10-06T12:11:04.375Z,100736.89
2017-10-06T12:13:32.115Z,100734.09
2017-10-06T12:15:59.804Z,100735.63
2017-10-06T12:18:27.522Z,100743.61
2017-10-06T12:20:55.114Z,100740.70
2017-10-06T12:23:22.859Z,100744.00
2017-10-06T12:25:50.561Z,100751.35
2017-10-06T12:28:18.261Z,100750.02
2017-10-06T12:30:45.883Z,100752.78
2017-10-06T12:33:13.584Z,100757.41
2017-10-06T12:35:41.301Z,100751.55
2017-10-06T12:38:08.979Z,100756.63
2017-10-06T12:40:36.673Z,100759.73
2017-10-06T12:43:04.334Z,100756.06
2017-10-06T12:45:32.065Z,100756.56
2017-10-06T12:47:59.717Z,100764.02
2017-10-06T12:50:27.419Z,100774.52
2017-10-06T12:52:55.115Z,100778.19
2017-10-06T12:55:22.865Z,100781.85
2017-10-06T12:57:50.562Z,100783.97
2017-10-06T13:00:18.281Z,100793.27
2017-10-06T13:02:45.972Z,100805.78
2017-10-06T13:05:13.692Z,100795.37
2017-10-06T13:07:41.378Z,100813.27
2017-10-06T13:10:09.082Z,100812.05
2017-10-06T13:12:36.775Z,100819.33
2017-10-06T13:15:04.530Z,100822.78
2017-10-06T13:17:32.237Z,100819.20
2017-10-06T13:19:59.912Z,100827.30
2017-10-06T13:22:27.546Z,100823.23
2017-10-06T13:24:55.262Z,100822.97
2017-10-06T13:27:22.909Z,100824.75
2017-10-06T13:29:50.620Z,100831.61
2017-10-06T13:32:18.285Z,100831.88
2017-10-06T13:34:46.009Z,100838.41
2017-10-06T13:37:13.662Z,100840.18
2017-10-06T13:39:41.308Z,100846.16
2017-10-06T13:42:08.987Z,100841.53
2017-10-06T13:44:36.645Z,100846.73
2017-10-06T13:47:04.336Z,100850.66
2017-10-06T13:49:32.026Z,100862.20
2017-10-06T13:51:59.661Z,100862.88
2017-10-06T13:54:27.312Z,100869.08
2017-10-06T13:56:55.010Z,100870.92
2017-10-06T13:59:22.688Z,100878.59
2017-10-06T14:01:50.376Z,100882.22
2017-10-06T14:04:18.036Z,100892.70
2017-10-06T14:06:45.771Z,100900.27
2017-10-06T14:09:13.445Z,100909.91
2017-10-06T14:11:41.295Z,100898.70
2017-10-06T14:14:08.933Z,100901.19
2017-10-06T14:16:36.744Z,100908.55
2017-10-06T14:19:04.400Z,100913.40
2017-10-06T14:21:32.061Z,100912.52
2017-10-06T14:23:59.670Z,100916.05
2017-10-06T14:26:28.055Z,100913.65
2017-10-06T14:28:55.732Z,100918.06
2017-10-06T14:31:23.355Z,100923.42
2017-10-06T14:33:50.947Z,100930.84
2017-10-06T14:36:18.583Z,100923.98
2017-10-06T14:38:46.178Z,100934.80
2017-10-06T14:41:13.875Z,100937.91
2017-10-06T14:43:41.540Z,100939.56
2017-10-06T14:46:09.243Z,100941.91
2017-10-06T14:48:36.908Z,100948.34
2017-10-06T14:51:04.584Z,100950.06
2017-10-06T14:53:32.257Z,100956.86
2017-10-06T14:55:59.947Z,100955.09
2017-10-06T14:58:27.620Z,100953.50
2017-10-06T15:00:55.309Z,100949.91
2017-10-06T15:03:23.014Z,100965.86
2017-10-06T15:05:50.598Z,100963.11
2017-10-06T15:08:18.392Z,100964.19
2017-10-06T15:10:45.991Z,100971.04
2017-10-06T15:13:13.716Z,100971.98
2017-10-06T15:15:41.352Z,100981.58
2017-10-06T15:18:09.043Z,100984.69
2017-10-06T15:20:36.695Z,100984.44
2017-10-06T15:23:04.373Z,100995.12
2017-10-06T15:25:32.024Z,100998.44
2017-10-06T15:27:59.643Z,101001.06
2017-10-06T15:30:27.252Z,101006.20
2017-10-06T15:32:54.882Z,101008.08
2017-10-06T15:35:22.459Z,101017.13
2017-10-06T15:37:50.167Z,101011.05
2017-10-06T15:40:17.759Z,101027.23
2017-10-06T15:42:45.386Z,101030.45
2017-10-06T15:45:13.052Z,101032.89
2017-10-06T15:47:40.683Z,101035.30
2017-10-06T15:50:08.284Z,101039.38
2017-10-06T15:52:37.405Z,101042.95
2017-10-06T15:55:04.998Z,101037.78
2017-10-06T15:57:32.623Z,101039.95
2017-10-06T16:00:00.209Z,101043.86
2017-10-06T16:02:27.845Z,101044.47
2017-10-06T16:04:55.431Z,101048.09
2017-10-06T16:07:23.130Z,101054.11
2017-10-06T16:09:50.781Z,101057.02
2017-10-06T16:12:18.477Z,101053.89
2017-10-06T16:14:46.110Z,101056.28
2017-10-06T16:17:13.770Z,101061.72
2017-10-06T16:19:41.366Z,101070.25
2017-10-06T16:22:09.014Z,101069.39
2017-10-06T16:24:36.674Z,101073.07
2017-10-06T16:27:04.293Z,101089.00
2017-10-06T16:29:31.939Z,101091.27
2017-10-06T16:31:59.525Z,101092.66
2017-10-06T16:34:27.168Z,101100.91
2017-10-06T16:36:54.772Z,101099.31
2017-10-06T16:39:22.406Z,101102.50
2017-10-06T16:41:50.074Z,101109.81
2017-10-06T16:44:17.732Z,101102.11
2017-10-06T16:46:45.343Z,101104.94
2017-10-06T16:49:12.960Z,101121.02
2017-10-06T16:51:40.623Z,101123.97
2017-10-06T16:54:08.244Z,101127.91
2017-10-06T16:56:35.837Z,101132.08
2017-10-06T16:59:03.455Z,101139.42
2017-10-06T17:01:31.070Z,101141.94
2017-10-06T17:03:58.760Z,101144.11
2017-10-06T17:06:26.355Z,101144.94
2017-10-06T17:08:53.993Z,101147.14
2017-10-06T17:11:21.623Z,101161.22
2017-10-06T17:13:49.259Z,101166.52
2017-10-06T17:16:16.854Z,101167.40
2017-10-06T17:18:44.467Z,101166.34
2017-10-06T17:21:12.187Z,101174.77
2017-10-06T17:23:39.764Z,101176.30
2017-10-06T17:26:07.380Z,101181.34
2017-10-06T17:28:34.980Z,101177.11
2017-10-06T17:31:02.612Z,101185.39
2017-10-06T17:33:30.191Z,101180.18
2017-10-06T17:35:57.812Z,101192.28
2017-10-06T17:38:25.411Z,101181.81
2017-10-06T17:40:53.026Z,101198.89
2017-10-06T17:43:20.625Z,101200.46
2017-10-06T17:45:48.253Z,101193.69
2017-10-06T17:48:15.847Z,101202.00
2017-10-06T17:50:43.493Z,101198.19
2017-10-06T17:53:11.079Z,101203.33
2017-10-06T17:55:38.709Z,101195.02
2017-10-06T17:58:06.317Z,101211.01
2017-10-06T18:00:33.935Z,101203.84
2017-10-06T18:03:01.550Z,101214.72
2017-10-06T18:05:29.140Z,101221.83
2017-10-06T18:07:56.788Z,101220.55
2017-10-06T18:10:24.379Z,101225.17
2017-10-06T18:12:52.018Z,101231.75
2017-10-06T18:15:19.621Z,101237.30
2017-10-06T18:17:47.255Z,101238.17
2017-10-06T18:20:14.848Z,101238.91
2017-10-06T18:22:42.482Z,101239.19
2017-10-06T18:25:10.060Z,101245.69
2017-10-06T18:27:37.687Z,101252.88
2017-10-06T18:30:05.275Z,101257.19
2017-10-06T18:32:32.918Z,101261.63
2017-10-06T18:35:00.510Z,101254.76
2017-10-06T18:37:28.147Z,101269.81
2017-10-06T18:39:55.740Z,101262.30
2017-10-06T18:42:23.350Z,101271.92
2017-10-06T18:44:50.935Z,101275.59
2017-10-06T18:47:18.575Z,101280.13
2017-10-06T18:49:46.165Z,101275.92
2017-10-06T18:52:13.810Z,101278.72
2017-10-06T18:54:41.390Z,101281.75
2017-10-06T18:57:09.053Z,101281.88
2017-10-06T18:59:36.750Z,101291.73
2017-10-06T19:02:04.416Z,101292.20
2017-10-06T19:04:32.102Z,101292.62
2017-10-06T19:06:59.690Z,101291.19
2017-10-06T19:09:27.358Z,101292.95
2017-10-06T19:11:54.953Z,101296.05
2017-10-06T19:14:22.619Z,101299.17
2017-10-06T19:16:50.226Z,101295.92
2017-10-06T19:19:17.936Z,101294.25
2017-10-06T19:21:45.584Z,101295.09
2017-10-06T19:24:13.274Z,101297.83
2017-10-06T19:26:40.951Z,101300.48
2017-10-06T19:29:08.638Z,101306.84
2017-10-06T19:31:36.322Z,101309.68
2017-10-06T19:34:03.954Z,101307.72
2017-10-06T19:36:31.571Z,101309.11
2017-10-06T19:38:59.234Z,101306.55
2017-10-06T19:41:26.891Z,101311.09
2017-10-06T19:43:54.591Z,101317.53
2017-10-06T19:46:22.221Z,101315.41
2017-10-06T19:48:49.879Z,101310.36
2017-10-06T19:51:17.608Z,101322.55
2017-10-06T19:53:45.315Z,101322.17
2017-10-06T19:56:12.934Z,101316.69
2017-10-06T19:58:40.517Z,101314.31
2017-10-06T20:01:08.150Z,101318.70
2017-10-06T20:03:35.744Z,101317.08
2017-10-06T20:06:03.366Z,101318.86
2017-10-06T20:08:30.955Z,101318.31
2017-10-06T20:10:58.675Z,101327.06
2017-10-06T20:13:26.428Z,101319.24
2017-10-06T20:15:54.057Z,101322.48
2017-10-06T20:18:21.722Z,101319.87
2017-10-06T20:20:49.436Z,101326.72
2017-10-06T20:23:17.037Z,101329.59
2017-10-06T20:25:44.663Z,101333.25
2017-10-06T20:28:12.255Z,101334.92
2017-10-06T20:30:39.884Z,101334.09
2017-10-06T20:33:07.463Z,101339.97
2017-10-06T20:35:35.898Z,101347.27
2017-10-06T20:38:04.378Z,101351.20
2017-10-06T20:40:32.004Z,101352.34
2017-10-06T20:42:59.620Z,101358.22
2017-10-06T20:45:27.279Z,101362.81
2017-10-06T20:47:54.895Z,101368.06
2017-10-06T20:50:22.567Z,101371.81
2017-10-06T20:52:50.174Z,101369.34
2017-10-06T20:55:17.775Z,101373.94
2017-10-06T20:57:45.414Z,101372.55
2017-10-06T21:00:13.091Z,101371.61
2017-10-06T21:02:40.728Z,101376.75
2017-10-06T21:05:08.552Z,101385.93
2017-10-06T21:07:36.371Z,101386.28
2017-10-06T21:10:04.294Z,101389.83
2017-10-06T21:12:32.136Z,101391.40
2017-10-06T21:14:59.765Z,101401.80
2017-10-06T21:17:27.383Z,101398.56
2017-10-06T21:19:54.999Z,101402.70
2017-10-06T21:22:22.615Z,101403.85
2017-10-06T21:24:50.253Z,101403.67
2017-10-06T21:27:17.886Z,101406.18
2017-10-06T21:29:45.458Z,101410.47
2017-10-06T21:32:13.077Z,101411.17
2017-10-06T21:34:40.653Z,101411.69
2017-10-06T21:37:08.336Z,101404.97
2017-10-06T21:39:35.926Z,101410.81
2017-10-06T21:42:03.611Z,101417.53
2017-10-06T21:44:31.262Z,101413.08
2017-10-06T21:46:58.878Z,101418.47
2017-10-06T21:49:26.522Z,101412.69
2017-10-06T21:51:54.215Z,101415.78
2017-10-06T21:54:21.898Z,101418.27
2017-10-06T21:56:49.479Z,101414.98
2017-10-06T21:59:17.124Z,101420.48
2017-10-06T22:01:44.710Z,101420.69
2017-10-06T22:04:12.378Z,101418.83
2017-10-06T22:06:39.972Z,101418.83
2017-10-06T22:09:07.658Z,101416.08
2017-10-06T22:11:35.266Z,101418.75
2017-10-06T22:14:03.811Z,101420.06
2017-10-06T22:16:31.398Z,101418.39
2017-10-06T22:18:59.104Z,101422.11
2017-10-06T22:21:26.754Z,101422.67
2017-10-06T22:23:54.480Z,101411.84
2017-10-06T22:26:22.146Z,101415.50
2017-10-06T22:28:49.800Z,101412.44
2017-10-06T22:31:17.460Z,101413.88
2017-10-06T22:33:45.135Z,101409.78
2017-10-06T22:36:12.775Z,101415.37
2017-10-06T22:38:40.393Z,101415.98
2017-10-06T22:41:08.880Z,101413.77
2017-10-06T22:43:36.554Z,101423.52
2017-10-06T22:46:05.045Z,101417.33
2017-10-06T22:48:32.680Z,101411.48
2017-10-06T22:51:00.314Z,101413.77
2017-10-06T22:53:27.999Z,101409.17
2017-10-06T22:55:55.633Z,101413.66
2017-10-06T22:58:23.253Z,101409.84
2017-10-06T23:00:50.887Z,101407.36
2017-10-06T23:03:18.563Z,101401.92
2017-10-06T23:05:46.218Z,101413.27
2017-10-06T23:08:13.914Z,101413.09
2017-10-06T23:10:41.493Z,101410.40
2017-10-06T23:13:09.208Z,101415.20
2017-10-06T23:15:36.832Z,101407.88
2017-10-06T23:18:04.505Z,101413.05
2017-10-06T23:20:32.087Z,101415.83
2017-10-06T23:22:59.697Z,101415.06
2017-10-06T23:25:27.345Z,101409.14
2017-10-06T23:27:55.027Z,101409.59
2017-10-06T23:30:22.672Z,101416.02
2017-10-06T23:32:50.249Z,101412.87
2017-10-06T23:35:17.863Z,101409.14
2017-10-06T23:37:45.502Z,101416.11
2017-10-06T23:40:13.172Z,101413.09
2017-10-06T23:42:40.772Z,101416.37
2017-10-06T23:45:08.446Z,101410.95
2017-10-06T23:47:36.096Z,101413.91
2017-10-06T23:50:03.701Z,101412.48
2017-10-06T23:52:31.280Z,101415.06
2017-10-06T23:54:58.960Z,101423.73
2017-10-06T23:57:26.610Z,101416.27
2017-10-06T23:59:54.298Z,101422.63
